sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38612;BME280;24368;52.156;20.788;2023-05-13T00:00:41;101177.23;;;11.97;66.36
38612;BME280;24368;52.156;20.788;2023-05-13T00:05:45;101180.46;;;11.91;65.80
38612;BME280;24368;52.156;20.788;2023-05-13T00:10:46;101184.78;;;11.67;66.32
38612;BME280;24368;52.156;20.788;2023-05-13T00:21:10;101183.89;;;11.61;68.67
38612;BME280;24368;52.156;20.788;2023-05-13T00:26:11;101172.80;;;11.63;69.34
38612;BME280;24368;52.156;20.788;2023-05-13T00:31:12;101177.40;;;11.52;70.52
38612;BME280;24368;52.156;20.788;2023-05-13T00:36:13;101176.06;;;11.52;69.39
38612;BME280;24368;52.156;20.788;2023-05-13T00:41:14;101178.89;;;11.24;70.01
38612;BME280;24368;52.156;20.788;2023-05-13T00:46:15;101173.59;;;11.32;70.56
38612;BME280;24368;52.156;20.788;2023-05-13T00:51:17;101185.36;;;11.17;69.36
38612;BME280;24368;52.156;20.788;2023-05-13T00:56:19;101190.42;;;10.80;70.67
38612;BME280;24368;52.156;20.788;2023-05-13T01:01:47;101189.41;;;10.74;71.54
38612;BME280;24368;52.156;20.788;2023-05-13T01:12:16;101203.40;;;10.22;73.47
38612;BME280;24368;52.156;20.788;2023-05-13T01:17:26;101210.33;;;10.36;72.62
38612;BME280;24368;52.156;20.788;2023-05-13T01:22:31;101210.77;;;10.51;72.66
38612;BME280;24368;52.156;20.788;2023-05-13T01:27:32;101207.87;;;10.66;70.62
38612;BME280;24368;52.156;20.788;2023-05-13T01:32:34;101203.61;;;10.48;73.61
38612;BME280;24368;52.156;20.788;2023-05-13T01:37:36;101210.08;;;10.43;72.56
38612;BME280;24368;52.156;20.788;2023-05-13T01:42:38;101205.71;;;10.26;75.11
38612;BME280;24368;52.156;20.788;2023-05-13T01:47:39;101200.86;;;10.54;74.84
38612;BME280;24368;52.156;20.788;2023-05-13T01:52:40;101206.15;;;10.27;75.27
38612;BME280;24368;52.156;20.788;2023-05-13T01:57:41;101214.17;;;10.23;75.97
38612;BME280;24368;52.156;20.788;2023-05-13T02:02:42;101220.58;;;10.39;76.63
38612;BME280;24368;52.156;20.788;2023-05-13T02:07:44;101216.80;;;10.17;76.24
38612;BME280;24368;52.156;20.788;2023-05-13T02:12:45;101211.15;;;9.98;77.72
38612;BME280;24368;52.156;20.788;2023-05-13T02:17:46;101209.94;;;9.88;78.49
38612;BME280;24368;52.156;20.788;2023-05-13T02:22:47;101206.84;;;9.87;80.03
38612;BME280;24368;52.156;20.788;2023-05-13T02:27:48;101218.66;;;9.87;79.52
38612;BME280;24368;52.156;20.788;2023-05-13T02:32:49;101224.86;;;9.76;82.12
38612;BME280;24368;52.156;20.788;2023-05-13T02:37:50;101220.50;;;9.88;81.98
38612;BME280;24368;52.156;20.788;2023-05-13T02:42:51;101212.83;;;10.04;83.09
38612;BME280;24368;52.156;20.788;2023-05-13T02:47:53;101216.31;;;10.19;81.04
38612;BME280;24368;52.156;20.788;2023-05-13T02:52:54;101216.14;;;10.23;82.11
38612;BME280;24368;52.156;20.788;2023-05-13T02:57:55;101219.30;;;10.23;81.36
38612;BME280;24368;52.156;20.788;2023-05-13T03:02:56;101221.13;;;10.16;83.05
38612;BME280;24368;52.156;20.788;2023-05-13T03:07:57;101222.98;;;10.15;83.23
38612;BME280;24368;52.156;20.788;2023-05-13T03:12:58;101219.48;;;10.19;82.98
38612;BME280;24368;52.156;20.788;2023-05-13T03:18:00;101216.79;;;10.24;83.28
38612;BME280;24368;52.156;20.788;2023-05-13T03:23:01;101214.56;;;10.21;83.04
38612;BME280;24368;52.156;20.788;2023-05-13T03:28:02;101216.57;;;10.20;83.57
38612;BME280;24368;52.156;20.788;2023-05-13T03:33:03;101224.68;;;10.16;84.05
38612;BME280;24368;52.156;20.788;2023-05-13T03:38:05;101225.95;;;9.84;83.71
38612;BME280;24368;52.156;20.788;2023-05-13T03:43:06;101225.23;;;9.92;86.46
38612;BME280;24368;52.156;20.788;2023-05-13T03:48:07;101234.16;;;9.93;87.20
38612;BME280;24368;52.156;20.788;2023-05-13T03:53:09;101231.22;;;9.80;85.63
38612;BME280;24368;52.156;20.788;2023-05-13T03:58:12;101228.55;;;9.63;85.80
38612;BME280;24368;52.156;20.788;2023-05-13T04:03:15;101235.67;;;9.77;85.73
38612;BME280;24368;52.156;20.788;2023-05-13T04:08:17;101237.33;;;9.89;86.22
38612;BME280;24368;52.156;20.788;2023-05-13T04:13:18;101242.30;;;9.90;86.31
38612;BME280;24368;52.156;20.788;2023-05-13T04:18:20;101245.06;;;10.08;88.50
38612;BME280;24368;52.156;20.788;2023-05-13T04:23:21;101242.23;;;10.19;86.38
38612;BME280;24368;52.156;20.788;2023-05-13T04:37:01;101239.04;;;10.15;87.28
38612;BME280;24368;52.156;20.788;2023-05-13T04:42:03;101246.80;;;10.13;89.18
38612;BME280;24368;52.156;20.788;2023-05-13T04:47:04;101253.48;;;10.11;90.62
38612;BME280;24368;52.156;20.788;2023-05-13T04:52:06;101261.56;;;10.06;92.80
38612;BME280;24368;52.156;20.788;2023-05-13T04:57:07;101267.36;;;10.26;92.36
38612;BME280;24368;52.156;20.788;2023-05-13T05:02:08;101269.08;;;10.53;85.69
38612;BME280;24368;52.156;20.788;2023-05-13T05:07:09;101270.18;;;10.75;84.36
38612;BME280;24368;52.156;20.788;2023-05-13T05:12:10;101272.62;;;10.86;83.87
38612;BME280;24368;52.156;20.788;2023-05-13T05:17:12;101274.15;;;10.90;79.46
38612;BME280;24368;52.156;20.788;2023-05-13T05:22:13;101269.63;;;11.08;78.78
38612;BME280;24368;52.156;20.788;2023-05-13T05:27:14;101267.54;;;11.19;77.14
38612;BME280;24368;52.156;20.788;2023-05-13T05:32:16;101265.88;;;11.34;75.31
38612;BME280;24368;52.156;20.788;2023-05-13T05:37:17;101262.13;;;11.39;74.52
38612;BME280;24368;52.156;20.788;2023-05-13T05:42:18;101265.95;;;11.36;75.00
38612;BME280;24368;52.156;20.788;2023-05-13T05:47:19;101269.19;;;11.35;75.40
38612;BME280;24368;52.156;20.788;2023-05-13T05:52:20;101277.12;;;11.41;75.22
38612;BME280;24368;52.156;20.788;2023-05-13T05:57:22;101278.41;;;11.46;75.87
38612;BME280;24368;52.156;20.788;2023-05-13T06:02:23;101278.44;;;11.60;75.55
38612;BME280;24368;52.156;20.788;2023-05-13T06:07:24;101273.14;;;11.77;76.22
38612;BME280;24368;52.156;20.788;2023-05-13T06:12:25;101277.99;;;11.90;75.32
38612;BME280;24368;52.156;20.788;2023-05-13T06:17:26;101272.10;;;12.03;74.96
38612;BME280;24368;52.156;20.788;2023-05-13T06:22:28;101268.07;;;12.17;73.89
38612;BME280;24368;52.156;20.788;2023-05-13T06:27:29;101268.34;;;12.26;72.83
38612;BME280;24368;52.156;20.788;2023-05-13T06:32:30;101266.84;;;12.34;72.17
38612;BME280;24368;52.156;20.788;2023-05-13T06:37:31;101263.12;;;12.50;73.17
38612;BME280;24368;52.156;20.788;2023-05-13T06:42:32;101261.71;;;12.78;72.21
38612;BME280;24368;52.156;20.788;2023-05-13T06:47:33;101267.19;;;12.96;68.82
38612;BME280;24368;52.156;20.788;2023-05-13T06:52:35;101267.63;;;13.21;66.82
38612;BME280;24368;52.156;20.788;2023-05-13T06:57:36;101264.33;;;13.37;64.66
38612;BME280;24368;52.156;20.788;2023-05-13T07:02:40;101266.05;;;13.59;62.19
38612;BME280;24368;52.156;20.788;2023-05-13T07:07:41;101259.58;;;13.71;61.86
38612;BME280;24368;52.156;20.788;2023-05-13T07:12:43;101255.58;;;13.79;60.17
38612;BME280;24368;52.156;20.788;2023-05-13T07:17:44;101258.14;;;13.96;57.72
38612;BME280;24368;52.156;20.788;2023-05-13T07:22:45;101262.21;;;14.29;56.28
38612;BME280;24368;52.156;20.788;2023-05-13T07:27:46;101257.54;;;14.40;55.30
38612;BME280;24368;52.156;20.788;2023-05-13T07:32:48;101258.27;;;14.63;53.66
38612;BME280;24368;52.156;20.788;2023-05-13T07:37:49;101252.77;;;14.90;52.94
38612;BME280;24368;52.156;20.788;2023-05-13T07:42:50;101250.11;;;15.14;51.50
38612;BME280;24368;52.156;20.788;2023-05-13T07:47:51;101250.59;;;15.43;51.37
38612;BME280;24368;52.156;20.788;2023-05-13T07:52:53;101247.34;;;15.65;50.11
38612;BME280;24368;52.156;20.788;2023-05-13T07:57:54;101238.96;;;15.93;47.37
38612;BME280;24368;52.156;20.788;2023-05-13T08:02:55;101235.34;;;15.92;46.74
38612;BME280;24368;52.156;20.788;2023-05-13T08:07:56;101232.58;;;15.98;46.37
38612;BME280;24368;52.156;20.788;2023-05-13T08:12:57;101228.63;;;16.18;43.73
38612;BME280;24368;52.156;20.788;2023-05-13T08:18:00;101216.21;;;16.33;43.04
38612;BME280;24368;52.156;20.788;2023-05-13T08:23:01;101218.30;;;16.61;41.39
38612;BME280;24368;52.156;20.788;2023-05-13T08:28:02;101217.88;;;16.84;40.64
38612;BME280;24368;52.156;20.788;2023-05-13T08:33:04;101224.62;;;16.98;39.41
38612;BME280;24368;52.156;20.788;2023-05-13T08:38:05;101225.48;;;17.29;38.59
38612;BME280;24368;52.156;20.788;2023-05-13T08:43:07;101224.77;;;17.14;40.44
38612;BME280;24368;52.156;20.788;2023-05-13T08:48:13;101228.56;;;17.35;41.23
38612;BME280;24368;52.156;20.788;2023-05-13T08:53:16;101224.02;;;17.53;39.50
38612;BME280;24368;52.156;20.788;2023-05-13T08:58:18;101225.88;;;18.06;35.48
38612;BME280;24368;52.156;20.788;2023-05-13T09:03:20;101221.70;;;17.86;37.51
38612;BME280;24368;52.156;20.788;2023-05-13T09:08:21;101214.08;;;17.69;39.04
38612;BME280;24368;52.156;20.788;2023-05-13T09:13:22;101219.90;;;18.12;37.41
38612;BME280;24368;52.156;20.788;2023-05-13T09:18:29;101211.93;;;18.36;36.36
38612;BME280;24368;52.156;20.788;2023-05-13T09:23:31;101208.54;;;18.42;36.17
38612;BME280;24368;52.156;20.788;2023-05-13T09:28:32;101202.00;;;18.68;34.73
38612;BME280;24368;52.156;20.788;2023-05-13T09:33:34;101192.11;;;18.96;33.57
38612;BME280;24368;52.156;20.788;2023-05-13T09:38:35;101185.48;;;19.08;34.60
38612;BME280;24368;52.156;20.788;2023-05-13T09:43:39;101182.56;;;19.04;34.08
38612;BME280;24368;52.156;20.788;2023-05-13T09:48:42;101180.59;;;19.29;32.37
38612;BME280;24368;52.156;20.788;2023-05-13T09:53:46;101175.40;;;19.25;33.47
38612;BME280;24368;52.156;20.788;2023-05-13T09:58:51;101170.70;;;19.13;34.87
38612;BME280;24368;52.156;20.788;2023-05-13T10:03:54;101166.20;;;19.34;33.64
38612;BME280;24368;52.156;20.788;2023-05-13T10:08:57;101164.52;;;19.29;34.31
38612;BME280;24368;52.156;20.788;2023-05-13T10:14:01;101160.84;;;19.12;36.26
38612;BME280;24368;52.156;20.788;2023-05-13T10:19:05;101160.60;;;18.78;36.85
38612;BME280;24368;52.156;20.788;2023-05-13T10:24:07;101158.06;;;18.88;36.13
38612;BME280;24368;52.156;20.788;2023-05-13T10:29:10;101149.80;;;19.00;34.08
38612;BME280;24368;52.156;20.788;2023-05-13T10:34:12;101145.52;;;19.28;34.83
38612;BME280;24368;52.156;20.788;2023-05-13T10:39:26;101139.94;;;19.62;35.91
38612;BME280;24368;52.156;20.788;2023-05-13T10:44:33;101140.27;;;20.21;35.70
38612;BME280;24368;52.156;20.788;2023-05-13T10:49:36;101134.59;;;20.25;34.24
38612;BME280;24368;52.156;20.788;2023-05-13T10:54:39;101140.30;;;19.61;33.05
38612;BME280;24368;52.156;20.788;2023-05-13T11:00:08;101135.33;;;19.58;33.46
38612;BME280;24368;52.156;20.788;2023-05-13T11:05:21;101129.77;;;20.03;34.66
38612;BME280;24368;52.156;20.788;2023-05-13T11:10:27;101131.14;;;19.75;32.40
38612;BME280;24368;52.156;20.788;2023-05-13T11:20:51;101126.10;;;21.50;30.79
38612;BME280;24368;52.156;20.788;2023-05-13T11:26:10;101120.17;;;21.01;29.72
38612;BME280;24368;52.156;20.788;2023-05-13T11:31:15;101127.25;;;20.17;31.55
38612;BME280;24368;52.156;20.788;2023-05-13T11:36:17;101123.70;;;20.71;32.21
38612;BME280;24368;52.156;20.788;2023-05-13T11:41:20;101122.61;;;21.26;32.33
38612;BME280;24368;52.156;20.788;2023-05-13T11:46:23;101119.71;;;21.29;32.99
38612;BME280;24368;52.156;20.788;2023-05-13T11:51:26;101124.95;;;20.69;35.17
38612;BME280;24368;52.156;20.788;2023-05-13T11:56:27;101109.45;;;20.86;34.71
38612;BME280;24368;52.156;20.788;2023-05-13T12:01:29;101108.91;;;21.03;34.86
38612;BME280;24368;52.156;20.788;2023-05-13T12:06:30;101113.01;;;20.56;35.13
38612;BME280;24368;52.156;20.788;2023-05-13T12:11:32;101106.17;;;20.30;31.70
38612;BME280;24368;52.156;20.788;2023-05-13T12:16:33;101105.65;;;20.26;32.36
38612;BME280;24368;52.156;20.788;2023-05-13T12:21:36;101105.72;;;20.68;30.26
38612;BME280;24368;52.156;20.788;2023-05-13T12:26:37;101112.73;;;20.62;31.32
38612;BME280;24368;52.156;20.788;2023-05-13T12:31:41;101108.12;;;20.40;30.65
38612;BME280;24368;52.156;20.788;2023-05-13T12:36:43;101111.30;;;20.63;29.78
38612;BME280;24368;52.156;20.788;2023-05-13T12:41:50;101110.11;;;20.41;29.85
38612;BME280;24368;52.156;20.788;2023-05-13T12:46:55;101110.46;;;20.44;30.42
38612;BME280;24368;52.156;20.788;2023-05-13T12:51:57;101108.44;;;20.20;31.23
38612;BME280;24368;52.156;20.788;2023-05-13T12:56:58;101108.38;;;20.49;31.63
38612;BME280;24368;52.156;20.788;2023-05-13T13:01:59;101101.20;;;20.86;30.72
38612;BME280;24368;52.156;20.788;2023-05-13T13:07:00;101099.11;;;20.81;30.99
38612;BME280;24368;52.156;20.788;2023-05-13T13:12:02;101098.68;;;20.62;31.31
38612;BME280;24368;52.156;20.788;2023-05-13T13:17:03;101096.80;;;20.84;30.46
38612;BME280;24368;52.156;20.788;2023-05-13T13:22:04;101089.24;;;21.12;30.56
38612;BME280;24368;52.156;20.788;2023-05-13T13:27:05;101077.44;;;21.28;30.58
38612;BME280;24368;52.156;20.788;2023-05-13T13:32:06;101079.05;;;20.95;32.10
38612;BME280;24368;52.156;20.788;2023-05-13T13:37:08;101080.30;;;20.84;31.80
38612;BME280;24368;52.156;20.788;2023-05-13T13:42:09;101077.70;;;21.01;30.38
38612;BME280;24368;52.156;20.788;2023-05-13T13:47:10;101081.20;;;20.53;30.15
38612;BME280;24368;52.156;20.788;2023-05-13T13:52:11;101075.55;;;20.86;31.07
38612;BME280;24368;52.156;20.788;2023-05-13T13:57:12;101073.61;;;21.18;30.43
38612;BME280;24368;52.156;20.788;2023-05-13T14:02:13;101066.15;;;21.34;29.46
38612;BME280;24368;52.156;20.788;2023-05-13T14:07:14;101058.15;;;21.32;30.28
38612;BME280;24368;52.156;20.788;2023-05-13T14:12:16;101056.33;;;21.77;29.68
38612;BME280;24368;52.156;20.788;2023-05-13T14:17:18;101058.27;;;21.95;29.23
38612;BME280;24368;52.156;20.788;2023-05-13T14:22:20;101058.02;;;22.00;27.77
38612;BME280;24368;52.156;20.788;2023-05-13T14:27:24;101051.70;;;21.77;28.41
38612;BME280;24368;52.156;20.788;2023-05-13T14:32:25;101048.52;;;22.05;28.46
38612;BME280;24368;52.156;20.788;2023-05-13T14:37:26;101047.95;;;22.18;28.13
38612;BME280;24368;52.156;20.788;2023-05-13T14:42:28;101048.58;;;22.34;29.36
38612;BME280;24368;52.156;20.788;2023-05-13T14:47:29;101049.87;;;21.61;29.67
38612;BME280;24368;52.156;20.788;2023-05-13T14:52:30;101050.29;;;21.12;30.21
38612;BME280;24368;52.156;20.788;2023-05-13T14:57:35;101058.23;;;20.87;30.64
38612;BME280;24368;52.156;20.788;2023-05-13T15:02:36;101055.08;;;20.78;30.52
38612;BME280;24368;52.156;20.788;2023-05-13T15:07:37;101057.82;;;20.80;31.40
38612;BME280;24368;52.156;20.788;2023-05-13T15:12:38;101054.98;;;20.83;30.90
38612;BME280;24368;52.156;20.788;2023-05-13T15:17:39;101055.67;;;20.90;31.81
38612;BME280;24368;52.156;20.788;2023-05-13T15:23:03;101055.72;;;21.31;30.75
38612;BME280;24368;52.156;20.788;2023-05-13T15:28:04;101056.86;;;21.64;30.09
38612;BME280;24368;52.156;20.788;2023-05-13T15:33:05;101053.30;;;22.01;29.65
38612;BME280;24368;52.156;20.788;2023-05-13T15:38:06;101054.67;;;22.25;28.39
38612;BME280;24368;52.156;20.788;2023-05-13T15:43:08;101045.67;;;22.66;27.84
38612;BME280;24368;52.156;20.788;2023-05-13T15:48:09;101044.05;;;22.69;27.90
38612;BME280;24368;52.156;20.788;2023-05-13T15:53:10;101035.66;;;22.57;28.01
38612;BME280;24368;52.156;20.788;2023-05-13T15:58:11;101037.25;;;22.40;28.61
38612;BME280;24368;52.156;20.788;2023-05-13T16:03:12;101041.23;;;22.02;29.03
38612;BME280;24368;52.156;20.788;2023-05-13T16:08:15;101044.45;;;21.97;31.09
38612;BME280;24368;52.156;20.788;2023-05-13T16:13:16;101041.13;;;21.79;32.14
38612;BME280;24368;52.156;20.788;2023-05-13T16:18:18;101035.58;;;21.50;33.81
38612;BME280;24368;52.156;20.788;2023-05-13T16:23:19;101041.56;;;21.19;34.76
38612;BME280;24368;52.156;20.788;2023-05-13T16:28:21;101044.80;;;20.81;35.67
38612;BME280;24368;52.156;20.788;2023-05-13T16:33:22;101040.86;;;20.45;37.35
38612;BME280;24368;52.156;20.788;2023-05-13T16:38:23;101045.09;;;20.19;37.93
38612;BME280;24368;52.156;20.788;2023-05-13T16:43:26;101041.96;;;20.04;37.52
38612;BME280;24368;52.156;20.788;2023-05-13T16:48:27;101046.81;;;20.17;37.36
38612;BME280;24368;52.156;20.788;2023-05-13T16:53:28;101047.10;;;20.25;36.92
38612;BME280;24368;52.156;20.788;2023-05-13T16:58:29;101047.02;;;20.25;36.81
38612;BME280;24368;52.156;20.788;2023-05-13T17:03:30;101046.30;;;20.22;37.72
38612;BME280;24368;52.156;20.788;2023-05-13T17:08:31;101040.48;;;20.06;38.39
38612;BME280;24368;52.156;20.788;2023-05-13T17:13:32;101036.83;;;19.99;38.47
38612;BME280;24368;52.156;20.788;2023-05-13T17:18:33;101042.95;;;19.94;38.12
38612;BME280;24368;52.156;20.788;2023-05-13T17:23:35;101055.27;;;19.92;38.22
38612;BME280;24368;52.156;20.788;2023-05-13T17:28:36;101063.80;;;19.89;38.72
38612;BME280;24368;52.156;20.788;2023-05-13T17:33:39;101090.76;;;19.76;37.99
38612;BME280;24368;52.156;20.788;2023-05-13T17:38:41;101091.73;;;19.35;39.60
38612;BME280;24368;52.156;20.788;2023-05-13T17:43:42;101087.64;;;19.14;41.15
38612;BME280;24368;52.156;20.788;2023-05-13T17:48:43;101103.45;;;18.84;40.35
38612;BME280;24368;52.156;20.788;2023-05-13T17:53:44;101106.77;;;18.74;39.61
38612;BME280;24368;52.156;20.788;2023-05-13T17:58:46;101124.78;;;18.74;39.60
38612;BME280;24368;52.156;20.788;2023-05-13T18:03:47;101108.88;;;18.32;49.16
38612;BME280;24368;52.156;20.788;2023-05-13T18:08:49;101096.70;;;17.93;47.40
38612;BME280;24368;52.156;20.788;2023-05-13T18:13:50;101097.23;;;17.67;46.95
38612;BME280;24368;52.156;20.788;2023-05-13T18:18:51;101091.42;;;17.64;47.59
38612;BME280;24368;52.156;20.788;2023-05-13T18:23:52;101086.71;;;17.78;49.00
38612;BME280;24368;52.156;20.788;2023-05-13T18:28:53;101089.35;;;17.56;52.90
38612;BME280;24368;52.156;20.788;2023-05-13T18:33:54;101094.00;;;17.23;55.16
38612;BME280;24368;52.156;20.788;2023-05-13T18:38:56;101091.59;;;17.13;54.36
38612;BME280;24368;52.156;20.788;2023-05-13T18:43:57;101091.90;;;17.02;55.28
38612;BME280;24368;52.156;20.788;2023-05-13T18:48:58;101093.53;;;16.89;55.44
38612;BME280;24368;52.156;20.788;2023-05-13T18:54:00;101092.64;;;16.75;57.69
38612;BME280;24368;52.156;20.788;2023-05-13T18:59:05;101095.13;;;16.63;61.78
38612;BME280;24368;52.156;20.788;2023-05-13T19:04:06;101097.17;;;16.54;63.47
38612;BME280;24368;52.156;20.788;2023-05-13T19:09:07;101092.65;;;16.41;66.62
38612;BME280;24368;52.156;20.788;2023-05-13T19:14:08;101093.05;;;16.12;69.77
38612;BME280;24368;52.156;20.788;2023-05-13T19:19:10;101095.02;;;16.04;68.61
38612;BME280;24368;52.156;20.788;2023-05-13T19:24:11;101094.05;;;16.00;69.25
38612;BME280;24368;52.156;20.788;2023-05-13T19:29:12;101095.21;;;15.89;69.55
38612;BME280;24368;52.156;20.788;2023-05-13T19:34:13;101098.60;;;15.80;71.58
38612;BME280;24368;52.156;20.788;2023-05-13T19:39:14;101100.12;;;15.68;74.29
38612;BME280;24368;52.156;20.788;2023-05-13T19:44:16;101099.77;;;15.61;76.03
38612;BME280;24368;52.156;20.788;2023-05-13T19:49:17;101106.10;;;15.47;78.07
38612;BME280;24368;52.156;20.788;2023-05-13T19:54:19;101111.14;;;15.41;78.65
38612;BME280;24368;52.156;20.788;2023-05-13T19:59:20;101118.09;;;15.30;80.03
38612;BME280;24368;52.156;20.788;2023-05-13T20:04:21;101113.50;;;15.25;79.99
38612;BME280;24368;52.156;20.788;2023-05-13T20:09:22;101112.11;;;15.28;79.30
38612;BME280;24368;52.156;20.788;2023-05-13T20:14:23;101109.61;;;15.21;78.76
38612;BME280;24368;52.156;20.788;2023-05-13T20:19:27;101112.56;;;15.13;78.71
38612;BME280;24368;52.156;20.788;2023-05-13T20:24:28;101111.20;;;14.96;78.47
38612;BME280;24368;52.156;20.788;2023-05-13T20:29:37;101108.78;;;14.81;78.71
38612;BME280;24368;52.156;20.788;2023-05-13T20:34:39;101109.92;;;14.69;80.30
38612;BME280;24368;52.156;20.788;2023-05-13T20:39:41;101109.09;;;14.68;79.07
38612;BME280;24368;52.156;20.788;2023-05-13T20:44:42;101101.91;;;14.59;79.22
38612;BME280;24368;52.156;20.788;2023-05-13T20:49:45;101109.88;;;14.56;79.97
38612;BME280;24368;52.156;20.788;2023-05-13T20:54:46;101108.15;;;14.50;79.91
38612;BME280;24368;52.156;20.788;2023-05-13T20:59:48;101113.40;;;14.31;80.70
38612;BME280;24368;52.156;20.788;2023-05-13T21:04:50;101105.13;;;14.22;81.58
38612;BME280;24368;52.156;20.788;2023-05-13T21:09:51;101108.14;;;14.14;81.53
38612;BME280;24368;52.156;20.788;2023-05-13T21:14:52;101105.30;;;14.00;81.15
38612;BME280;24368;52.156;20.788;2023-05-13T21:19:53;101105.98;;;13.95;80.54
38612;BME280;24368;52.156;20.788;2023-05-13T21:24:54;101109.55;;;13.74;81.18
38612;BME280;24368;52.156;20.788;2023-05-13T21:29:55;101102.73;;;13.74;81.99
38612;BME280;24368;52.156;20.788;2023-05-13T21:34:56;101106.02;;;13.61;81.96
38612;BME280;24368;52.156;20.788;2023-05-13T21:39:57;101104.45;;;13.59;82.06
38612;BME280;24368;52.156;20.788;2023-05-13T21:44:58;101107.48;;;13.48;81.88
38612;BME280;24368;52.156;20.788;2023-05-13T21:50:00;101108.90;;;13.23;82.19
38612;BME280;24368;52.156;20.788;2023-05-13T21:55:01;101108.36;;;13.01;83.43
38612;BME280;24368;52.156;20.788;2023-05-13T22:00:05;101103.39;;;12.85;83.89
38612;BME280;24368;52.156;20.788;2023-05-13T22:05:09;101104.95;;;12.69;84.37
38612;BME280;24368;52.156;20.788;2023-05-13T22:10:25;101100.83;;;12.57;86.49
38612;BME280;24368;52.156;20.788;2023-05-13T22:15:26;101104.55;;;12.63;87.18
38612;BME280;24368;52.156;20.788;2023-05-13T22:20:27;101104.77;;;12.66;87.57
38612;BME280;24368;52.156;20.788;2023-05-13T22:25:28;101106.14;;;12.79;84.87
38612;BME280;24368;52.156;20.788;2023-05-13T22:35:57;101100.44;;;12.74;85.16
38612;BME280;24368;52.156;20.788;2023-05-13T22:40:58;101104.71;;;12.68;86.19
38612;BME280;24368;52.156;20.788;2023-05-13T22:45:59;101105.34;;;12.55;86.86
38612;BME280;24368;52.156;20.788;2023-05-13T22:51:00;101104.58;;;12.45;86.27
38612;BME280;24368;52.156;20.788;2023-05-13T22:56:01;101101.08;;;12.35;87.10
38612;BME280;24368;52.156;20.788;2023-05-13T23:01:02;101106.10;;;12.26;86.90
38612;BME280;24368;52.156;20.788;2023-05-13T23:06:04;101100.85;;;12.20;88.24
38612;BME280;24368;52.156;20.788;2023-05-13T23:11:05;101100.02;;;12.01;87.96
38612;BME280;24368;52.156;20.788;2023-05-13T23:16:06;101100.70;;;11.96;87.85
38612;BME280;24368;52.156;20.788;2023-05-13T23:21:07;101102.30;;;11.83;87.94
38612;BME280;24368;52.156;20.788;2023-05-13T23:26:09;101107.58;;;11.62;88.58
38612;BME280;24368;52.156;20.788;2023-05-13T23:31:10;101105.96;;;11.52;89.47
38612;BME280;24368;52.156;20.788;2023-05-13T23:36:12;101095.27;;;11.67;89.45
38612;BME280;24368;52.156;20.788;2023-05-13T23:41:13;101097.31;;;11.58;89.34
38612;BME280;24368;52.156;20.788;2023-05-13T23:46:14;101102.33;;;11.71;89.97
38612;BME280;24368;52.156;20.788;2023-05-13T23:51:15;101101.70;;;11.71;88.81
38612;BME280;24368;52.156;20.788;2023-05-13T23:56:16;101107.33;;;11.45;89.77
