sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1366;SDS011;16877;48.810;9.282;2023-04-01T00:00:06;2.23;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:02:34;2.03;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:05:01;2.40;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:07:30;1.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:09:59;2.67;;;1.07;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:12:27;2.83;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:14:55;3.10;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:17:22;3.30;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:19:50;2.73;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:22:17;2.00;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:24:45;1.80;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:27:14;3.00;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:29:41;2.93;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:32:09;2.63;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:34:37;1.70;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:37:04;2.83;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:39:32;3.00;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:42:00;3.30;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:44:31;3.53;;;1.17;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:47:00;3.70;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:49:29;3.30;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:51:59;2.70;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:54:28;2.80;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:56:57;4.50;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T00:59:27;2.93;;;1.03;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:02:00;3.00;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:04:28;3.80;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:06:59;2.80;;;1.27;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:09:41;3.13;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:12:14;2.00;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:14:51;2.93;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:17:29;2.30;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:20:16;2.90;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:23:03;4.37;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:25:46;3.67;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:28:29;2.47;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:31:12;2.53;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:34:01;2.53;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:36:39;3.43;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:39:10;3.80;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:41:40;2.00;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:44:11;3.30;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:46:40;2.57;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:49:10;3.73;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:51:41;2.43;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:54:11;1.80;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:56:39;2.40;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T01:59:09;1.97;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:01:40;2.23;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:04:10;2.40;;;1.27;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:06:41;2.30;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:09:13;1.67;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:11:41;1.80;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:14:13;3.70;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:16:43;2.40;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:19:15;3.27;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:21:50;2.73;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:24:19;2.20;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:26:48;2.97;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:29:18;2.60;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:31:47;3.63;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:34:16;1.90;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:36:44;2.27;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:39:13;2.83;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:41:41;1.70;;;0.63;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:44:10;2.20;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:46:38;2.17;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:49:06;2.73;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:51:34;2.77;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:54:04;2.13;;;0.63;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:56:33;1.60;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T02:59:01;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:01:28;2.47;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:03:56;1.77;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:06:23;3.70;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:08:51;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:11:18;2.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:13:48;2.33;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:16:15;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:18:43;1.57;;;0.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:21:14;1.80;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:23:43;1.40;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:26:10;1.90;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:28:38;2.03;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:31:08;1.70;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:33:35;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:36:03;1.83;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:38:31;2.10;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:40:59;3.20;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:43:26;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:45:54;1.80;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:48:24;1.47;;;0.43;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:50:52;1.70;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:53:19;2.00;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:55:47;2.10;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T03:58:16;1.87;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:00:44;2.00;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:03:13;3.50;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:05:47;2.30;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:08:19;2.17;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:10:46;2.47;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:13:14;1.47;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:15:41;1.60;;;0.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:18:10;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:20:37;2.77;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:23:12;1.80;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:25:39;2.00;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:28:07;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:30:34;3.33;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:33:02;2.13;;;0.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:35:30;2.17;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:37:57;2.27;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:40:26;1.70;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:42:54;1.53;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:45:21;2.70;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:47:49;1.53;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:50:16;1.50;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:52:47;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:55:15;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T04:57:44;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:00:12;2.40;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:02:40;2.27;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:05:07;2.47;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:07:35;2.40;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:10:05;2.67;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:12:34;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:15:06;2.17;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:17:40;1.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:20:12;2.10;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:22:55;1.70;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:25:33;2.83;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:28:07;2.03;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:30:38;2.43;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:33:07;2.10;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:35:39;3.57;;;1.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:38:07;2.53;;;1.27;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:40:34;3.00;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:43:02;3.50;;;1.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:45:32;3.87;;;1.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:48:02;2.53;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:50:29;2.83;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:53:02;3.47;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:55:29;2.80;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T05:57:57;2.60;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:00:26;1.83;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:02:53;2.60;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:05:23;2.40;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:07:51;3.03;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:10:25;3.77;;;1.33;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:13:04;3.70;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:15:37;2.67;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:21:29;2.50;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:24:16;2.63;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:27:06;4.23;;;1.17;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:29:45;3.63;;;1.03;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:32:22;3.80;;;1.07;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:35:04;2.50;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:37:51;3.80;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:40:44;2.87;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:43:28;3.07;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:46:09;2.63;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:48:45;2.93;;;0.93;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:51:24;2.37;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:54:03;1.90;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:56:34;3.40;;;1.03;;
1366;SDS011;16877;48.810;9.282;2023-04-01T06:59:05;2.63;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:01:39;1.90;;;0.93;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:04:09;2.10;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:06:42;4.83;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:09:16;3.43;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:11:46;2.10;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:14:16;2.50;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:16:48;2.63;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:19:22;2.10;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:21:54;2.40;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:24:26;2.03;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:26:56;3.23;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:29:24;2.50;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:31:56;2.30;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:34:43;2.67;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:37:20;2.13;;;0.93;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:43:16;2.30;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:45:59;2.13;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:48:38;2.17;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:51:14;2.50;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:53:46;2.33;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:56:28;2.03;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T07:59:04;3.00;;;1.03;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:01:46;2.00;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:04:28;1.80;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:07:25;6.03;;;1.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:10:04;2.63;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:12:51;2.33;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:15:27;2.00;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:18:03;3.23;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:20:39;2.00;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:23:12;2.30;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:25:48;3.07;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:28:25;2.53;;;1.07;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:30:58;1.77;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:33:34;2.47;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:36:05;3.23;;;0.93;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:38:38;3.00;;;1.23;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:44:36;1.90;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:47:42;1.73;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:50:31;2.20;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:53:06;1.93;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T08:55:44;2.33;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:01:57;2.47;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:04:59;1.70;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:07:53;2.50;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:10:34;2.27;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:13:18;2.43;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:16:09;3.10;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:19:11;2.70;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:27:57;1.87;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:36:57;1.53;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:40:00;2.10;;;0.63;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:42:42;2.50;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:45:19;2.03;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:48:09;1.97;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:50:48;2.20;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:53:36;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:56:26;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T09:59:42;1.57;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T10:12:15;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T10:15:34;2.23;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T10:22:17;1.83;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T10:42:33;1.80;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:17:25;1.67;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:20:28;1.87;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:23:29;1.60;;;0.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:26:19;2.73;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:29:16;1.90;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:32:11;2.07;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:38:00;1.93;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:40:41;1.60;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:43:25;2.37;;;0.63;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:46:02;2.13;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:48:49;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:51:45;1.70;;;0.73;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:54:28;1.50;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T11:57:40;1.47;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:00:37;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:06:38;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:09:12;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:11:50;1.40;;;0.43;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:14:30;1.53;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:17:15;1.47;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:19:56;2.00;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:22:32;2.30;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:25:19;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:28:00;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:30:40;2.00;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:36:37;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:42:23;2.83;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:45:26;2.20;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:54:06;1.80;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:56:59;1.53;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T12:59:46;1.80;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:02:28;1.83;;;0.87;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:05:20;1.50;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:08:06;1.90;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:10:56;2.13;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:13:38;1.90;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:16:27;1.70;;;0.63;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:18:58;1.70;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:21:33;1.73;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:24:09;1.77;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:26:49;1.70;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:29:23;1.63;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:32:02;1.43;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:34:52;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:37:33;1.30;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:40:26;2.10;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:43:04;1.97;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:45:38;1.60;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:48:32;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:54:17;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T13:57:23;1.67;;;0.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:00:15;1.53;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:02:51;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:08:36;1.57;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:11:28;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:14:11;1.50;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:17:06;1.70;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:20:03;1.50;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:23:00;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:26:18;1.37;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:29:28;2.27;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:32:16;2.17;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:35:03;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:37:58;2.43;;;0.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:40:38;1.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:43:22;1.33;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:46:09;1.70;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:48:52;1.40;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:51:23;4.63;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:54:03;1.43;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:56:36;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T14:59:07;1.80;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:01:38;1.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:07:19;1.87;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:09:56;1.43;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:12:30;1.80;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:15:13;2.73;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:17:48;1.70;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:20:29;1.50;;;0.47;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:23:19;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:26:06;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:28:51;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:31:29;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:34:07;1.67;;;0.57;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:36:47;2.23;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:39:23;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:42:05;1.63;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:44:48;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:47:31;1.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:50:12;1.67;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:52:55;1.63;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:55:32;1.40;;;0.40;;
1366;SDS011;16877;48.810;9.282;2023-04-01T15:58:15;1.50;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:00:57;1.70;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:03:37;1.90;;;0.53;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:06:16;1.80;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:09:08;1.50;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:12:01;2.00;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:14:36;1.60;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:17:15;1.57;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:19:52;2.03;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:22:29;2.17;;;0.43;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:25:01;1.83;;;0.50;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:27:46;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:30:23;1.90;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:33:01;2.63;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:35:36;1.60;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:38:09;1.83;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:40:46;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:46:32;2.03;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:49:13;2.10;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:52:04;1.70;;;0.67;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:54:43;2.13;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:57:20;1.90;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T16:59:57;1.80;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:02:33;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:05:08;2.00;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:07:42;2.03;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:10:25;1.60;;;0.60;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:13:18;1.80;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:16:04;2.60;;;0.83;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:18:50;1.70;;;0.70;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:21:38;2.03;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:24:28;1.80;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:27:18;2.00;;;0.90;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:29:59;2.07;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:32:41;2.00;;;0.77;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:35:22;2.50;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:38:03;2.33;;;1.13;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:40:43;2.30;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:43:21;2.40;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:46:05;2.93;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:48:51;3.13;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:51:24;2.67;;;1.03;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:53:58;2.00;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:56:44;1.80;;;0.80;;
1366;SDS011;16877;48.810;9.282;2023-04-01T17:59:22;2.53;;;1.33;;
1366;SDS011;16877;48.810;9.282;2023-04-01T18:02:03;2.57;;;1.27;;