sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2023-02-28T00:00:17;99758.22;;;-7.60;70.09
75045;BME280;63614;56.026;35.960;2023-02-28T00:02:43;99757.66;;;-7.67;70.03
75045;BME280;63614;56.026;35.960;2023-02-28T00:05:11;99759.94;;;-7.81;69.69
75045;BME280;63614;56.026;35.960;2023-02-28T00:07:37;99750.00;;;-7.86;68.92
75045;BME280;63614;56.026;35.960;2023-02-28T00:10:06;99744.78;;;-7.81;68.68
75045;BME280;63614;56.026;35.960;2023-02-28T00:12:34;99750.38;;;-7.95;68.65
75045;BME280;63614;56.026;35.960;2023-02-28T00:15:00;99745.91;;;-7.89;70.09
75045;BME280;63614;56.026;35.960;2023-02-28T00:17:26;99753.03;;;-7.98;68.49
75045;BME280;63614;56.026;35.960;2023-02-28T00:19:51;99743.72;;;-7.98;70.78
75045;BME280;63614;56.026;35.960;2023-02-28T00:22:19;99745.84;;;-7.87;71.51
75045;BME280;63614;56.026;35.960;2023-02-28T00:24:46;99739.84;;;-7.85;72.12
75045;BME280;63614;56.026;35.960;2023-02-28T00:27:13;99736.88;;;-7.74;72.46
75045;BME280;63614;56.026;35.960;2023-02-28T00:29:39;99726.97;;;-7.78;71.19
75045;BME280;63614;56.026;35.960;2023-02-28T00:32:06;99722.06;;;-7.81;71.96
75045;BME280;63614;56.026;35.960;2023-02-28T00:34:32;99720.84;;;-7.93;72.92
75045;BME280;63614;56.026;35.960;2023-02-28T00:37:08;99723.97;;;-7.88;73.66
75045;BME280;63614;56.026;35.960;2023-02-28T00:39:36;99719.72;;;-7.86;73.98
75045;BME280;63614;56.026;35.960;2023-02-28T00:42:03;99725.31;;;-7.79;74.09
75045;BME280;63614;56.026;35.960;2023-02-28T00:44:30;99719.53;;;-7.81;74.25
75045;BME280;63614;56.026;35.960;2023-02-28T00:46:57;99714.47;;;-7.81;75.08
75045;BME280;63614;56.026;35.960;2023-02-28T00:49:24;99710.94;;;-7.77;74.73
75045;BME280;63614;56.026;35.960;2023-02-28T00:51:50;99709.94;;;-7.73;74.26
75045;BME280;63614;56.026;35.960;2023-02-28T00:54:19;99692.63;;;-7.62;74.18
75045;BME280;63614;56.026;35.960;2023-02-28T00:56:47;99697.94;;;-7.68;73.38
75045;BME280;63614;56.026;35.960;2023-02-28T00:59:14;99688.06;;;-7.74;74.57
75045;BME280;63614;56.026;35.960;2023-02-28T01:01:41;99686.63;;;-7.59;74.41
75045;BME280;63614;56.026;35.960;2023-02-28T01:04:07;99685.28;;;-7.68;74.30
75045;BME280;63614;56.026;35.960;2023-02-28T01:06:35;99675.19;;;-7.68;74.52
75045;BME280;63614;56.026;35.960;2023-02-28T01:09:02;99671.97;;;-7.72;75.01
75045;BME280;63614;56.026;35.960;2023-02-28T01:11:28;99670.56;;;-7.58;74.42
75045;BME280;63614;56.026;35.960;2023-02-28T01:13:54;99654.53;;;-7.57;74.17
75045;BME280;63614;56.026;35.960;2023-02-28T01:16:20;99653.84;;;-7.61;73.96
75045;BME280;63614;56.026;35.960;2023-02-28T01:18:45;99653.50;;;-7.53;73.31
75045;BME280;63614;56.026;35.960;2023-02-28T01:21:14;99652.41;;;-7.67;73.97
75045;BME280;63614;56.026;35.960;2023-02-28T01:23:40;99652.13;;;-7.60;73.82
75045;BME280;63614;56.026;35.960;2023-02-28T01:26:24;99652.59;;;-7.71;74.08
75045;BME280;63614;56.026;35.960;2023-02-28T01:28:51;99642.72;;;-7.57;73.65
75045;BME280;63614;56.026;35.960;2023-02-28T01:31:18;99629.25;;;-7.76;73.30
75045;BME280;63614;56.026;35.960;2023-02-28T01:33:44;99627.63;;;-7.58;73.67
75045;BME280;63614;56.026;35.960;2023-02-28T01:36:20;99618.44;;;-7.59;73.61
75045;BME280;63614;56.026;35.960;2023-02-28T01:38:46;99615.13;;;-7.61;73.23
75045;BME280;63614;56.026;35.960;2023-02-28T01:41:24;99616.66;;;-7.57;73.07
75045;BME280;63614;56.026;35.960;2023-02-28T01:43:57;99617.94;;;-7.49;73.12
75045;BME280;63614;56.026;35.960;2023-02-28T01:46:23;99599.72;;;-7.55;73.03
75045;BME280;63614;56.026;35.960;2023-02-28T01:49:06;99598.28;;;-7.61;73.01
75045;BME280;63614;56.026;35.960;2023-02-28T01:51:48;99595.75;;;-7.61;72.70
75045;BME280;63614;56.026;35.960;2023-02-28T01:54:23;99577.78;;;-7.55;72.87
75045;BME280;63614;56.026;35.960;2023-02-28T01:56:54;99579.28;;;-7.51;72.71
75045;BME280;63614;56.026;35.960;2023-02-28T01:59:25;99556.69;;;-7.54;72.20
75045;BME280;63614;56.026;35.960;2023-02-28T02:01:53;99560.38;;;-7.42;71.84
75045;BME280;63614;56.026;35.960;2023-02-28T02:04:19;99556.34;;;-7.46;71.60
75045;BME280;63614;56.026;35.960;2023-02-28T02:06:47;99548.84;;;-7.47;71.83
75045;BME280;63614;56.026;35.960;2023-02-28T02:09:13;99546.94;;;-7.42;71.40
75045;BME280;63614;56.026;35.960;2023-02-28T02:11:42;99549.84;;;-7.33;70.88
75045;BME280;63614;56.026;35.960;2023-02-28T02:19:40;99526.56;;;-7.39;71.30
75045;BME280;63614;56.026;35.960;2023-02-28T02:22:41;99525.16;;;-7.45;71.60
75045;BME280;63614;56.026;35.960;2023-02-28T02:36:35;99493.41;;;-7.70;71.70
75045;BME280;63614;56.026;35.960;2023-02-28T02:39:14;99490.41;;;-7.59;71.60
75045;BME280;63614;56.026;35.960;2023-02-28T02:41:54;99494.22;;;-7.69;71.92
75045;BME280;63614;56.026;35.960;2023-02-28T02:44:44;99489.94;;;-7.67;71.82
75045;BME280;63614;56.026;35.960;2023-02-28T02:47:15;99486.72;;;-7.71;72.05
75045;BME280;63614;56.026;35.960;2023-02-28T02:49:50;99485.44;;;-7.79;71.95
75045;BME280;63614;56.026;35.960;2023-02-28T02:52:21;99483.53;;;-7.74;71.99
75045;BME280;63614;56.026;35.960;2023-02-28T02:54:50;99486.13;;;-7.76;71.70
75045;BME280;63614;56.026;35.960;2023-02-28T02:57:48;99486.44;;;-7.83;71.94
75045;BME280;63614;56.026;35.960;2023-02-28T03:00:17;99480.84;;;-7.71;71.89
75045;BME280;63614;56.026;35.960;2023-02-28T03:02:47;99478.13;;;-7.67;71.43
75045;BME280;63614;56.026;35.960;2023-02-28T03:05:23;99461.84;;;-7.78;71.79
75045;BME280;63614;56.026;35.960;2023-02-28T03:07:50;99463.84;;;-7.68;71.22
75045;BME280;63614;56.026;35.960;2023-02-28T03:10:38;99462.44;;;-7.73;71.29
75045;BME280;63614;56.026;35.960;2023-02-28T03:16:32;99453.22;;;-7.74;71.52
75045;BME280;63614;56.026;35.960;2023-02-28T03:27:25;99447.50;;;-7.78;71.33
75045;BME280;63614;56.026;35.960;2023-02-28T03:30:03;99435.94;;;-7.83;71.31
75045;BME280;63614;56.026;35.960;2023-02-28T03:32:38;99443.53;;;-7.83;71.62
75045;BME280;63614;56.026;35.960;2023-02-28T03:35:14;99448.50;;;-7.63;71.19
75045;BME280;63614;56.026;35.960;2023-02-28T03:37:50;99457.72;;;-7.62;70.72
75045;BME280;63614;56.026;35.960;2023-02-28T03:40:21;99450.91;;;-7.79;71.19
75045;BME280;63614;56.026;35.960;2023-02-28T03:42:51;99446.94;;;-7.65;71.21
75045;BME280;63614;56.026;35.960;2023-02-28T03:45:22;99448.41;;;-7.61;70.71
75045;BME280;63614;56.026;35.960;2023-02-28T03:47:57;99432.59;;;-7.65;70.37
75045;BME280;63614;56.026;35.960;2023-02-28T03:50:29;99438.56;;;-7.49;70.16
75045;BME280;63614;56.026;35.960;2023-02-28T03:53:08;99436.00;;;-7.66;70.03
75045;BME280;63614;56.026;35.960;2023-02-28T03:55:52;99418.38;;;-7.68;70.29
75045;BME280;63614;56.026;35.960;2023-02-28T04:00:57;99410.88;;;-7.69;70.43
75045;BME280;63614;56.026;35.960;2023-02-28T04:03:24;99415.00;;;-7.67;70.16
75045;BME280;63614;56.026;35.960;2023-02-28T04:05:52;99398.81;;;-7.62;69.89
75045;BME280;63614;56.026;35.960;2023-02-28T04:08:20;99423.22;;;-7.63;70.12
75045;BME280;63614;56.026;35.960;2023-02-28T04:11:36;99401.41;;;-7.64;69.95
75045;BME280;63614;56.026;35.960;2023-02-28T04:13:35;99386.13;;;-7.61;70.15
75045;BME280;63614;56.026;35.960;2023-02-28T04:16:01;99371.09;;;-7.64;69.90
75045;BME280;63614;56.026;35.960;2023-02-28T04:18:27;99363.38;;;-7.61;69.95
75045;BME280;63614;56.026;35.960;2023-02-28T04:20:53;99364.25;;;-7.62;69.47
75045;BME280;63614;56.026;35.960;2023-02-28T04:23:18;99342.84;;;-7.72;69.78
75045;BME280;63614;56.026;35.960;2023-02-28T04:25:44;99347.69;;;-7.68;69.74
75045;BME280;63614;56.026;35.960;2023-02-28T04:28:10;99352.94;;;-7.72;70.03
75045;BME280;63614;56.026;35.960;2023-02-28T04:30:37;99342.41;;;-7.63;69.56
75045;BME280;63614;56.026;35.960;2023-02-28T04:33:03;99333.72;;;-7.75;70.08
75045;BME280;63614;56.026;35.960;2023-02-28T04:35:29;99330.31;;;-7.56;69.56
75045;BME280;63614;56.026;35.960;2023-02-28T04:37:55;99329.50;;;-7.39;69.17
75045;BME280;63614;56.026;35.960;2023-02-28T04:40:20;99333.75;;;-7.40;68.78
75045;BME280;63614;56.026;35.960;2023-02-28T04:42:46;99329.84;;;-7.30;68.65
75045;BME280;63614;56.026;35.960;2023-02-28T04:45:12;99320.63;;;-7.13;68.15
75045;BME280;63614;56.026;35.960;2023-02-28T04:47:38;99320.94;;;-6.86;66.99
75045;BME280;63614;56.026;35.960;2023-02-28T04:50:04;99321.00;;;-6.54;65.98
75045;BME280;63614;56.026;35.960;2023-02-28T04:52:30;99308.44;;;-6.24;65.25
75045;BME280;63614;56.026;35.960;2023-02-28T04:54:55;99300.75;;;-5.92;63.66
75045;BME280;63614;56.026;35.960;2023-02-28T04:57:21;99297.31;;;-5.60;62.33
75045;BME280;63614;56.026;35.960;2023-02-28T04:59:47;99290.50;;;-5.15;60.96
75045;BME280;63614;56.026;35.960;2023-02-28T05:02:13;99282.72;;;-4.98;60.28
75045;BME280;63614;56.026;35.960;2023-02-28T05:04:38;99282.44;;;-4.93;59.82
75045;BME280;63614;56.026;35.960;2023-02-28T05:07:04;99287.88;;;-4.70;59.35
75045;BME280;63614;56.026;35.960;2023-02-28T05:09:30;99276.34;;;-4.62;58.86
75045;BME280;63614;56.026;35.960;2023-02-28T05:11:58;99264.88;;;-4.82;59.44
75045;BME280;63614;56.026;35.960;2023-02-28T05:14:23;99275.31;;;-5.01;59.85
75045;BME280;63614;56.026;35.960;2023-02-28T05:16:49;99282.53;;;-4.95;59.82
75045;BME280;63614;56.026;35.960;2023-02-28T05:19:15;99250.91;;;-4.89;59.73
75045;BME280;63614;56.026;35.960;2023-02-28T05:21:57;99256.44;;;-5.11;60.07
75045;BME280;63614;56.026;35.960;2023-02-28T05:24:23;99240.25;;;-5.23;60.57
75045;BME280;63614;56.026;35.960;2023-02-28T05:26:51;99233.97;;;-5.32;60.63
75045;BME280;63614;56.026;35.960;2023-02-28T05:29:18;99246.28;;;-5.40;60.92
75045;BME280;63614;56.026;35.960;2023-02-28T05:31:44;99239.13;;;-5.48;62.06
75045;BME280;63614;56.026;35.960;2023-02-28T05:34:10;99230.19;;;-5.39;61.34
75045;BME280;63614;56.026;35.960;2023-02-28T05:36:38;99232.47;;;-5.20;61.86
75045;BME280;63614;56.026;35.960;2023-02-28T05:39:07;99237.28;;;-5.30;61.63
75045;BME280;63614;56.026;35.960;2023-02-28T05:41:39;99214.53;;;-5.17;61.89
75045;BME280;63614;56.026;35.960;2023-02-28T05:44:05;99203.38;;;-5.14;61.99
75045;BME280;63614;56.026;35.960;2023-02-28T05:46:31;99202.41;;;-5.26;62.78
75045;BME280;63614;56.026;35.960;2023-02-28T05:48:57;99190.88;;;-5.17;62.56
75045;BME280;63614;56.026;35.960;2023-02-28T05:51:25;99191.22;;;-5.09;62.84
75045;BME280;63614;56.026;35.960;2023-02-28T05:53:51;99188.38;;;-4.90;63.16
75045;BME280;63614;56.026;35.960;2023-02-28T05:56:17;99193.41;;;-5.03;63.49
75045;BME280;63614;56.026;35.960;2023-02-28T05:58:43;99185.47;;;-4.84;63.06
75045;BME280;63614;56.026;35.960;2023-02-28T06:03:56;99173.84;;;-5.01;64.14
75045;BME280;63614;56.026;35.960;2023-02-28T06:06:22;99169.81;;;-4.90;64.49
75045;BME280;63614;56.026;35.960;2023-02-28T06:08:47;99147.38;;;-4.69;63.84
75045;BME280;63614;56.026;35.960;2023-02-28T06:11:13;99137.19;;;-4.42;63.13
75045;BME280;63614;56.026;35.960;2023-02-28T06:13:39;99120.06;;;-4.39;63.22
75045;BME280;63614;56.026;35.960;2023-02-28T06:16:05;99117.78;;;-4.56;64.11
75045;BME280;63614;56.026;35.960;2023-02-28T06:18:31;99125.22;;;-4.53;64.18
75045;BME280;63614;56.026;35.960;2023-02-28T06:20:57;99137.28;;;-4.44;64.38
75045;BME280;63614;56.026;35.960;2023-02-28T06:23:23;99126.94;;;-4.41;64.37
75045;BME280;63614;56.026;35.960;2023-02-28T06:25:49;99120.78;;;-4.36;64.57
75045;BME280;63614;56.026;35.960;2023-02-28T06:28:15;99115.31;;;-4.30;65.16
75045;BME280;63614;56.026;35.960;2023-02-28T06:30:41;99093.75;;;-4.12;64.88
75045;BME280;63614;56.026;35.960;2023-02-28T06:33:07;99086.03;;;-4.23;65.00
75045;BME280;63614;56.026;35.960;2023-02-28T06:35:32;99059.53;;;-4.06;65.04
75045;BME280;63614;56.026;35.960;2023-02-28T06:37:58;99067.44;;;-3.98;64.59
75045;BME280;63614;56.026;35.960;2023-02-28T06:40:24;99043.88;;;-4.00;65.19
75045;BME280;63614;56.026;35.960;2023-02-28T06:42:49;99038.06;;;-4.02;65.54
75045;BME280;63614;56.026;35.960;2023-02-28T06:45:15;99027.41;;;-4.07;65.73
75045;BME280;63614;56.026;35.960;2023-02-28T06:47:41;99025.28;;;-4.01;66.08
75045;BME280;63614;56.026;35.960;2023-02-28T06:50:09;99026.31;;;-4.03;66.20
75045;BME280;63614;56.026;35.960;2023-02-28T06:52:36;99022.50;;;-3.85;65.34
75045;BME280;63614;56.026;35.960;2023-02-28T06:55:07;98997.63;;;-3.79;64.97
75045;BME280;63614;56.026;35.960;2023-02-28T06:57:34;98997.31;;;-3.75;64.88
75045;BME280;63614;56.026;35.960;2023-02-28T07:00:06;98990.97;;;-3.69;64.61
75045;BME280;63614;56.026;35.960;2023-02-28T07:02:36;98982.38;;;-3.79;65.28
75045;BME280;63614;56.026;35.960;2023-02-28T07:05:04;98988.00;;;-3.63;65.80
75045;BME280;63614;56.026;35.960;2023-02-28T07:07:30;99010.00;;;-3.38;64.95
75045;BME280;63614;56.026;35.960;2023-02-28T07:09:56;99014.91;;;-3.48;65.23
75045;BME280;63614;56.026;35.960;2023-02-28T07:12:22;99005.31;;;-3.44;65.52
75045;BME280;63614;56.026;35.960;2023-02-28T07:14:47;99013.00;;;-3.33;65.63
75045;BME280;63614;56.026;35.960;2023-02-28T07:17:13;99001.19;;;-2.85;64.71
75045;BME280;63614;56.026;35.960;2023-02-28T07:19:39;98998.34;;;-2.69;64.39
75045;BME280;63614;56.026;35.960;2023-02-28T07:22:06;98999.91;;;-2.80;64.59
75045;BME280;63614;56.026;35.960;2023-02-28T07:24:32;98991.97;;;-3.35;65.66
75045;BME280;63614;56.026;35.960;2023-02-28T07:26:58;98986.25;;;-3.25;65.29
75045;BME280;63614;56.026;35.960;2023-02-28T07:29:26;98983.47;;;-2.87;64.57
75045;BME280;63614;56.026;35.960;2023-02-28T07:31:51;98980.72;;;-2.84;63.89
75045;BME280;63614;56.026;35.960;2023-02-28T07:34:19;98969.59;;;-2.83;63.47
75045;BME280;63614;56.026;35.960;2023-02-28T07:36:45;98957.41;;;-2.90;64.04
75045;BME280;63614;56.026;35.960;2023-02-28T07:39:11;98952.81;;;-2.85;64.61
75045;BME280;63614;56.026;35.960;2023-02-28T07:41:37;98959.25;;;-3.04;64.94
75045;BME280;63614;56.026;35.960;2023-02-28T07:44:12;98958.00;;;-2.98;64.67
75045;BME280;63614;56.026;35.960;2023-02-28T07:46:38;98937.03;;;-3.02;65.31
75045;BME280;63614;56.026;35.960;2023-02-28T07:49:04;98937.22;;;-2.69;64.37
75045;BME280;63614;56.026;35.960;2023-02-28T07:51:30;98939.19;;;-2.62;64.39
75045;BME280;63614;56.026;35.960;2023-02-28T07:53:56;98944.50;;;-2.76;64.82
75045;BME280;63614;56.026;35.960;2023-02-28T07:56:23;98942.97;;;-2.90;65.30
75045;BME280;63614;56.026;35.960;2023-02-28T07:58:48;98939.41;;;-2.76;65.13
75045;BME280;63614;56.026;35.960;2023-02-28T08:01:14;98971.47;;;-2.74;65.21
75045;BME280;63614;56.026;35.960;2023-02-28T08:03:40;98972.66;;;-2.66;64.83
75045;BME280;63614;56.026;35.960;2023-02-28T08:06:09;99003.00;;;-2.52;64.52
75045;BME280;63614;56.026;35.960;2023-02-28T08:08:40;99005.75;;;-2.55;64.75
75045;BME280;63614;56.026;35.960;2023-02-28T08:11:05;99003.44;;;-2.69;65.61
75045;BME280;63614;56.026;35.960;2023-02-28T08:13:31;99000.34;;;-2.50;65.07
75045;BME280;63614;56.026;35.960;2023-02-28T08:15:57;99007.88;;;-2.49;64.92
75045;BME280;63614;56.026;35.960;2023-02-28T08:18:23;99006.56;;;-2.54;65.19
75045;BME280;63614;56.026;35.960;2023-02-28T08:20:49;98998.94;;;-2.54;65.47
75045;BME280;63614;56.026;35.960;2023-02-28T08:23:15;98986.66;;;-2.38;64.93
75045;BME280;63614;56.026;35.960;2023-02-28T08:25:41;98991.88;;;-2.28;64.68
75045;BME280;63614;56.026;35.960;2023-02-28T08:28:07;98989.00;;;-2.24;65.17
75045;BME280;63614;56.026;35.960;2023-02-28T08:30:32;98994.91;;;-2.12;64.96
75045;BME280;63614;56.026;35.960;2023-02-28T08:32:58;98984.50;;;-2.20;65.76
75045;BME280;63614;56.026;35.960;2023-02-28T08:35:24;98981.94;;;-2.09;64.79
75045;BME280;63614;56.026;35.960;2023-02-28T08:37:50;98992.81;;;-2.07;65.24
75045;BME280;63614;56.026;35.960;2023-02-28T08:40:16;98991.78;;;-2.27;65.83
75045;BME280;63614;56.026;35.960;2023-02-28T08:42:47;98971.38;;;-2.38;66.29
75045;BME280;63614;56.026;35.960;2023-02-28T08:45:14;98952.94;;;-1.85;64.79
75045;BME280;63614;56.026;35.960;2023-02-28T08:47:40;98940.13;;;-2.17;65.55
75045;BME280;63614;56.026;35.960;2023-02-28T08:50:07;98943.13;;;-2.12;65.72
75045;BME280;63614;56.026;35.960;2023-02-28T08:52:33;98931.78;;;-2.08;66.16
75045;BME280;63614;56.026;35.960;2023-02-28T08:54:59;98936.09;;;-2.09;65.38
75045;BME280;63614;56.026;35.960;2023-02-28T08:57:25;98935.72;;;-2.38;66.38
75045;BME280;63614;56.026;35.960;2023-02-28T08:59:53;98945.44;;;-2.09;66.12
75045;BME280;63614;56.026;35.960;2023-02-28T09:02:19;98947.28;;;-1.89;65.29
75045;BME280;63614;56.026;35.960;2023-02-28T09:04:45;98938.84;;;-2.01;65.39
75045;BME280;63614;56.026;35.960;2023-02-28T09:07:11;98951.47;;;-2.10;65.90
75045;BME280;63614;56.026;35.960;2023-02-28T09:09:37;98953.44;;;-2.03;66.05
75045;BME280;63614;56.026;35.960;2023-02-28T09:12:26;98961.34;;;-2.06;66.39
75045;BME280;63614;56.026;35.960;2023-02-28T09:14:52;98963.88;;;-2.06;66.20
75045;BME280;63614;56.026;35.960;2023-02-28T09:17:19;98945.91;;;-2.27;67.04
75045;BME280;63614;56.026;35.960;2023-02-28T09:19:47;98950.78;;;-2.24;67.30
75045;BME280;63614;56.026;35.960;2023-02-28T09:22:14;98942.50;;;-1.82;65.91
75045;BME280;63614;56.026;35.960;2023-02-28T09:24:40;98941.44;;;-1.68;65.85
75045;BME280;63614;56.026;35.960;2023-02-28T09:27:06;98933.94;;;-1.49;65.04
75045;BME280;63614;56.026;35.960;2023-02-28T09:29:33;98931.97;;;-1.45;65.36
75045;BME280;63614;56.026;35.960;2023-02-28T09:31:59;98913.09;;;-1.54;65.50
75045;BME280;63614;56.026;35.960;2023-02-28T09:34:26;98913.34;;;-1.89;66.73
75045;BME280;63614;56.026;35.960;2023-02-28T09:36:52;98902.75;;;-1.73;66.26
75045;BME280;63614;56.026;35.960;2023-02-28T09:39:21;98901.31;;;-1.66;66.31
75045;BME280;63614;56.026;35.960;2023-02-28T09:41:50;98902.91;;;-1.54;65.86
75045;BME280;63614;56.026;35.960;2023-02-28T09:44:37;98885.53;;;-1.60;66.31
75045;BME280;63614;56.026;35.960;2023-02-28T09:47:18;98885.91;;;-1.65;66.47
75045;BME280;63614;56.026;35.960;2023-02-28T09:49:47;98870.00;;;-1.89;67.97
75045;BME280;63614;56.026;35.960;2023-02-28T09:52:21;98866.63;;;-1.78;67.22
75045;BME280;63614;56.026;35.960;2023-02-28T09:54:49;98873.06;;;-1.74;67.68
75045;BME280;63614;56.026;35.960;2023-02-28T09:57:31;98860.72;;;-1.90;68.11
75045;BME280;63614;56.026;35.960;2023-02-28T10:05:56;98852.88;;;-1.98;68.91
75045;BME280;63614;56.026;35.960;2023-02-28T10:08:35;98851.00;;;-1.96;69.04
75045;BME280;63614;56.026;35.960;2023-02-28T10:11:08;98842.66;;;-1.66;68.60
75045;BME280;63614;56.026;35.960;2023-02-28T10:14:33;98839.81;;;-1.73;68.58
75045;BME280;63614;56.026;35.960;2023-02-28T10:22:14;98810.41;;;-1.56;68.81
75045;BME280;63614;56.026;35.960;2023-02-28T10:24:55;98807.97;;;-1.57;69.01
75045;BME280;63614;56.026;35.960;2023-02-28T10:27:29;98806.47;;;-1.39;68.96
75045;BME280;63614;56.026;35.960;2023-02-28T10:30:02;98782.03;;;-1.41;68.48
75045;BME280;63614;56.026;35.960;2023-02-28T10:32:35;98789.69;;;-1.41;68.74
75045;BME280;63614;56.026;35.960;2023-02-28T10:35:15;98783.47;;;-1.49;68.90
75045;BME280;63614;56.026;35.960;2023-02-28T10:37:43;98785.97;;;-1.58;69.29
75045;BME280;63614;56.026;35.960;2023-02-28T10:45:34;98761.09;;;-1.45;69.29
75045;BME280;63614;56.026;35.960;2023-02-28T10:55:45;98757.06;;;-1.07;68.81
75045;BME280;63614;56.026;35.960;2023-02-28T10:58:21;98767.13;;;-0.84;68.23
75045;BME280;63614;56.026;35.960;2023-02-28T11:00:48;98755.81;;;-0.82;68.17
75045;BME280;63614;56.026;35.960;2023-02-28T11:03:33;98759.88;;;-0.79;68.18
75045;BME280;63614;56.026;35.960;2023-02-28T11:06:06;98745.94;;;-1.06;69.00
75045;BME280;63614;56.026;35.960;2023-02-28T11:08:34;98740.78;;;-1.16;69.87
75045;BME280;63614;56.026;35.960;2023-02-28T11:11:04;98742.50;;;-1.26;70.65
75045;BME280;63614;56.026;35.960;2023-02-28T11:13:35;98739.91;;;-1.05;70.81
75045;BME280;63614;56.026;35.960;2023-02-28T11:16:09;98732.69;;;-1.31;71.81
75045;BME280;63614;56.026;35.960;2023-02-28T11:21:24;98737.09;;;-1.02;72.18
75045;BME280;63614;56.026;35.960;2023-02-28T11:23:56;98735.69;;;-1.16;72.40
75045;BME280;63614;56.026;35.960;2023-02-28T11:26:45;98737.50;;;-0.97;71.78
75045;BME280;63614;56.026;35.960;2023-02-28T11:29:18;98735.59;;;-1.04;71.94
75045;BME280;63614;56.026;35.960;2023-02-28T11:32:17;98739.03;;;-0.84;71.97
75045;BME280;63614;56.026;35.960;2023-02-28T11:37:38;98730.84;;;-0.78;71.38
75045;BME280;63614;56.026;35.960;2023-02-28T11:40:28;98719.69;;;-0.77;71.05
75045;BME280;63614;56.026;35.960;2023-02-28T11:43:09;98713.00;;;-0.59;70.57
75045;BME280;63614;56.026;35.960;2023-02-28T11:51:02;98707.38;;;-0.52;72.72
75045;BME280;63614;56.026;35.960;2023-02-28T12:04:25;98684.91;;;-0.49;73.45
75045;BME280;63614;56.026;35.960;2023-02-28T12:10:20;98675.09;;;-0.44;72.75
75045;BME280;63614;56.026;35.960;2023-02-28T12:13:20;98661.50;;;-0.44;73.26
75045;BME280;63614;56.026;35.960;2023-02-28T12:21:18;98647.53;;;-0.50;73.04
75045;BME280;63614;56.026;35.960;2023-02-28T12:26:42;98642.41;;;-0.21;72.13
75045;BME280;63614;56.026;35.960;2023-02-28T12:32:18;98626.56;;;-0.53;73.22
75045;BME280;63614;56.026;35.960;2023-02-28T12:34:52;98625.22;;;-0.38;72.85
75045;BME280;63614;56.026;35.960;2023-02-28T12:37:27;98629.63;;;-0.21;72.48
75045;BME280;63614;56.026;35.960;2023-02-28T12:40:04;98612.81;;;-0.33;72.53
75045;BME280;63614;56.026;35.960;2023-02-28T12:42:40;98610.91;;;-0.21;72.09
75045;BME280;63614;56.026;35.960;2023-02-28T12:45:18;98614.09;;;0.01;71.42
75045;BME280;63614;56.026;35.960;2023-02-28T12:47:48;98611.50;;;0.10;70.91
75045;BME280;63614;56.026;35.960;2023-02-28T12:50:16;98604.38;;;0.14;71.38
75045;BME280;63614;56.026;35.960;2023-02-28T12:52:52;98610.84;;;0.08;70.83
75045;BME280;63614;56.026;35.960;2023-02-28T12:55:21;98606.09;;;0.23;71.15
75045;BME280;63614;56.026;35.960;2023-02-28T12:58:01;98592.22;;;0.26;70.74
75045;BME280;63614;56.026;35.960;2023-02-28T13:00:35;98591.72;;;0.12;70.81
75045;BME280;63614;56.026;35.960;2023-02-28T13:08:59;98568.75;;;0.03;71.75
75045;BME280;63614;56.026;35.960;2023-02-28T13:11:29;98564.72;;;0.00;72.08
75045;BME280;63614;56.026;35.960;2023-02-28T13:14:04;98569.41;;;0.05;71.69
75045;BME280;63614;56.026;35.960;2023-02-28T13:17:01;98570.84;;;0.17;71.42
75045;BME280;63614;56.026;35.960;2023-02-28T13:19:34;98578.66;;;0.15;71.79
75045;BME280;63614;56.026;35.960;2023-02-28T13:22:00;98563.66;;;0.30;71.15
75045;BME280;63614;56.026;35.960;2023-02-28T13:27:22;98559.97;;;0.15;71.45
75045;BME280;63614;56.026;35.960;2023-02-28T13:29:52;98538.22;;;0.29;71.23
75045;BME280;63614;56.026;35.960;2023-02-28T13:47:45;98549.31;;;0.20;72.05
75045;BME280;63614;56.026;35.960;2023-02-28T14:01:07;98548.38;;;0.11;75.01
75045;BME280;63614;56.026;35.960;2023-02-28T14:06:27;98548.00;;;0.06;75.10
75045;BME280;63614;56.026;35.960;2023-02-28T14:09:06;98545.84;;;0.11;75.32
75045;BME280;63614;56.026;35.960;2023-02-28T14:11:43;98534.66;;;0.12;74.72
75045;BME280;63614;56.026;35.960;2023-02-28T14:17:06;98522.75;;;-0.07;75.35
75045;BME280;63614;56.026;35.960;2023-02-28T14:19:36;98527.41;;;-0.21;76.48
75045;BME280;63614;56.026;35.960;2023-02-28T14:32:58;98517.38;;;-0.04;75.63
75045;BME280;63614;56.026;35.960;2023-02-28T14:38:43;98522.75;;;-0.07;75.43
75045;BME280;63614;56.026;35.960;2023-02-28T14:41:20;98512.16;;;0.15;75.02
75045;BME280;63614;56.026;35.960;2023-02-28T14:43:55;98512.53;;;0.21;75.32
75045;BME280;63614;56.026;35.960;2023-02-28T14:46:23;98520.81;;;0.14;75.25
75045;BME280;63614;56.026;35.960;2023-02-28T14:48:51;98503.31;;;0.10;75.63
75045;BME280;63614;56.026;35.960;2023-02-28T14:51:22;98499.56;;;0.04;76.10
75045;BME280;63614;56.026;35.960;2023-02-28T14:53:52;98499.63;;;-0.06;76.58
75045;BME280;63614;56.026;35.960;2023-02-28T14:56:25;98497.56;;;-0.02;76.69
75045;BME280;63614;56.026;35.960;2023-02-28T14:58:54;98500.66;;;0.02;76.41
75045;BME280;63614;56.026;35.960;2023-02-28T15:01:22;98500.38;;;0.05;76.84
75045;BME280;63614;56.026;35.960;2023-02-28T15:03:57;98503.66;;;-0.03;77.21
75045;BME280;63614;56.026;35.960;2023-02-28T15:06:23;98511.28;;;0.07;77.06
75045;BME280;63614;56.026;35.960;2023-02-28T15:09:07;98505.06;;;0.09;76.56
75045;BME280;63614;56.026;35.960;2023-02-28T15:11:33;98497.38;;;0.09;76.59
75045;BME280;63614;56.026;35.960;2023-02-28T15:14:00;98508.50;;;0.00;76.94
75045;BME280;63614;56.026;35.960;2023-02-28T15:16:38;98505.59;;;0.13;76.92
75045;BME280;63614;56.026;35.960;2023-02-28T15:19:28;98512.16;;;0.15;76.21
75045;BME280;63614;56.026;35.960;2023-02-28T15:22:26;98496.59;;;0.09;76.24
75045;BME280;63614;56.026;35.960;2023-02-28T15:24:54;98493.09;;;0.10;76.14
75045;BME280;63614;56.026;35.960;2023-02-28T15:27:29;98486.09;;;0.12;75.85
75045;BME280;63614;56.026;35.960;2023-02-28T15:29:59;98500.38;;;0.05;76.48
75045;BME280;63614;56.026;35.960;2023-02-28T15:32:32;98492.97;;;0.11;75.66
75045;BME280;63614;56.026;35.960;2023-02-28T15:34:59;98504.91;;;0.11;75.97