sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56712;SDS011;42589;45.536;9.032;2023-04-16T00:00:00;10.00;;;8.82;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:03:03;9.98;;;8.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:06:04;8.77;;;7.88;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:09:05;10.10;;;8.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:12:06;12.35;;;8.95;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:15:06;8.75;;;7.82;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:18:08;8.20;;;5.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:21:09;9.48;;;7.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:24:10;9.25;;;8.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:27:10;11.52;;;8.77;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:30:12;9.48;;;8.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:33:13;9.85;;;8.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:36:14;9.15;;;8.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:39:15;8.23;;;7.38;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:42:17;9.02;;;6.82;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:45:18;8.65;;;6.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:48:19;7.68;;;6.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:51:22;9.27;;;7.22;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:54:23;13.43;;;7.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T00:57:25;9.48;;;7.22;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:00:26;8.65;;;7.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:06:59;9.75;;;8.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:10:01;9.55;;;8.35;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:13:02;7.97;;;6.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:16:04;8.27;;;5.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:19:06;8.23;;;4.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:22:07;7.68;;;6.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:25:12;9.35;;;6.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:28:13;8.55;;;7.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:31:14;13.73;;;8.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:34:15;9.35;;;8.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:37:16;11.05;;;8.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:40:17;10.90;;;8.02;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:43:19;12.65;;;9.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:46:26;12.18;;;9.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:49:28;10.43;;;8.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:52:29;9.65;;;8.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:55:31;10.23;;;8.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T01:58:34;10.57;;;8.23;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:01:35;10.98;;;8.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:04:36;11.63;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:07:41;11.30;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:10:44;12.52;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:13:49;13.68;;;8.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:16:50;14.82;;;9.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:19:51;10.48;;;9.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:22:51;9.48;;;8.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:25:53;10.48;;;9.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:28:54;10.75;;;9.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:31:55;11.73;;;9.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:34:56;13.70;;;10.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:37:57;14.68;;;10.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:44:55;11.50;;;10.38;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:47:56;13.38;;;10.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:50:57;11.80;;;10.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:53:58;12.63;;;10.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T02:56:59;11.95;;;10.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:00:01;14.55;;;10.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:03:03;12.15;;;10.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:06:04;13.13;;;10.35;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:09:05;14.23;;;11.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:12:06;16.02;;;11.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:15:07;12.60;;;10.68;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:18:08;13.38;;;11.38;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:21:09;14.48;;;11.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:24:11;12.70;;;11.02;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:27:11;12.10;;;10.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:30:13;12.98;;;11.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:33:15;12.30;;;11.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:36:16;14.02;;;11.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:39:17;12.90;;;11.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:42:17;14.23;;;10.88;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:45:18;12.68;;;11.02;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:48:19;12.63;;;10.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:51:20;13.40;;;10.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:54:21;15.65;;;12.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T03:57:21;14.60;;;11.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:00:22;12.38;;;11.18;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:03:23;13.85;;;11.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:06:25;13.00;;;11.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:09:26;15.88;;;11.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:12:47;13.93;;;11.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:15:49;15.45;;;12.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:18:49;14.90;;;12.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:21:50;13.35;;;11.95;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:24:51;16.48;;;12.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:27:55;19.10;;;12.88;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:30:57;14.68;;;12.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:33:58;14.20;;;12.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:36:59;16.75;;;11.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:40:00;16.23;;;12.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:43:01;15.05;;;11.73;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:46:01;15.98;;;12.38;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:49:03;15.93;;;11.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:52:04;18.38;;;12.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:55:05;13.65;;;11.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T04:58:08;13.80;;;12.18;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:01:09;18.13;;;11.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:04:10;14.40;;;11.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:07:11;15.07;;;11.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:10:12;17.40;;;12.35;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:13:13;17.65;;;11.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:16:14;12.52;;;11.23;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:19:15;12.93;;;11.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:22:16;12.25;;;10.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:25:17;12.52;;;10.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:28:19;12.52;;;9.93;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:31:19;13.25;;;10.68;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:34:20;13.77;;;9.02;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:37:21;11.77;;;9.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:40:22;10.63;;;9.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:43:23;15.00;;;9.88;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:46:24;12.40;;;9.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:49:25;12.20;;;8.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:52:26;9.48;;;8.48;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:55:27;14.38;;;9.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T05:58:42;10.23;;;9.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:01:43;11.75;;;9.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:04:44;12.52;;;9.27;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:07:45;10.35;;;9.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:10:46;13.65;;;8.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:13:48;11.98;;;9.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:16:49;11.75;;;9.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:19:50;10.20;;;8.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:22:50;12.00;;;9.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:25:51;9.75;;;7.93;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:28:53;9.30;;;7.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:31:54;7.28;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:34:59;9.15;;;6.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:38:00;9.25;;;6.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:41:01;9.23;;;6.22;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:44:02;9.68;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:47:03;9.70;;;5.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:50:04;7.45;;;5.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:53:05;8.48;;;6.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:56:06;7.45;;;5.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T06:59:06;7.57;;;5.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:02:08;7.72;;;4.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:05:10;7.30;;;4.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:08:11;9.95;;;4.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:11:13;7.25;;;3.95;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:14:14;10.05;;;4.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:17:15;6.70;;;4.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:20:15;6.35;;;4.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:23:17;7.85;;;4.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:26:17;9.13;;;5.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:29:18;9.45;;;5.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:32:20;9.73;;;5.72;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:35:21;7.15;;;5.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:38:22;9.60;;;5.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:41:24;7.78;;;4.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:47:57;12.73;;;5.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:50:59;7.65;;;5.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:54:00;7.93;;;5.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T07:57:01;11.13;;;5.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:00:02;7.20;;;5.28;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:03:04;8.23;;;5.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:06:05;6.55;;;4.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:09:13;10.80;;;5.93;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:12:33;7.50;;;5.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:15:52;9.23;;;5.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:18:53;8.10;;;5.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:22:04;6.45;;;5.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:25:05;8.68;;;5.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:28:06;9.20;;;4.97;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:31:07;6.60;;;4.72;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:34:09;7.68;;;4.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:37:10;5.97;;;3.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:40:11;8.80;;;4.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:43:13;7.18;;;3.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:46:15;10.13;;;4.07;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:49:16;5.45;;;3.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:52:18;6.53;;;3.42;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:55:38;8.10;;;3.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T08:58:46;10.38;;;4.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:01:49;9.63;;;3.83;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:04:51;5.82;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:07:52;5.45;;;3.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:10:54;5.22;;;3.88;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:13:56;9.07;;;3.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:16:59;7.85;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:20:02;8.23;;;4.35;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:23:05;7.57;;;4.13;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:26:05;8.88;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:29:06;8.68;;;4.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:32:09;6.47;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:35:10;6.65;;;3.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:38:11;5.18;;;3.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:41:13;7.75;;;4.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:44:15;8.73;;;3.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:47:16;8.95;;;4.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:50:18;7.07;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:53:22;7.70;;;4.22;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:56:24;7.15;;;4.13;;
56712;SDS011;42589;45.536;9.032;2023-04-16T09:59:29;8.75;;;4.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:02:34;9.25;;;4.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:05:37;6.47;;;4.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:08:43;6.43;;;4.68;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:11:47;6.68;;;4.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:14:48;9.13;;;4.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:17:49;10.18;;;4.93;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:20:50;7.38;;;4.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:23:52;7.60;;;4.53;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:26:53;7.60;;;4.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:29:55;9.52;;;4.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:32:55;6.93;;;4.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:39:16;6.07;;;4.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:42:21;8.95;;;4.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:45:26;9.02;;;4.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:48:36;6.22;;;3.97;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:51:37;7.35;;;4.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:54:38;6.40;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T10:57:40;9.18;;;5.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:00:50;7.13;;;5.18;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:03:51;10.65;;;6.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:06:59;9.00;;;4.95;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:10:03;7.85;;;5.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:13:05;7.97;;;5.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:16:07;9.82;;;5.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:19:14;8.65;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:22:19;8.40;;;5.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:28:31;8.32;;;5.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:31:32;10.15;;;5.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:34:34;7.82;;;5.97;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:37:43;8.30;;;5.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:40:48;7.85;;;5.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:43:50;9.48;;;5.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:46:55;8.60;;;5.57;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:50:14;8.65;;;4.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:53:25;7.07;;;5.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:56:27;7.88;;;4.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T11:59:30;6.23;;;4.83;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:02:51;5.90;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:05:54;5.75;;;4.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:09:40;6.75;;;4.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:12:34;7.45;;;4.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:15:45;6.65;;;4.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:18:58;7.13;;;5.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:22:02;7.90;;;5.13;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:25:09;7.50;;;5.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:28:11;9.32;;;5.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:31:12;5.28;;;3.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:34:14;6.10;;;3.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:37:18;5.37;;;4.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:40:20;5.75;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:43:22;8.18;;;4.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:46:23;7.78;;;4.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:49:24;5.53;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:52:25;5.38;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:55:27;6.22;;;4.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T12:58:28;5.72;;;4.18;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:01:30;6.03;;;3.95;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:04:35;7.72;;;4.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:07:35;6.03;;;4.13;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:10:37;8.77;;;4.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:13:38;7.07;;;4.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:16:39;5.32;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:19:40;5.57;;;3.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:22:41;6.63;;;3.85;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:25:42;5.90;;;3.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:28:43;4.20;;;3.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:31:47;6.35;;;3.97;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:37:49;7.88;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:40:51;6.50;;;3.72;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:43:53;4.63;;;3.03;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:46:54;6.85;;;3.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:49:55;4.55;;;3.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:52:56;5.45;;;3.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:55:57;6.72;;;3.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T13:58:58;5.20;;;2.83;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:01:59;4.93;;;3.72;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:05:00;5.88;;;3.20;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:08:01;6.55;;;3.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:11:02;5.20;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:14:04;6.55;;;3.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:17:05;5.10;;;3.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:20:06;7.65;;;3.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:23:08;5.63;;;3.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:26:12;6.88;;;3.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:29:13;5.53;;;3.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:32:14;6.95;;;3.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:35:14;5.40;;;2.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:38:15;5.85;;;3.67;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:41:22;5.25;;;3.08;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:44:29;5.85;;;2.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:50:32;9.52;;;3.28;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:53:37;5.43;;;3.08;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:56:38;6.13;;;3.05;;
56712;SDS011;42589;45.536;9.032;2023-04-16T14:59:39;4.53;;;2.58;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:02:41;5.50;;;2.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:05:42;5.15;;;2.92;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:08:43;4.93;;;2.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:11:47;10.00;;;6.28;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:14:49;8.38;;;2.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:17:50;4.45;;;2.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:20:52;6.85;;;3.22;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:23:53;4.75;;;3.28;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:26:54;5.90;;;3.42;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:29:58;4.25;;;3.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:33:03;5.65;;;3.40;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:36:04;6.10;;;2.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:39:14;5.00;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:42:19;4.72;;;2.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:45:41;7.43;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:51:46;4.57;;;2.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:54:47;5.35;;;3.33;;
56712;SDS011;42589;45.536;9.032;2023-04-16T15:57:48;3.95;;;2.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:00:49;5.65;;;2.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:03:50;4.13;;;2.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:06:51;5.47;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:09:52;4.57;;;2.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:12:55;5.07;;;2.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:15:56;4.20;;;2.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:19:00;6.82;;;2.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:22:02;4.97;;;2.83;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:25:03;6.30;;;2.65;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:28:04;5.05;;;3.25;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:31:05;5.32;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:34:06;4.50;;;2.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:37:08;5.60;;;2.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:40:09;6.75;;;2.78;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:43:13;5.63;;;2.97;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:46:17;5.38;;;3.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:49:18;7.88;;;2.90;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:52:21;5.32;;;3.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:55:25;8.10;;;3.72;;
56712;SDS011;42589;45.536;9.032;2023-04-16T16:58:26;6.05;;;4.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:01:30;8.43;;;4.82;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:04:31;9.43;;;4.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:07:32;8.40;;;4.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:10:36;7.15;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:16:38;9.82;;;5.80;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:19:41;9.60;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:22:41;10.13;;;6.53;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:25:42;10.18;;;6.72;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:28:42;8.82;;;6.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:35:40;9.45;;;6.43;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:38:42;8.68;;;6.00;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:41:46;11.35;;;6.60;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:44:46;11.75;;;5.95;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:47:47;11.63;;;6.70;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:50:51;11.63;;;6.47;;
56712;SDS011;42589;45.536;9.032;2023-04-16T17:57:49;10.60;;;6.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:00:51;10.98;;;7.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:03:52;12.02;;;7.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:06:55;11.10;;;7.18;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:09:59;12.90;;;7.63;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:13:00;10.68;;;7.15;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:16:01;10.68;;;6.45;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:19:02;12.30;;;6.82;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:22:06;10.02;;;6.10;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:25:07;8.63;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:28:08;10.65;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:31:09;9.30;;;6.32;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:34:10;8.32;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:37:12;11.43;;;6.55;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:40:13;9.07;;;6.28;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:43:16;13.50;;;7.18;;
56712;SDS011;42589;45.536;9.032;2023-04-16T18:49:30;9.00;;;6.63;;