sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6290;SDS011;3178;48.730;8.990;2022-12-18T00:02:13;71.80;;;26.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:04:39;77.27;;;28.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:07:05;66.23;;;27.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:09:30;61.30;;;26.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:11:56;70.63;;;29.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:14:21;88.70;;;31.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:16:47;102.50;;;36.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:19:13;89.03;;;36.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:21:39;80.00;;;35.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:24:05;95.93;;;35.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:26:32;72.90;;;30.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:29:03;75.77;;;30.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:31:35;78.70;;;31.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:34:02;67.20;;;29.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:36:29;79.30;;;30.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:38:57;76.57;;;31.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:41:23;78.70;;;29.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:44:09;63.60;;;25.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:46:37;60.10;;;27.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:49:02;80.97;;;30.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:51:28;72.60;;;29.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:53:54;84.47;;;29.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:56:19;68.70;;;27.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T00:58:46;69.70;;;28.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:01:12;64.00;;;27.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:03:38;74.30;;;28.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:06:08;70.03;;;27.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:08:36;71.83;;;29.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:11:09;73.97;;;27.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:13:37;76.10;;;28.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:16:02;71.67;;;28.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:18:28;73.30;;;26.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:20:54;76.20;;;28.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:23:19;70.43;;;27.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:25:45;64.67;;;27.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:28:10;77.97;;;28.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:30:36;68.70;;;25.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:33:03;71.53;;;27.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:35:29;65.70;;;25.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:37:55;62.37;;;26.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:40:21;55.33;;;23.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:42:53;53.73;;;24.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:45:26;70.77;;;26.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:47:55;63.13;;;24.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:50:29;65.17;;;26.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:53:07;57.53;;;24.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:55:42;56.60;;;23.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T01:58:11;65.87;;;26.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:00:37;53.87;;;23.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:03:02;72.30;;;25.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:05:40;63.87;;;24.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:08:13;62.40;;;23.97;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:13:32;61.43;;;25.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:16:36;56.37;;;23.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:19:26;68.67;;;25.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:22:26;56.73;;;24.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:28:16;66.90;;;23.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:30:46;57.40;;;22.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:33:13;61.37;;;23.97;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:35:40;59.83;;;25.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:38:07;59.03;;;22.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:40:32;57.57;;;23.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:43:02;63.93;;;25.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:45:32;68.57;;;24.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:47:57;51.03;;;22.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:53:10;58.07;;;24.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:56:16;60.70;;;23.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T02:58:55;57.10;;;22.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:04:26;53.30;;;21.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:06:58;58.40;;;22.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:09:31;50.57;;;22.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:12:10;55.53;;;22.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:14:58;58.40;;;21.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:17:32;44.30;;;19.97;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:20:01;47.20;;;20.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:22:34;50.23;;;21.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:25:02;43.93;;;21.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:27:31;49.17;;;21.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:30:05;45.70;;;20.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:32:35;41.23;;;18.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:35:25;50.50;;;20.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:37:54;42.50;;;19.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:40:21;49.90;;;21.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:42:52;48.83;;;20.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:45:27;43.00;;;20.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:53:25;47.53;;;19.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:56:07;50.33;;;22.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T03:58:34;47.97;;;20.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:01:03;51.20;;;20.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:03:32;52.30;;;20.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:06:00;61.60;;;21.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:08:27;57.40;;;20.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:10:53;51.27;;;20.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:13:29;50.67;;;20.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:15:59;83.43;;;22.13;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:18:24;63.00;;;21.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:20:50;73.07;;;20.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:23:16;64.50;;;19.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:25:41;57.00;;;19.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:28:07;59.63;;;21.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:30:33;51.43;;;20.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:32:58;51.07;;;19.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:35:24;54.00;;;21.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:37:50;56.20;;;22.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:40:15;60.43;;;20.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:42:41;47.13;;;18.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:45:06;53.83;;;21.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:47:33;78.17;;;21.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:49:58;56.97;;;20.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:52:24;49.97;;;21.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:54:49;42.03;;;19.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:57:15;56.17;;;21.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T04:59:40;56.17;;;22.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:02:06;53.83;;;19.83;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:04:31;56.97;;;20.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:06:57;52.10;;;21.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:09:22;53.00;;;21.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:11:48;62.73;;;21.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:14:14;51.50;;;22.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:16:39;66.73;;;21.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:19:05;73.87;;;22.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:21:30;73.63;;;23.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:23:56;73.77;;;21.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:26:21;57.57;;;21.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:28:47;61.77;;;22.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:31:13;67.47;;;21.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:33:38;69.00;;;24.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:36:05;63.43;;;21.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:38:32;64.37;;;23.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:41:00;58.40;;;24.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:43:26;72.47;;;23.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:45:52;53.70;;;21.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:48:18;55.87;;;22.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:50:45;69.07;;;23.83;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:53:12;65.10;;;23.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:55:40;64.17;;;23.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T05:58:06;56.67;;;21.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:00:34;56.67;;;22.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:03:01;58.67;;;20.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:05:26;52.20;;;21.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:07:52;48.17;;;22.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:10:18;49.63;;;22.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:12:44;57.00;;;20.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:15:09;52.90;;;19.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:17:35;43.80;;;20.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:20:02;45.60;;;18.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:22:28;41.83;;;18.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:24:56;39.33;;;17.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:27:21;46.50;;;17.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:29:47;42.53;;;18.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:32:13;42.17;;;18.97;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:34:38;36.60;;;17.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:37:04;41.93;;;17.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:39:29;40.07;;;18.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:41:55;38.60;;;17.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:44:20;39.37;;;17.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:46:46;36.77;;;15.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:49:12;42.00;;;18.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:51:37;40.10;;;18.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:54:03;42.90;;;19.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:56:29;49.13;;;19.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T06:58:55;54.43;;;19.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:01:20;45.00;;;18.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:03:46;45.63;;;20.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:06:17;41.70;;;18.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:08:44;42.20;;;17.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:11:11;43.70;;;18.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:13:37;39.07;;;16.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:16:06;47.63;;;20.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:18:33;41.13;;;17.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:21:02;44.60;;;18.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:23:29;41.37;;;18.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:25:55;43.40;;;19.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:28:20;44.40;;;18.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:30:46;50.33;;;19.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:33:11;45.43;;;19.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:35:37;53.73;;;19.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:38:02;45.57;;;18.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:40:28;49.40;;;20.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:42:53;47.90;;;19.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:45:19;45.67;;;19.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:47:44;47.03;;;18.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:50:10;69.33;;;31.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:52:35;59.10;;;25.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:55:01;45.67;;;20.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:57:27;51.43;;;20.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T07:59:53;45.73;;;20.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:02:18;46.57;;;20.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:04:44;49.30;;;19.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:07:09;37.37;;;17.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:09:35;43.47;;;18.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:12:00;42.70;;;19.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:14:26;43.37;;;19.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:16:51;44.97;;;19.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:19:17;47.60;;;20.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:21:42;44.70;;;19.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:24:08;51.23;;;22.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:26:35;44.20;;;20.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:29:00;45.97;;;21.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:31:27;37.20;;;18.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:33:54;40.47;;;19.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:36:20;41.77;;;19.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:38:46;45.20;;;21.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:41:13;47.40;;;21.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:43:39;44.40;;;21.13;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:46:24;42.90;;;21.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:48:52;46.97;;;22.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:51:19;46.10;;;21.83;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:53:45;40.83;;;21.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:56:11;40.27;;;20.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T08:58:38;47.50;;;21.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:01:04;34.87;;;19.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:03:32;42.50;;;21.13;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:05:58;46.40;;;21.73;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:08:24;41.70;;;20.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:10:51;43.17;;;21.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:13:17;43.57;;;21.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:15:50;38.53;;;22.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:18:18;45.60;;;24.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:20:45;42.43;;;23.13;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:23:10;40.23;;;23.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:25:36;46.13;;;23.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:28:03;45.27;;;23.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:30:30;41.13;;;21.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:32:58;42.27;;;22.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:35:24;40.57;;;23.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:37:49;41.33;;;24.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:40:19;39.70;;;22.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:42:55;39.53;;;21.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:45:28;41.13;;;22.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:47:59;38.90;;;22.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:50:27;40.90;;;22.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:52:58;37.23;;;21.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:55:36;38.23;;;22.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T09:58:12;36.40;;;20.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:00:45;34.93;;;20.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:03:12;40.00;;;22.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:08:32;38.80;;;21.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:19:51;36.50;;;20.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:22:23;41.03;;;23.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:27:46;35.43;;;21.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:30:14;40.57;;;22.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:32:41;38.50;;;22.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:35:07;37.00;;;21.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:40:55;35.47;;;21.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:43:32;39.90;;;22.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:51:27;37.43;;;22.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:54:02;40.53;;;22.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:56:30;38.00;;;22.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T10:59:00;41.60;;;23.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:01:44;41.07;;;22.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:04:29;38.70;;;22.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:06:58;37.23;;;22.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:09:29;41.23;;;24.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:11:58;34.97;;;21.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:14:46;39.30;;;22.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:17:20;39.60;;;23.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:19:58;36.00;;;22.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:22:26;40.23;;;23.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:25:02;35.27;;;21.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:27:41;37.30;;;22.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:30:38;38.07;;;21.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:40:59;38.97;;;21.73;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:43:47;38.97;;;23.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:46:55;36.33;;;22.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:49:24;43.10;;;23.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:51:55;38.40;;;22.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:54:28;40.40;;;23.63;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:57:40;44.00;;;25.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T11:59:54;39.20;;;23.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:02:30;37.40;;;23.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:05:32;37.67;;;22.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:23:42;46.20;;;23.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:26:11;38.50;;;22.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:31:54;44.20;;;23.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:34:38;40.47;;;22.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:37:34;42.67;;;22.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:40:19;40.53;;;22.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:42:48;44.33;;;22.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:46:00;44.97;;;22.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:48:46;43.93;;;21.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:51:21;44.07;;;23.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:53:50;48.00;;;23.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T12:56:18;46.73;;;22.13;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:09:18;49.07;;;22.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:11:44;45.60;;;23.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:14:34;46.63;;;23.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:19:52;45.23;;;23.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:22:32;51.77;;;23.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:25:01;45.17;;;23.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:38:22;44.87;;;22.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:41:00;46.50;;;23.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:49:18;40.77;;;21.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:52:01;43.20;;;22.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:56:59;56.27;;;24.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T13:59:38;50.23;;;22.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:02:18;77.90;;;35.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:04:47;53.00;;;28.83;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:07:15;48.23;;;23.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:09:44;52.03;;;23.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:12:22;46.53;;;24.23;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:17:53;51.80;;;25.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:20:41;51.90;;;24.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:26:28;47.07;;;22.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:28:56;50.87;;;23.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:31:23;51.80;;;23.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:33:51;53.20;;;23.57;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:36:18;55.63;;;24.73;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:38:52;56.70;;;24.77;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:41:19;54.70;;;25.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:43:47;54.30;;;25.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:49:44;58.27;;;26.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:52:01;54.97;;;24.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:54:29;55.50;;;24.50;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:57:03;50.33;;;25.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T14:59:29;64.93;;;29.10;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:04:59;51.77;;;24.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:07:41;64.17;;;27.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:10:12;65.40;;;27.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:13:06;53.77;;;27.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:17:58;61.00;;;26.87;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:20:46;64.00;;;26.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:23:25;57.10;;;25.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:33:37;54.10;;;24.67;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:36:07;58.43;;;25.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:38:34;51.77;;;25.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:41:00;61.97;;;26.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:43:27;58.93;;;24.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:46:00;56.20;;;23.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:48:25;62.10;;;26.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:50:51;58.60;;;27.03;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:53:18;55.70;;;24.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:55:44;58.07;;;24.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T15:58:29;68.83;;;27.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:00:54;64.73;;;28.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:03:22;59.20;;;26.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:05:47;67.97;;;26.70;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:08:13;71.53;;;29.37;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:10:38;61.63;;;27.20;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:13:04;63.10;;;26.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:15:30;67.60;;;28.17;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:17:56;57.27;;;25.43;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:20:21;61.13;;;27.40;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:22:47;62.20;;;27.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:25:21;71.20;;;34.97;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:27:51;73.60;;;29.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:30:25;68.63;;;31.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:32:59;69.23;;;30.30;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:35:25;65.57;;;29.80;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:37:51;80.33;;;32.07;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:40:17;83.53;;;33.90;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:42:44;96.97;;;36.60;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:45:11;72.50;;;32.47;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:47:39;69.33;;;30.53;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:50:05;72.87;;;29.73;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:52:32;73.73;;;31.33;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:54:58;73.10;;;31.27;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:57:23;76.13;;;29.93;;
6290;SDS011;3178;48.730;8.990;2022-12-18T16:59:49;77.30;;;31.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T17:02:16;76.00;;;32.73;;
6290;SDS011;3178;48.730;8.990;2022-12-18T17:04:48;65.87;;;28.00;;
6290;SDS011;3178;48.730;8.990;2022-12-18T17:07:14;68.40;;;29.63;;