sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:04:50;12.3;11;8.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:09:25;13.4;11.1;8.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:14:39;12.7;10.7;8.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:19:17;12;10.4;8
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:24:53;13.7;10.9;8.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:29:29;12.3;10.6;8.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:34:37;12.4;10.2;8
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:39:11;11.7;10.9;8.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:44:27;13.5;11.3;8.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:49:25;12.7;10.4;8.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:54:53;11.8;9.1;7
76043;PMS7003;64740;34.694;33.088;2022-11-28T00:59:41;13.8;11.9;9
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:04:39;14;11.4;8.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:09:12;11.2;9.9;7.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:14:51;13.8;11.2;8.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:19:49;13.7;11.6;8.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:24:37;14.5;11.2;9.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:29:13;12.6;10.3;7.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:34:21;12.5;10.4;7.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:39:55;12.8;11.3;8.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:45:18;10.8;9.5;7.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:49:42;13.5;11.6;9
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:54:29;13.7;12;9.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T01:59:31;12.2;11.3;8.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:04:24;14.5;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:09:35;14.9;12.7;9.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:14:46;15;12.5;9.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:20:00;15.6;13.4;10.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:24:42;15;12.4;9.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:30:07;15.6;13.5;10.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:34:39;15.4;13.3;10.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:39:29;13.7;12.3;9.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:44:41;13.8;11.9;9.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:49:12;14.1;12.5;9.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:54:51;13.7;11.5;8.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T02:59:43;13.9;11.8;9
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:04:38;12.6;10.9;8.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:09:36;10.6;9.1;7.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:14:23;11.5;9.7;7.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:19:35;11.1;9.7;7.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:24:42;10.9;9.2;7.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:29:44;11.1;9.1;7
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:34:42;10.6;8.8;6.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:39:24;11;8.9;7
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:44:56;10;7.9;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:49:54;9.5;7.7;5.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:54:12;10.1;8.6;6.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T03:59:44;9.3;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:04:26;9.6;7.5;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:09:57;8.5;7.3;5.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:14:33;9.8;7.9;6.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:19:33;10.1;8.2;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:24:54;10.4;8.5;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:29:12;9.1;7.4;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:34:40;9.2;7.7;5.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:39:46;9.2;7.6;5.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:44:56;8.7;7.7;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:49:55;9.3;7.5;5.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:54:25;8.7;7.4;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T04:59:43;9;7.3;5.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:04:34;9;8.2;6.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:09:46;8.8;7.6;5.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:14:21;9.8;7.7;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:19:11;9.7;7.6;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:24:31;8.7;7.6;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:29:53;9.2;7.6;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:34:34;8.8;8.1;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:39:53;10.4;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:44:11;8.8;7.2;5.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:49:42;9.2;7.6;6.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:54:45;9;7.3;6.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T05:59:54;8.2;7.3;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:04:53;10.3;7.7;6.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:09:11;9.8;7.8;6.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:14:45;8.8;7.2;5.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:19:12;8.8;7.2;5.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:24:45;9;6.9;5.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:29:30;8.1;6.8;5.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:34:12;7.6;6.3;5.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:39:19;7.9;6.5;5.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:44:55;9.5;7.6;5.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:49:48;9.1;6.3;4.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:54:54;7.8;6.8;4.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T06:59:19;8.1;7.1;5.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:04:39;8.7;6.6;5.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:09:45;9.4;7.1;5.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:14:55;10;7.3;5.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:19:56;8.2;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:24:24;7.8;6.3;4.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:29:46;7.8;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:34:32;7.9;5.9;4.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:39:46;7.3;6.4;5
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:44:32;8.6;6.9;5.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:49:22;7.9;6.8;5.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:54:42;8;6.4;5.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T07:59:56;7.3;5.6;4.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:04:34;7.3;6;4.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:09:14;6.9;5.8;4.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:14:24;7.5;6;4.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:19:42;6.8;5.7;4.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:24:46;7.1;5.9;4.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:29:24;6.2;5.6;4.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:34:56;8.7;6.8;5.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:39:32;8.6;6.7;5.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:44:54;8.4;7;5.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:49:14;7.8;6.4;5.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:54:46;8;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T08:59:56;8.8;7.2;5.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:04:34;8.7;7.5;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:09:34;9.6;8;6.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:14:54;9.2;8;6.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:19:34;11.7;9.5;7.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:24:54;11.7;9.7;7.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:29:22;10.2;9.3;7.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:34:44;10.5;9.2;7.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:39:32;10.5;8.8;6.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:44:44;9.8;8.7;6.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:49:57;10.8;9.3;7.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:54:47;10.3;9.1;7.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T09:59:56;10.5;8.8;6.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:04:57;11.2;9;7.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:09:45;11.2;9.1;7.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:14:15;9.8;8.5;6.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:19:23;11.2;9.5;7.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:24:21;12.1;10.2;7.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:29:55;11.1;10;7.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:34:33;11.6;9.8;7.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:39:54;12.3;9.9;7.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:44:25;13;10.8;8.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:49:44;12.3;10.4;7.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:54:16;11.9;10.2;7.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T10:59:54;11.3;10.2;8
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:04:54;12;10;8
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:09:12;13.3;10.7;8.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:14:46;12.3;11;8.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:19:22;13.5;11.7;8.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:24:44;12.5;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:29:28;13.7;12;9.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:34:14;13;11.5;9
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:39:20;13.5;11;8.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:44:54;14.2;11.9;8.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:49:17;13.8;11.9;8.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:54:51;13.3;11.4;8.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T11:59:32;12.1;10.8;8.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:04:57;13;10.8;8.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:09:37;16.9;13.3;9.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:14:24;11.8;9.9;7.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:19:55;11.6;9.7;7.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:24:23;11.3;9.5;7.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:29:53;9.3;7.8;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:34:42;11;8.8;6.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:39:46;11.4;9.2;7.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:44:57;11.1;9.1;6.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:49:23;10.3;7.8;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:54:25;10.6;8.4;6.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T12:59:53;10.3;8.3;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:04:39;10.2;8.3;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:09:56;8.7;7.7;6.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:14:14;9.6;7.6;6
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:19:33;9;7.1;5.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:24:33;10.1;7.9;6.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:29:39;9.7;8;6.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:34:34;19.2;15.2;10.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:39:25;11.5;9.6;7.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:44:23;11.4;10.1;8
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:49:50;12.3;10.5;8.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:54:50;12.4;10.9;8.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T13:59:30;13.3;11.1;9
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:04:32;14.5;12.2;9.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:09:25;14;11.8;9.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:14:53;15;12.7;9.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:19:37;13.8;12;9.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:24:53;15.9;12.3;9.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:29:23;16.5;12.7;9.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:34:40;16.6;13.9;10.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:39:36;14.7;13.2;9.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:44:44;15.3;13.3;10.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:49:32;16.1;13.7;10.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:54:22;17;15.3;11.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T14:59:12;16.9;14.7;11.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:05:00;18.8;15.4;11.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:09:49;19.1;15.9;12
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:14:28;18.9;15.5;11.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:19:13;18;15.9;12.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:24:14;18.6;15.9;11.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:29:56;18.5;16;12.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:34:25;85.7;67.1;35.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:39:56;20.1;16.8;12.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:44:24;21.4;18.5;13.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:49:25;21;18.4;14.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:54:36;20.3;18;13.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T15:59:42;20.5;17.9;13.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:04:44;21.5;18.9;14.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:09:22;19.7;17.7;13.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:14:14;23.3;19.3;14.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:19:54;21.2;18.1;13.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:24:56;20.9;17.2;12.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:29:30;21.5;17.5;13.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:34:42;20.7;17.9;13.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:39:24;20;18;13.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:44:56;21.6;17.1;13.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:49:34;20.3;16.7;12.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:54:56;20.7;17.6;13.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T16:59:24;18.7;16.6;12.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:04:20;20.4;16.9;12.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:09:36;19.9;15.8;12.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:14:42;19.3;16.8;12.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:19:44;19.2;16.8;12.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:24:42;19.5;17.2;13
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:29:24;17.5;16.2;12.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:34:56;21.6;18.4;13.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:39:54;46.5;39.3;25
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:44:15;16.7;13.6;9.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:49:42;17.9;15;11
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:54:12;20.7;17.7;13
76043;PMS7003;64740;34.694;33.088;2022-11-28T17:59:54;20.3;17.8;13.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:04:30;19.6;17.2;12.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:09:52;18.8;16.1;11.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:14:32;17.6;15.1;11.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:19:12;18.4;16.1;12.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:24:36;18.8;16.1;12.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:29:42;16.9;15.3;11.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:34:44;19.6;16.7;12.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:39:42;20.8;17.1;12.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:44:34;20.5;17.5;13.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:49:56;20.2;16.8;12.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:54:56;20.5;17.7;13.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T18:59:30;21.4;18.8;13.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:04:44;22.2;19.3;13.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:09:44;21.1;18.2;13.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:14:54;20.9;17.3;13
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:19:34;21.6;18.6;13.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:24:42;23.7;21.9;15.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:29:30;25.6;21.8;15.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:34:24;25.6;22;15.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:39:36;25.3;21.4;15.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:44:56;23.3;20.6;15.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:49:44;23.5;21;15.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:54:42;22.2;19.1;13.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T19:59:12;23.3;20.2;15.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:04:56;22.8;20.2;14.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:09:54;23.1;20;14.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:14:12;24.9;20.9;14.8
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:19:44;23.7;20.4;14.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:24:30;24.5;20.2;14.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:29:56;25.6;21.5;15.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:34:34;24.4;21.1;15.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:39:42;24;20.6;15.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:44:30;23.5;20.6;14.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:49:34;23.6;20.7;15.3
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:54:34;22.5;20.4;14.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T20:59:42;22.1;20.3;14.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:04:44;24.3;20.4;14.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:09:42;23.5;20.3;15.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:14:24;23.1;19.7;14.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:19:42;22.6;19.3;14.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:24:54;21.5;19.5;14.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:29:24;21.6;19.4;14
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:34:44;20.7;18.2;13.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:39:30;22.4;19.3;14.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:44:56;22;19.2;14.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:49:54;20.8;18.2;13.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:54:34;22.1;19.1;14
76043;PMS7003;64740;34.694;33.088;2022-11-28T21:59:52;20.2;17.5;13
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:04:20;21.5;18;13.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:09:40;20.1;16.8;11.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:14:44;21.5;18.5;13.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:19:52;20.8;17.8;12.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:24:52;21.5;17.9;13.2
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:29:26;18.1;15.9;12
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:34:44;19.7;16.4;12.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:39:30;18.5;16.1;11.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:44:44;17.7;15.4;11.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:49:20;20.4;17.4;12.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:54:20;19.5;17.1;12.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T22:59:32;20.5;15.9;11.7
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:04:52;18.6;16.4;11.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:09:22;19.6;16.6;11.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:14:52;17.4;15.5;11.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:19:13;19.5;16.7;12.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:24:32;19.9;16.7;12.1
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:29:44;19.3;16.8;12.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:34:50;19.7;17.1;12.9
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:39:52;20.3;17.4;12.5
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:44:26;21.3;17.8;13.4
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:49:42;21.5;18.3;13.6
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:54:30;19.6;17.7;13
76043;PMS7003;64740;34.694;33.088;2022-11-28T23:59:42;22.4;19;13
