sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55990;BME280;41875;55.806;38.082;2022-11-28T00:01:45;101341.47;;;-1.11;66.15
55990;BME280;41875;55.806;38.082;2022-11-28T00:04:13;101339.47;;;-0.68;64.05
55990;BME280;41875;55.806;38.082;2022-11-28T00:06:45;101333.34;;;-0.65;63.82
55990;BME280;41875;55.806;38.082;2022-11-28T00:09:17;101343.41;;;-0.84;64.69
55990;BME280;41875;55.806;38.082;2022-11-28T00:11:48;101345.53;;;-0.99;64.50
55990;BME280;41875;55.806;38.082;2022-11-28T00:14:17;101343.44;;;-1.20;65.44
55990;BME280;41875;55.806;38.082;2022-11-28T00:16:48;101350.72;;;-1.35;65.97
55990;BME280;41875;55.806;38.082;2022-11-28T00:19:16;101357.72;;;-1.02;64.63
55990;BME280;41875;55.806;38.082;2022-11-28T00:21:45;101339.09;;;-1.20;65.56
55990;BME280;41875;55.806;38.082;2022-11-28T00:24:13;101350.00;;;-1.05;64.73
55990;BME280;41875;55.806;38.082;2022-11-28T00:26:42;101342.63;;;-1.23;65.54
55990;BME280;41875;55.806;38.082;2022-11-28T00:29:12;101336.09;;;-1.39;65.85
55990;BME280;41875;55.806;38.082;2022-11-28T00:31:40;101334.00;;;-1.25;65.70
55990;BME280;41875;55.806;38.082;2022-11-28T00:34:12;101335.38;;;-1.44;65.80
55990;BME280;41875;55.806;38.082;2022-11-28T00:36:43;101336.22;;;-1.09;64.76
55990;BME280;41875;55.806;38.082;2022-11-28T00:39:13;101338.06;;;-1.49;65.59
55990;BME280;41875;55.806;38.082;2022-11-28T00:41:43;101332.22;;;-1.59;65.43
55990;BME280;41875;55.806;38.082;2022-11-28T00:44:13;101325.28;;;-1.22;65.00
55990;BME280;41875;55.806;38.082;2022-11-28T00:46:42;101327.56;;;-1.44;65.46
55990;BME280;41875;55.806;38.082;2022-11-28T00:49:10;101347.69;;;-1.52;66.24
55990;BME280;41875;55.806;38.082;2022-11-28T00:51:39;101348.50;;;-1.50;65.47
55990;BME280;41875;55.806;38.082;2022-11-28T00:54:07;101348.56;;;-1.17;64.32
55990;BME280;41875;55.806;38.082;2022-11-28T00:56:37;101351.63;;;-1.74;65.73
55990;BME280;41875;55.806;38.082;2022-11-28T00:59:06;101351.97;;;-1.51;65.00
55990;BME280;41875;55.806;38.082;2022-11-28T01:01:38;101349.97;;;-1.40;64.18
55990;BME280;41875;55.806;38.082;2022-11-28T01:04:10;101359.31;;;-1.69;65.35
55990;BME280;41875;55.806;38.082;2022-11-28T01:06:41;101336.28;;;-1.85;65.96
55990;BME280;41875;55.806;38.082;2022-11-28T01:09:13;101355.69;;;-1.62;64.90
55990;BME280;41875;55.806;38.082;2022-11-28T01:11:43;101368.50;;;-1.93;65.33
55990;BME280;41875;55.806;38.082;2022-11-28T01:14:12;101351.94;;;-2.30;67.17
55990;BME280;41875;55.806;38.082;2022-11-28T01:16:42;101339.59;;;-2.19;66.58
55990;BME280;41875;55.806;38.082;2022-11-28T01:19:11;101349.47;;;-1.94;65.67
55990;BME280;41875;55.806;38.082;2022-11-28T01:21:40;101359.25;;;-1.66;64.56
55990;BME280;41875;55.806;38.082;2022-11-28T01:24:09;101351.75;;;-1.80;64.79
55990;BME280;41875;55.806;38.082;2022-11-28T01:26:38;101357.72;;;-1.75;64.60
55990;BME280;41875;55.806;38.082;2022-11-28T01:29:09;101363.56;;;-1.65;64.15
55990;BME280;41875;55.806;38.082;2022-11-28T01:31:38;101364.25;;;-2.87;67.31
55990;BME280;41875;55.806;38.082;2022-11-28T01:34:08;101365.84;;;-2.78;67.59
55990;BME280;41875;55.806;38.082;2022-11-28T01:36:37;101369.91;;;-2.19;66.36
55990;BME280;41875;55.806;38.082;2022-11-28T01:39:05;101363.63;;;-1.68;63.75
55990;BME280;41875;55.806;38.082;2022-11-28T01:41:34;101369.22;;;-1.87;64.96
55990;BME280;41875;55.806;38.082;2022-11-28T01:44:04;101364.91;;;-2.28;67.02
55990;BME280;41875;55.806;38.082;2022-11-28T01:46:34;101374.66;;;-1.97;65.03
55990;BME280;41875;55.806;38.082;2022-11-28T01:49:09;101359.28;;;-1.67;63.61
55990;BME280;41875;55.806;38.082;2022-11-28T01:51:41;101362.97;;;-2.63;65.16
55990;BME280;41875;55.806;38.082;2022-11-28T01:54:12;101350.19;;;-2.28;65.54
55990;BME280;41875;55.806;38.082;2022-11-28T01:56:45;101369.59;;;-2.04;64.41
55990;BME280;41875;55.806;38.082;2022-11-28T01:59:18;101359.25;;;-2.49;66.23
55990;BME280;41875;55.806;38.082;2022-11-28T02:01:48;101352.09;;;-2.38;65.69
55990;BME280;41875;55.806;38.082;2022-11-28T02:04:18;101360.09;;;-2.49;65.99
55990;BME280;41875;55.806;38.082;2022-11-28T02:06:47;101347.09;;;-2.47;64.99
55990;BME280;41875;55.806;38.082;2022-11-28T02:09:15;101348.91;;;-2.52;65.77
55990;BME280;41875;55.806;38.082;2022-11-28T02:12:10;101368.59;;;-2.40;64.38
55990;BME280;41875;55.806;38.082;2022-11-28T02:15:05;101379.22;;;-2.53;65.27
55990;BME280;41875;55.806;38.082;2022-11-28T02:17:48;101370.69;;;-2.16;63.60
55990;BME280;41875;55.806;38.082;2022-11-28T02:20:49;101352.63;;;-2.66;65.15
55990;BME280;41875;55.806;38.082;2022-11-28T02:23:28;101369.88;;;-2.63;64.57
55990;BME280;41875;55.806;38.082;2022-11-28T02:26:26;101373.94;;;-2.48;64.08
55990;BME280;41875;55.806;38.082;2022-11-28T02:32:17;101377.69;;;-2.65;64.57
55990;BME280;41875;55.806;38.082;2022-11-28T02:34:53;101392.59;;;-2.29;63.65
55990;BME280;41875;55.806;38.082;2022-11-28T02:37:28;101391.19;;;-2.46;63.78
55990;BME280;41875;55.806;38.082;2022-11-28T02:40:06;101379.91;;;-2.45;63.79
55990;BME280;41875;55.806;38.082;2022-11-28T02:42:46;101393.41;;;-2.27;63.63
55990;BME280;41875;55.806;38.082;2022-11-28T02:45:23;101394.94;;;-2.15;62.47
55990;BME280;41875;55.806;38.082;2022-11-28T02:48:01;101401.69;;;-2.52;63.23
55990;BME280;41875;55.806;38.082;2022-11-28T02:50:34;101416.88;;;-2.32;62.76
55990;BME280;41875;55.806;38.082;2022-11-28T02:53:10;101398.75;;;-2.82;64.47
55990;BME280;41875;55.806;38.082;2022-11-28T02:55:42;101392.19;;;-2.53;63.56
55990;BME280;41875;55.806;38.082;2022-11-28T02:58:11;101405.31;;;-2.61;64.02
55990;BME280;41875;55.806;38.082;2022-11-28T03:00:41;101415.91;;;-2.73;63.88
55990;BME280;41875;55.806;38.082;2022-11-28T03:03:40;101394.03;;;-2.59;63.83
55990;BME280;41875;55.806;38.082;2022-11-28T03:06:20;101399.09;;;-2.53;63.27
55990;BME280;41875;55.806;38.082;2022-11-28T03:09:10;101409.38;;;-2.47;63.00
55990;BME280;41875;55.806;38.082;2022-11-28T03:11:49;101395.69;;;-2.55;63.58
55990;BME280;41875;55.806;38.082;2022-11-28T03:14:27;101415.13;;;-2.31;62.95
55990;BME280;41875;55.806;38.082;2022-11-28T03:17:08;101402.78;;;-2.65;63.92
55990;BME280;41875;55.806;38.082;2022-11-28T03:19:43;101419.25;;;-2.68;63.70
55990;BME280;41875;55.806;38.082;2022-11-28T03:22:25;101403.56;;;-2.60;64.80
55990;BME280;41875;55.806;38.082;2022-11-28T03:24:59;101402.34;;;-2.40;63.07
55990;BME280;41875;55.806;38.082;2022-11-28T03:27:33;101411.28;;;-2.11;62.52
55990;BME280;41875;55.806;38.082;2022-11-28T03:30:08;101409.31;;;-2.00;61.99
55990;BME280;41875;55.806;38.082;2022-11-28T03:32:40;101419.75;;;-2.47;63.28
55990;BME280;41875;55.806;38.082;2022-11-28T03:35:15;101406.78;;;-2.49;63.71
55990;BME280;41875;55.806;38.082;2022-11-28T03:37:48;101414.44;;;-2.41;63.10
55990;BME280;41875;55.806;38.082;2022-11-28T03:40:22;101416.16;;;-2.38;63.15
55990;BME280;41875;55.806;38.082;2022-11-28T03:42:56;101416.97;;;-2.85;64.55
55990;BME280;41875;55.806;38.082;2022-11-28T03:45:28;101407.63;;;-2.45;63.01
55990;BME280;41875;55.806;38.082;2022-11-28T03:48:01;101415.91;;;-2.73;64.41
55990;BME280;41875;55.806;38.082;2022-11-28T03:50:36;101421.28;;;-2.37;63.47
55990;BME280;41875;55.806;38.082;2022-11-28T03:53:12;101419.28;;;-2.22;62.24
55990;BME280;41875;55.806;38.082;2022-11-28T03:55:47;101412.66;;;-2.37;62.75
55990;BME280;41875;55.806;38.082;2022-11-28T03:58:22;101418.41;;;-2.20;62.74
55990;BME280;41875;55.806;38.082;2022-11-28T04:00:58;101425.94;;;-2.09;61.77
55990;BME280;41875;55.806;38.082;2022-11-28T04:03:37;101431.28;;;-2.15;62.19
55990;BME280;41875;55.806;38.082;2022-11-28T04:06:14;101422.63;;;-2.16;62.71
55990;BME280;41875;55.806;38.082;2022-11-28T04:08:47;101428.59;;;-2.10;62.16
55990;BME280;41875;55.806;38.082;2022-11-28T04:11:24;101427.69;;;-2.09;61.88
55990;BME280;41875;55.806;38.082;2022-11-28T04:13:57;101434.56;;;-2.07;62.05
55990;BME280;41875;55.806;38.082;2022-11-28T04:16:32;101439.13;;;-2.67;63.63
55990;BME280;41875;55.806;38.082;2022-11-28T04:19:08;101447.34;;;-2.93;65.22
55990;BME280;41875;55.806;38.082;2022-11-28T04:21:45;101441.09;;;-2.31;63.28
55990;BME280;41875;55.806;38.082;2022-11-28T04:24:21;101443.47;;;-2.20;62.86
55990;BME280;41875;55.806;38.082;2022-11-28T04:26:54;101443.66;;;-2.30;63.10
55990;BME280;41875;55.806;38.082;2022-11-28T04:29:28;101432.56;;;-2.38;62.78
55990;BME280;41875;55.806;38.082;2022-11-28T04:32:01;101436.72;;;-2.27;62.94
55990;BME280;41875;55.806;38.082;2022-11-28T04:34:33;101432.53;;;-2.86;64.49
55990;BME280;41875;55.806;38.082;2022-11-28T04:37:06;101434.78;;;-2.65;64.11
55990;BME280;41875;55.806;38.082;2022-11-28T04:39:36;101431.38;;;-2.21;62.77
55990;BME280;41875;55.806;38.082;2022-11-28T04:42:10;101438.25;;;-2.17;62.51
55990;BME280;41875;55.806;38.082;2022-11-28T04:44:45;101430.50;;;-1.78;61.73
55990;BME280;41875;55.806;38.082;2022-11-28T04:47:14;101435.59;;;-2.14;62.05
55990;BME280;41875;55.806;38.082;2022-11-28T04:49:47;101444.66;;;-2.37;63.66
55990;BME280;41875;55.806;38.082;2022-11-28T04:52:22;101434.28;;;-2.37;63.08
55990;BME280;41875;55.806;38.082;2022-11-28T04:54:57;101444.06;;;-2.04;61.89
55990;BME280;41875;55.806;38.082;2022-11-28T04:57:29;101438.88;;;-2.04;62.20
55990;BME280;41875;55.806;38.082;2022-11-28T05:00:02;101446.78;;;-1.68;60.71
55990;BME280;41875;55.806;38.082;2022-11-28T05:02:32;101441.16;;;-1.90;61.40
55990;BME280;41875;55.806;38.082;2022-11-28T05:05:06;101454.56;;;-2.10;62.45
55990;BME280;41875;55.806;38.082;2022-11-28T05:07:38;101450.88;;;-2.00;62.10
55990;BME280;41875;55.806;38.082;2022-11-28T05:10:07;101453.22;;;-2.33;62.56
55990;BME280;41875;55.806;38.082;2022-11-28T05:12:36;101452.78;;;-2.08;62.04
55990;BME280;41875;55.806;38.082;2022-11-28T05:15:05;101468.75;;;-2.80;63.98
55990;BME280;41875;55.806;38.082;2022-11-28T05:17:34;101463.19;;;-2.10;63.07
55990;BME280;41875;55.806;38.082;2022-11-28T05:20:09;101467.31;;;-2.47;63.67
55990;BME280;41875;55.806;38.082;2022-11-28T05:22:46;101471.69;;;-2.02;62.68
55990;BME280;41875;55.806;38.082;2022-11-28T05:25:23;101473.41;;;-2.01;62.07
55990;BME280;41875;55.806;38.082;2022-11-28T05:27:52;101470.31;;;-1.74;61.34
55990;BME280;41875;55.806;38.082;2022-11-28T05:30:22;101473.84;;;-2.25;62.62
55990;BME280;41875;55.806;38.082;2022-11-28T05:32:50;101467.09;;;-1.87;62.49
55990;BME280;41875;55.806;38.082;2022-11-28T05:35:20;101482.09;;;-2.03;62.88
55990;BME280;41875;55.806;38.082;2022-11-28T05:37:53;101487.09;;;-1.92;62.35
55990;BME280;41875;55.806;38.082;2022-11-28T05:40:22;101491.94;;;-2.19;62.74
55990;BME280;41875;55.806;38.082;2022-11-28T05:42:51;101490.94;;;-1.68;61.14
55990;BME280;41875;55.806;38.082;2022-11-28T05:45:20;101493.03;;;-1.43;60.54
55990;BME280;41875;55.806;38.082;2022-11-28T05:47:48;101507.94;;;-1.12;59.85
55990;BME280;41875;55.806;38.082;2022-11-28T05:50:19;101491.03;;;-1.73;60.72
55990;BME280;41875;55.806;38.082;2022-11-28T05:52:47;101498.22;;;-1.86;61.39
55990;BME280;41875;55.806;38.082;2022-11-28T05:55:20;101496.19;;;-1.71;61.39
55990;BME280;41875;55.806;38.082;2022-11-28T05:57:53;101497.03;;;-1.69;61.21
55990;BME280;41875;55.806;38.082;2022-11-28T06:00:22;101502.84;;;-1.56;61.47
55990;BME280;41875;55.806;38.082;2022-11-28T06:02:57;101503.41;;;-1.84;61.24
55990;BME280;41875;55.806;38.082;2022-11-28T06:05:28;101498.25;;;-1.87;61.00
55990;BME280;41875;55.806;38.082;2022-11-28T06:08:10;101503.94;;;-1.68;60.73
55990;BME280;41875;55.806;38.082;2022-11-28T06:10:40;101514.06;;;-1.54;60.35
55990;BME280;41875;55.806;38.082;2022-11-28T06:13:09;101498.66;;;-2.09;61.71
55990;BME280;41875;55.806;38.082;2022-11-28T06:15:41;101511.16;;;-1.39;61.42
55990;BME280;41875;55.806;38.082;2022-11-28T06:18:24;101507.72;;;-1.85;61.40
55990;BME280;41875;55.806;38.082;2022-11-28T06:20:53;101504.97;;;-1.75;61.42
55990;BME280;41875;55.806;38.082;2022-11-28T06:23:21;101513.25;;;-2.02;61.93
55990;BME280;41875;55.806;38.082;2022-11-28T06:25:51;101522.56;;;-1.90;61.39
55990;BME280;41875;55.806;38.082;2022-11-28T06:28:20;101519.25;;;-2.48;62.98
55990;BME280;41875;55.806;38.082;2022-11-28T06:30:48;101514.63;;;-1.82;61.65
55990;BME280;41875;55.806;38.082;2022-11-28T06:33:19;101515.31;;;-1.74;62.02
55990;BME280;41875;55.806;38.082;2022-11-28T06:35:48;101526.19;;;-1.55;60.79
55990;BME280;41875;55.806;38.082;2022-11-28T06:38:16;101532.06;;;-2.39;62.91
55990;BME280;41875;55.806;38.082;2022-11-28T06:40:44;101522.41;;;-1.82;61.50
55990;BME280;41875;55.806;38.082;2022-11-28T06:43:14;101528.19;;;-1.67;61.46
55990;BME280;41875;55.806;38.082;2022-11-28T06:45:43;101527.22;;;-1.62;60.58
55990;BME280;41875;55.806;38.082;2022-11-28T06:48:11;101527.44;;;-1.73;62.08
55990;BME280;41875;55.806;38.082;2022-11-28T06:50:40;101527.31;;;-1.68;61.40
55990;BME280;41875;55.806;38.082;2022-11-28T06:53:08;101531.84;;;-1.35;60.64
55990;BME280;41875;55.806;38.082;2022-11-28T06:55:36;101523.59;;;-1.55;60.19
55990;BME280;41875;55.806;38.082;2022-11-28T06:58:05;101520.16;;;-1.55;60.53
55990;BME280;41875;55.806;38.082;2022-11-28T07:00:35;101531.94;;;-1.39;59.54
55990;BME280;41875;55.806;38.082;2022-11-28T07:03:04;101522.47;;;-1.87;61.03
55990;BME280;41875;55.806;38.082;2022-11-28T07:05:32;101535.09;;;-1.66;60.67
55990;BME280;41875;55.806;38.082;2022-11-28T07:08:01;101525.19;;;-1.47;60.07
55990;BME280;41875;55.806;38.082;2022-11-28T07:10:29;101534.25;;;-1.67;61.04
55990;BME280;41875;55.806;38.082;2022-11-28T07:12:59;101522.81;;;-1.17;59.34
55990;BME280;41875;55.806;38.082;2022-11-28T07:15:31;101533.50;;;-1.30;58.76
55990;BME280;41875;55.806;38.082;2022-11-28T07:18:01;101525.50;;;-1.64;60.31
55990;BME280;41875;55.806;38.082;2022-11-28T07:20:29;101537.38;;;-1.51;59.63
55990;BME280;41875;55.806;38.082;2022-11-28T07:22:58;101535.78;;;-1.58;60.67
55990;BME280;41875;55.806;38.082;2022-11-28T07:25:26;101541.69;;;-1.50;60.03
55990;BME280;41875;55.806;38.082;2022-11-28T07:27:54;101537.22;;;-1.43;60.42
55990;BME280;41875;55.806;38.082;2022-11-28T07:30:23;101532.56;;;-1.70;60.20
55990;BME280;41875;55.806;38.082;2022-11-28T07:32:51;101530.41;;;-1.93;61.04
55990;BME280;41875;55.806;38.082;2022-11-28T07:35:21;101524.47;;;-1.54;60.07
55990;BME280;41875;55.806;38.082;2022-11-28T07:37:50;101530.53;;;-1.55;59.39
55990;BME280;41875;55.806;38.082;2022-11-28T07:40:18;101535.22;;;-1.29;59.24
55990;BME280;41875;55.806;38.082;2022-11-28T07:42:49;101539.56;;;-1.31;59.33
55990;BME280;41875;55.806;38.082;2022-11-28T07:45:17;101533.56;;;-1.34;59.12
55990;BME280;41875;55.806;38.082;2022-11-28T07:47:46;101539.91;;;-1.48;59.64
55990;BME280;41875;55.806;38.082;2022-11-28T07:50:14;101544.44;;;-1.56;60.31
55990;BME280;41875;55.806;38.082;2022-11-28T07:52:44;101538.09;;;-1.43;59.35
55990;BME280;41875;55.806;38.082;2022-11-28T07:55:16;101552.09;;;-1.95;59.72
55990;BME280;41875;55.806;38.082;2022-11-28T07:57:44;101553.47;;;-1.76;61.02
55990;BME280;41875;55.806;38.082;2022-11-28T08:00:14;101541.78;;;-1.55;60.09
55990;BME280;41875;55.806;38.082;2022-11-28T08:02:43;101548.59;;;-1.49;60.28
55990;BME280;41875;55.806;38.082;2022-11-28T08:05:21;101556.28;;;-1.43;59.50
55990;BME280;41875;55.806;38.082;2022-11-28T08:08:00;101523.00;;;-1.69;59.85
55990;BME280;41875;55.806;38.082;2022-11-28T08:10:33;101554.38;;;-1.34;60.36
55990;BME280;41875;55.806;38.082;2022-11-28T08:13:06;101551.59;;;-1.25;59.54
55990;BME280;41875;55.806;38.082;2022-11-28T08:15:35;101563.59;;;-0.80;58.42
55990;BME280;41875;55.806;38.082;2022-11-28T08:18:03;101563.47;;;-0.74;58.10
55990;BME280;41875;55.806;38.082;2022-11-28T08:20:32;101563.06;;;-0.95;58.61
55990;BME280;41875;55.806;38.082;2022-11-28T08:23:01;101557.31;;;-1.09;58.69
55990;BME280;41875;55.806;38.082;2022-11-28T08:25:30;101565.47;;;-0.85;58.42
55990;BME280;41875;55.806;38.082;2022-11-28T08:27:58;101562.81;;;-1.23;59.22
55990;BME280;41875;55.806;38.082;2022-11-28T08:30:26;101561.78;;;-1.14;59.32
55990;BME280;41875;55.806;38.082;2022-11-28T08:32:55;101570.88;;;-1.81;59.91
55990;BME280;41875;55.806;38.082;2022-11-28T08:35:23;101557.47;;;-1.15;59.45
55990;BME280;41875;55.806;38.082;2022-11-28T08:37:52;101579.53;;;-0.94;58.43
55990;BME280;41875;55.806;38.082;2022-11-28T08:40:28;101579.31;;;-0.85;57.69
55990;BME280;41875;55.806;38.082;2022-11-28T08:42:57;101576.44;;;-1.12;58.45
55990;BME280;41875;55.806;38.082;2022-11-28T08:45:26;101568.13;;;-0.88;57.43
55990;BME280;41875;55.806;38.082;2022-11-28T08:47:54;101579.94;;;-1.55;58.79
55990;BME280;41875;55.806;38.082;2022-11-28T08:50:24;101563.56;;;-1.18;58.43
55990;BME280;41875;55.806;38.082;2022-11-28T08:52:54;101571.38;;;-0.79;58.09
55990;BME280;41875;55.806;38.082;2022-11-28T08:55:34;101575.22;;;-0.95;57.63
55990;BME280;41875;55.806;38.082;2022-11-28T08:58:08;101566.63;;;-0.99;58.51
55990;BME280;41875;55.806;38.082;2022-11-28T09:00:36;101582.34;;;-0.66;58.61
55990;BME280;41875;55.806;38.082;2022-11-28T09:03:07;101574.50;;;-1.02;58.40
55990;BME280;41875;55.806;38.082;2022-11-28T09:05:41;101585.06;;;-0.70;57.67
55990;BME280;41875;55.806;38.082;2022-11-28T09:08:27;101583.84;;;-0.19;56.71
55990;BME280;41875;55.806;38.082;2022-11-28T09:10:57;101582.19;;;-0.58;57.55
55990;BME280;41875;55.806;38.082;2022-11-28T09:13:25;101576.34;;;-1.07;58.67
55990;BME280;41875;55.806;38.082;2022-11-28T09:15:54;101579.47;;;-0.91;57.57
55990;BME280;41875;55.806;38.082;2022-11-28T09:18:23;101583.75;;;-0.90;57.98
55990;BME280;41875;55.806;38.082;2022-11-28T09:20:56;101576.06;;;-0.95;57.91
55990;BME280;41875;55.806;38.082;2022-11-28T09:23:25;101565.78;;;-1.42;59.42
55990;BME280;41875;55.806;38.082;2022-11-28T09:25:53;101581.16;;;-0.90;58.97
55990;BME280;41875;55.806;38.082;2022-11-28T09:28:24;101576.13;;;-0.98;57.42
55990;BME280;41875;55.806;38.082;2022-11-28T09:30:59;101579.94;;;-1.13;57.71
55990;BME280;41875;55.806;38.082;2022-11-28T09:33:29;101574.63;;;-1.08;57.91
55990;BME280;41875;55.806;38.082;2022-11-28T09:35:57;101568.81;;;-1.21;58.01
55990;BME280;41875;55.806;38.082;2022-11-28T09:38:26;101575.56;;;-1.12;57.80
55990;BME280;41875;55.806;38.082;2022-11-28T09:40:55;101570.34;;;-1.11;57.71
55990;BME280;41875;55.806;38.082;2022-11-28T09:43:28;101569.25;;;-0.99;57.90
55990;BME280;41875;55.806;38.082;2022-11-28T09:46:00;101570.09;;;-0.98;57.33
55990;BME280;41875;55.806;38.082;2022-11-28T09:48:34;101581.63;;;-0.72;56.32
55990;BME280;41875;55.806;38.082;2022-11-28T09:51:08;101586.69;;;-1.04;57.03
55990;BME280;41875;55.806;38.082;2022-11-28T09:53:54;101589.06;;;-1.81;59.19
55990;BME280;41875;55.806;38.082;2022-11-28T09:56:27;101583.41;;;-1.14;57.98
55990;BME280;41875;55.806;38.082;2022-11-28T09:58:57;101592.50;;;-0.91;58.19
55990;BME280;41875;55.806;38.082;2022-11-28T10:01:34;101580.38;;;-0.94;57.29
55990;BME280;41875;55.806;38.082;2022-11-28T10:04:08;101585.47;;;-0.87;56.89
55990;BME280;41875;55.806;38.082;2022-11-28T10:06:47;101594.34;;;-0.98;57.43
55990;BME280;41875;55.806;38.082;2022-11-28T10:09:29;101594.53;;;-1.49;58.59
55990;BME280;41875;55.806;38.082;2022-11-28T10:12:12;101595.75;;;-1.24;57.54
55990;BME280;41875;55.806;38.082;2022-11-28T10:15:08;101591.19;;;-1.12;58.71
55990;BME280;41875;55.806;38.082;2022-11-28T10:17:46;101595.09;;;-0.91;57.55
55990;BME280;41875;55.806;38.082;2022-11-28T10:20:20;101591.81;;;-0.62;56.79
55990;BME280;41875;55.806;38.082;2022-11-28T10:22:53;101579.50;;;-0.93;57.06
55990;BME280;41875;55.806;38.082;2022-11-28T10:25:27;101593.22;;;-1.27;57.57
55990;BME280;41875;55.806;38.082;2022-11-28T10:27:57;101589.81;;;-1.74;59.06
55990;BME280;41875;55.806;38.082;2022-11-28T10:30:30;101587.53;;;-1.46;58.84
55990;BME280;41875;55.806;38.082;2022-11-28T10:33:05;101584.63;;;-1.29;57.24
55990;BME280;41875;55.806;38.082;2022-11-28T10:35:42;101589.50;;;-1.15;57.86
55990;BME280;41875;55.806;38.082;2022-11-28T10:38:13;101578.84;;;-1.45;57.96
55990;BME280;41875;55.806;38.082;2022-11-28T10:40:47;101583.22;;;-1.45;58.59
55990;BME280;41875;55.806;38.082;2022-11-28T10:43:27;101571.00;;;-1.43;58.36
55990;BME280;41875;55.806;38.082;2022-11-28T10:46:14;101588.47;;;-1.50;58.34
55990;BME280;41875;55.806;38.082;2022-11-28T10:48:50;101576.53;;;-1.16;57.04
55990;BME280;41875;55.806;38.082;2022-11-28T10:51:32;101585.44;;;-1.28;57.66
55990;BME280;41875;55.806;38.082;2022-11-28T10:54:15;101587.97;;;-1.67;58.31
55990;BME280;41875;55.806;38.082;2022-11-28T10:56:53;101577.56;;;-1.67;58.64
55990;BME280;41875;55.806;38.082;2022-11-28T10:59:32;101579.56;;;-1.36;58.08
55990;BME280;41875;55.806;38.082;2022-11-28T11:02:19;101579.47;;;-1.33;58.24
55990;BME280;41875;55.806;38.082;2022-11-28T11:04:48;101579.09;;;-1.57;58.74
55990;BME280;41875;55.806;38.082;2022-11-28T11:07:20;101579.38;;;-1.73;58.96
55990;BME280;41875;55.806;38.082;2022-11-28T11:09:59;101570.34;;;-1.98;59.88
55990;BME280;41875;55.806;38.082;2022-11-28T11:12:30;101586.50;;;-1.82;59.53
55990;BME280;41875;55.806;38.082;2022-11-28T11:15:14;101584.00;;;-1.89;60.17
55990;BME280;41875;55.806;38.082;2022-11-28T11:17:45;101565.59;;;-1.76;59.05
55990;BME280;41875;55.806;38.082;2022-11-28T11:20:35;101573.31;;;-1.72;59.63
55990;BME280;41875;55.806;38.082;2022-11-28T11:23:11;101570.22;;;-1.92;60.12
55990;BME280;41875;55.806;38.082;2022-11-28T11:25:46;101574.28;;;-1.77;59.52
55990;BME280;41875;55.806;38.082;2022-11-28T11:28:38;101575.06;;;-1.74;59.09
55990;BME280;41875;55.806;38.082;2022-11-28T11:31:17;101586.00;;;-1.56;59.13
55990;BME280;41875;55.806;38.082;2022-11-28T11:33:49;101580.34;;;-1.33;58.54
55990;BME280;41875;55.806;38.082;2022-11-28T11:36:28;101581.00;;;-1.67;59.07
55990;BME280;41875;55.806;38.082;2022-11-28T11:39:17;101573.25;;;-1.69;59.55
55990;BME280;41875;55.806;38.082;2022-11-28T11:41:48;101596.72;;;-1.73;59.74
55990;BME280;41875;55.806;38.082;2022-11-28T11:44:27;101568.28;;;-1.81;59.90
55990;BME280;41875;55.806;38.082;2022-11-28T11:46:56;101597.13;;;-1.96;60.05
55990;BME280;41875;55.806;38.082;2022-11-28T11:49:30;101588.38;;;-1.44;58.33
55990;BME280;41875;55.806;38.082;2022-11-28T11:52:04;101578.69;;;-1.82;59.17
55990;BME280;41875;55.806;38.082;2022-11-28T11:54:33;101583.13;;;-1.88;59.78
55990;BME280;41875;55.806;38.082;2022-11-28T11:57:01;101594.97;;;-1.73;59.66
55990;BME280;41875;55.806;38.082;2022-11-28T11:59:53;101587.16;;;-1.27;58.02
55990;BME280;41875;55.806;38.082;2022-11-28T12:02:28;101596.22;;;-1.04;57.66
55990;BME280;41875;55.806;38.082;2022-11-28T12:05:08;101601.66;;;-1.15;58.08
55990;BME280;41875;55.806;38.082;2022-11-28T12:07:47;101595.03;;;-0.89;57.53
55990;BME280;41875;55.806;38.082;2022-11-28T12:10:20;101600.78;;;-1.14;57.71
55990;BME280;41875;55.806;38.082;2022-11-28T12:12:49;101596.22;;;-1.45;58.86
55990;BME280;41875;55.806;38.082;2022-11-28T12:15:19;101592.59;;;-1.38;59.42
55990;BME280;41875;55.806;38.082;2022-11-28T12:18:03;101602.13;;;-1.39;59.11
55990;BME280;41875;55.806;38.082;2022-11-28T12:20:50;101601.41;;;-1.47;59.67
55990;BME280;41875;55.806;38.082;2022-11-28T12:26:23;101614.78;;;-1.21;58.94
55990;BME280;41875;55.806;38.082;2022-11-28T12:29:06;101610.34;;;-1.60;59.39
55990;BME280;41875;55.806;38.082;2022-11-28T12:31:44;101614.59;;;-1.58;60.06
55990;BME280;41875;55.806;38.082;2022-11-28T12:34:22;101604.84;;;-1.92;61.11
55990;BME280;41875;55.806;38.082;2022-11-28T12:37:01;101611.38;;;-1.69;60.32
55990;BME280;41875;55.806;38.082;2022-11-28T12:39:45;101616.25;;;-1.52;59.09
55990;BME280;41875;55.806;38.082;2022-11-28T12:42:28;101624.75;;;-1.91;61.01
55990;BME280;41875;55.806;38.082;2022-11-28T12:45:25;101634.59;;;-1.61;60.29
55990;BME280;41875;55.806;38.082;2022-11-28T12:48:02;101627.13;;;-1.80;60.35
55990;BME280;41875;55.806;38.082;2022-11-28T12:50:37;101625.88;;;-1.59;59.80
55990;BME280;41875;55.806;38.082;2022-11-28T12:53:26;101624.16;;;-1.58;59.87
55990;BME280;41875;55.806;38.082;2022-11-28T12:56:05;101635.41;;;-2.06;60.93
55990;BME280;41875;55.806;38.082;2022-11-28T12:58:39;101635.91;;;-1.86;60.84
55990;BME280;41875;55.806;38.082;2022-11-28T13:01:25;101646.34;;;-1.89;60.48
55990;BME280;41875;55.806;38.082;2022-11-28T13:04:03;101638.09;;;-1.61;59.81
55990;BME280;41875;55.806;38.082;2022-11-28T13:06:44;101636.38;;;-1.62;60.28
55990;BME280;41875;55.806;38.082;2022-11-28T13:09:26;101625.09;;;-1.62;59.55
55990;BME280;41875;55.806;38.082;2022-11-28T13:12:16;101637.03;;;-2.01;60.61
55990;BME280;41875;55.806;38.082;2022-11-28T13:14:51;101637.66;;;-1.88;60.12
55990;BME280;41875;55.806;38.082;2022-11-28T13:17:31;101629.06;;;-1.90;60.75
55990;BME280;41875;55.806;38.082;2022-11-28T13:20:14;101632.47;;;-1.88;60.46