sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62268;SDS011;56517;51.634;5.566;2023-04-24T00:00:41;20.38;;;11.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:02:02;22.13;;;13.03;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:03:24;18.73;;;13.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:04:45;20.05;;;12.43;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:06:06;19.25;;;11.32;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:07:28;23.90;;;13.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:08:49;18.38;;;12.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:10:10;17.98;;;12.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:11:31;18.80;;;12.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:12:52;20.27;;;13.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:14:13;16.90;;;12.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:15:34;18.70;;;12.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:16:55;20.27;;;12.63;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:18:16;18.05;;;12.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:19:37;23.90;;;14.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:20:58;22.30;;;14.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:22:19;19.23;;;13.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:23:41;26.17;;;15.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:25:02;21.30;;;15.82;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:26:23;21.23;;;13.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:27:44;21.88;;;14.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:29:05;25.75;;;15.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:30:26;25.38;;;14.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:31:47;25.75;;;14.55;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:33:08;27.02;;;17.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:34:29;25.08;;;15.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:35:50;30.30;;;21.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:37:11;31.48;;;16.48;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:38:32;24.63;;;16.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:39:53;29.50;;;18.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:41:14;28.40;;;15.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:42:35;24.20;;;16.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:43:56;25.15;;;15.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:45:17;31.42;;;16.17;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:46:37;25.95;;;16.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:47:58;25.70;;;15.43;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:49:21;27.02;;;15.57;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:50:42;30.15;;;17.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:52:03;35.60;;;23.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:53:28;26.73;;;18.63;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:54:48;34.95;;;20.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:56:10;32.00;;;19.42;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:57:31;35.17;;;21.33;;
62268;SDS011;56517;51.634;5.566;2023-04-24T00:58:52;29.95;;;17.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:00:13;32.72;;;17.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:01:35;36.65;;;20.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:02:56;29.80;;;17.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:04:18;31.67;;;16.98;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:05:39;39.55;;;23.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:07:00;35.28;;;19.02;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:08:22;34.97;;;18.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:09:43;37.40;;;22.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:11:07;37.88;;;18.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:12:28;36.78;;;19.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:13:49;41.22;;;24.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:15:10;38.05;;;21.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:16:31;32.22;;;18.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:17:52;33.00;;;18.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:19:13;37.97;;;22.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:20:35;43.53;;;19.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:21:58;41.05;;;20.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:23:19;35.50;;;20.42;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:24:40;43.35;;;21.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:26:01;33.13;;;19.33;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:27:22;35.40;;;19.08;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:28:43;33.50;;;19.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:30:04;39.95;;;21.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:31:25;39.42;;;24.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:32:46;42.65;;;19.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:49:58;37.33;;;20.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:51:19;35.72;;;20.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:52:40;38.10;;;20.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:54:01;40.75;;;22.98;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:55:21;37.60;;;20.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:56:43;44.20;;;21.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:58:04;40.78;;;20.08;;
62268;SDS011;56517;51.634;5.566;2023-04-24T01:59:24;44.28;;;22.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:00:45;40.65;;;20.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:02:06;42.90;;;22.45;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:03:27;46.38;;;24.42;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:04:48;50.45;;;29.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:06:09;52.80;;;27.45;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:07:30;40.78;;;22.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:08:51;47.58;;;29.02;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:10:12;50.97;;;29.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:11:33;52.28;;;28.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:12:53;44.03;;;23.73;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:14:14;53.13;;;29.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:15:35;53.20;;;29.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:16:56;54.60;;;28.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:18:17;51.72;;;28.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:19:38;51.53;;;26.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:20:59;44.90;;;23.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:22:20;50.88;;;24.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:23:41;48.25;;;24.17;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:25:02;56.20;;;28.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:26:23;49.50;;;28.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:27:44;52.70;;;33.53;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:29:05;43.67;;;25.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:30:26;46.13;;;25.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:31:46;52.45;;;25.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:33:07;49.97;;;25.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:34:28;45.17;;;24.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:35:49;48.30;;;25.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:37:10;46.47;;;23.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:38:31;52.90;;;30.45;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:39:52;46.47;;;25.08;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:41:13;50.90;;;26.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:42:34;54.95;;;27.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:43:55;42.00;;;24.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:45:16;49.63;;;29.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:46:37;47.53;;;27.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:47:57;42.17;;;24.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:49:18;45.03;;;23.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:50:39;44.35;;;24.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:52:00;41.75;;;20.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:53:21;47.03;;;24.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:54:42;43.05;;;23.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:56:03;39.20;;;21.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:57:24;37.55;;;22.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T02:58:45;48.35;;;24.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:00:06;38.35;;;22.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:01:27;42.38;;;22.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:02:48;45.50;;;27.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:04:10;43.15;;;23.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:05:31;48.03;;;25.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:06:52;50.35;;;30.98;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:08:15;40.05;;;23.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:09:36;41.72;;;23.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:10:57;46.88;;;23.98;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:12:17;40.80;;;23.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:13:38;43.30;;;24.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:14:59;41.78;;;21.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:16:20;46.08;;;23.17;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:17:41;49.42;;;25.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:19:02;39.25;;;22.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:20:23;42.28;;;23.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:21:44;44.50;;;24.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:23:05;45.60;;;26.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:24:25;43.95;;;22.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:25:48;42.90;;;21.33;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:27:09;46.42;;;24.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:28:30;44.83;;;23.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:29:51;45.05;;;22.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:31:16;40.28;;;21.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:32:37;50.00;;;27.93;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:33:59;44.78;;;24.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:35:20;39.58;;;21.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:36:42;43.75;;;23.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:38:03;48.47;;;25.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:39:25;40.42;;;23.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:40:46;40.95;;;22.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:42:07;42.83;;;26.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:43:29;39.83;;;23.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:44:49;40.47;;;22.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:46:10;33.25;;;19.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:47:31;40.25;;;22.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:48:52;37.45;;;21.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:50:13;47.90;;;25.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:51:34;41.45;;;24.02;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:52:55;40.80;;;23.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:54:16;37.42;;;20.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:55:37;39.40;;;22.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:56:57;43.08;;;23.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:58:18;45.72;;;24.63;;
62268;SDS011;56517;51.634;5.566;2023-04-24T03:59:39;34.97;;;20.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:01:00;37.10;;;21.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:02:21;40.42;;;21.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:03:42;38.38;;;20.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:05:03;40.97;;;23.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:06:24;37.03;;;20.33;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:07:45;39.30;;;21.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:09:06;38.17;;;20.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:10:27;40.58;;;20.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:11:48;38.60;;;23.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:13:09;36.17;;;23.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:14:30;40.00;;;20.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:15:51;32.05;;;18.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:17:12;34.85;;;20.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:18:33;41.65;;;22.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:19:54;34.10;;;19.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:21:15;35.78;;;20.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:22:36;39.15;;;20.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:23:57;33.13;;;19.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:25:18;36.63;;;20.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:26:40;35.22;;;20.73;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:28:01;38.20;;;21.33;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:29:22;34.45;;;19.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:30:44;35.80;;;20.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:32:06;32.28;;;19.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:33:27;33.15;;;18.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:34:48;40.85;;;19.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:36:10;33.67;;;17.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:37:31;40.38;;;27.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:38:52;39.45;;;25.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:40:12;32.50;;;18.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:41:33;38.88;;;18.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:42:58;30.25;;;18.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:44:19;30.50;;;18.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:45:40;35.45;;;20.63;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:47:02;29.95;;;17.58;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:48:26;32.47;;;17.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:49:47;36.03;;;18.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:51:08;36.28;;;22.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:52:29;33.30;;;20.55;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:53:50;33.30;;;18.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:55:11;35.90;;;21.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:56:33;38.72;;;23.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:57:54;40.10;;;22.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T04:59:16;34.90;;;20.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:00:37;36.13;;;19.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:01:58;34.17;;;17.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:03:19;36.53;;;22.48;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:04:40;31.15;;;17.83;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:06:01;32.97;;;18.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:07:22;27.00;;;17.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:08:43;35.97;;;18.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:10:04;31.13;;;18.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:11:25;31.45;;;17.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:12:46;30.02;;;16.73;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:14:07;28.95;;;17.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:15:28;31.83;;;18.23;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:16:49;31.63;;;19.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:18:09;27.80;;;16.67;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:19:30;29.42;;;16.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:20:53;30.83;;;17.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:22:14;24.20;;;14.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:23:35;28.73;;;16.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:24:56;29.25;;;15.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:26:17;33.88;;;16.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:27:38;29.65;;;15.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:28:59;25.50;;;15.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:30:20;30.42;;;17.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:31:41;26.73;;;15.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:33:02;27.55;;;15.90;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:34:23;25.48;;;14.88;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:35:44;27.23;;;15.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:37:07;28.05;;;15.77;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:38:30;28.70;;;15.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:39:51;24.05;;;14.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:41:12;27.90;;;16.00;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:42:33;30.23;;;15.07;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:43:53;24.33;;;14.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:45:14;24.38;;;14.55;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:46:37;25.25;;;14.90;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:47:58;22.15;;;13.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:49:19;18.52;;;11.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:50:39;18.27;;;11.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:52:01;19.10;;;11.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:53:21;17.92;;;11.45;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:54:42;20.75;;;11.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:56:03;18.95;;;10.98;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:57:24;20.67;;;10.45;;
62268;SDS011;56517;51.634;5.566;2023-04-24T05:58:45;14.52;;;9.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:00:07;13.98;;;9.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:01:28;13.77;;;9.02;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:02:50;11.57;;;8.65;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:04:12;12.85;;;8.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:05:34;14.70;;;9.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:06:55;17.38;;;9.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:08:16;13.25;;;8.90;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:09:37;13.15;;;7.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:10:58;12.00;;;7.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:12:19;13.23;;;8.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:13:40;13.05;;;8.52;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:15:01;11.48;;;6.82;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:16:23;12.55;;;7.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:17:44;12.55;;;7.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:19:05;10.93;;;7.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:20:26;14.10;;;6.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:21:47;11.27;;;7.18;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:23:08;14.68;;;7.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:24:28;14.25;;;7.82;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:25:49;11.32;;;7.18;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:27:10;15.15;;;8.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:28:31;13.75;;;7.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:29:52;11.63;;;7.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:31:15;10.07;;;7.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:32:36;12.85;;;7.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:33:57;10.23;;;7.43;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:35:18;8.32;;;6.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:36:39;15.18;;;7.78;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:38:00;11.18;;;7.72;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:39:20;11.77;;;7.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:40:41;14.15;;;7.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:42:02;14.63;;;8.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:43:23;11.93;;;7.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:44:44;17.00;;;8.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:46:05;11.68;;;8.27;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:47:26;15.90;;;8.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:48:47;13.57;;;8.40;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:50:08;13.65;;;8.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:51:29;15.43;;;9.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:52:51;15.18;;;10.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:54:12;17.95;;;9.82;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:55:33;20.53;;;10.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:56:54;16.23;;;10.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:58:15;17.75;;;10.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T06:59:37;19.98;;;12.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:00:57;16.88;;;11.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:02:18;20.17;;;13.63;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:03:39;16.88;;;11.43;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:05:00;18.98;;;11.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:06:21;18.42;;;12.60;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:07:45;19.13;;;12.18;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:09:06;19.90;;;11.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:10:27;18.80;;;12.18;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:11:49;19.08;;;12.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:13:10;16.30;;;11.17;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:14:31;16.95;;;11.43;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:15:53;17.92;;;12.02;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:18:35;22.23;;;12.80;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:19:57;24.20;;;14.15;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:21:18;24.67;;;14.18;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:22:38;26.67;;;14.57;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:23:59;25.60;;;14.90;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:25:20;33.22;;;15.90;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:26:41;25.92;;;15.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:28:02;28.58;;;15.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:29:24;29.05;;;15.63;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:30:45;25.92;;;14.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:32:06;25.75;;;15.32;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:33:28;38.40;;;15.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:34:49;34.42;;;16.92;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:36:11;25.98;;;16.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:37:36;25.80;;;15.18;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:38:56;29.95;;;16.20;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:40:17;27.55;;;14.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:41:39;25.80;;;14.13;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:43:00;27.17;;;14.73;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:44:21;29.02;;;15.73;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:45:41;26.95;;;15.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:47:02;27.48;;;14.70;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:48:23;28.33;;;14.85;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:49:46;28.02;;;13.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:51:07;27.63;;;13.68;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:52:30;24.60;;;13.43;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:53:51;24.48;;;14.30;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:55:12;28.67;;;14.50;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:56:33;26.05;;;14.95;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:57:55;25.58;;;14.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T07:59:16;25.17;;;13.48;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:00:36;24.80;;;13.35;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:01:57;27.60;;;15.32;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:03:18;27.25;;;14.05;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:04:40;23.08;;;12.75;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:06:01;23.38;;;14.10;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:07:22;29.52;;;14.38;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:08:44;21.33;;;13.45;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:10:05;26.63;;;13.02;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:11:26;24.45;;;13.25;;
62268;SDS011;56517;51.634;5.566;2023-04-24T08:12:47;26.67;;;12.73;;