sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7836;BME280;3963;42.658;23.298;2023-01-28T00:01:56;58167.72;;;-0.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:04:25;58160.53;;;-0.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:06:52;58156.84;;;-0.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:09:19;58195.97;;;0.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:11:45;58182.22;;;0.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:14:12;58165.09;;;0.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:16:39;58171.06;;;0.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:19:06;58220.13;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:21:34;58178.97;;;0.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:24:01;58162.22;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:26:27;58155.81;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:28:54;58172.19;;;-0.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:31:23;58156.22;;;-0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:33:51;58113.28;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:36:20;58155.09;;;-0.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:38:53;58144.50;;;-0.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:41:21;58169.03;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:43:49;58192.13;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:46:16;58189.16;;;0.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:48:44;58158.97;;;-0.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:51:13;58201.38;;;-0.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:53:42;58169.91;;;-0.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:56:12;58152.03;;;-0.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T00:58:39;58121.41;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:01:08;58127.72;;;-0.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:03:35;58115.38;;;-0.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:06:03;58162.63;;;-0.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:08:30;58158.06;;;-0.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:11:01;58161.94;;;0.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:13:30;58172.31;;;0.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:16:04;58153.88;;;0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:18:32;58204.84;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:20:59;58180.09;;;0.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:23:26;58172.91;;;0.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:25:53;58176.41;;;-0.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:28:20;58159.84;;;-0.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:30:49;58146.41;;;-0.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:33:16;58119.47;;;-0.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:35:42;58118.94;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:38:09;58155.00;;;-0.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:40:36;58127.19;;;-0.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:43:14;58112.38;;;-0.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:45:41;58116.16;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:48:14;58107.47;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:50:49;58096.69;;;-0.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:53:19;58110.88;;;-0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:55:49;58138.78;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T01:58:21;58121.22;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:00:49;58123.34;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:03:20;58135.00;;;-0.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:05:51;58134.41;;;-0.25;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:08:17;58141.22;;;-0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:10:49;58137.81;;;-0.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:13:18;58133.50;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:15:47;58141.66;;;-0.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:18:15;58122.22;;;-0.24;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:21:01;58132.91;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:23:45;58100.44;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:29:11;58108.88;;;-0.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:31:44;58159.84;;;-0.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:34:18;58161.31;;;-0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:36:52;58130.28;;;-0.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:39:23;58155.81;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:41:55;58160.72;;;0.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:44:25;58145.44;;;-0.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:46:52;58144.03;;;-0.25;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:49:39;58138.59;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:52:33;58163.25;;;-0.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:55:30;58143.31;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T02:58:09;58129.94;;;-0.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:00:45;58093.53;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:03:18;58139.66;;;-0.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:05:51;58145.34;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:08:35;58136.22;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:11:21;58083.34;;;-0.59;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:14:07;58101.22;;;-0.57;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:16:56;58098.28;;;-0.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:19:42;58096.50;;;-0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:22:28;58113.34;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:25:18;58158.50;;;-0.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:28:07;58139.56;;;-0.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:30:57;58139.56;;;-0.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:33:48;58130.34;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:36:34;58191.28;;;-0.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:39:21;58120.91;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:41:56;58104.75;;;-0.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:44:24;58100.97;;;-0.35;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:47:08;58131.59;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:49:39;58159.28;;;-0.25;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:52:06;58102.13;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:54:32;58150.59;;;-0.26;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:56:59;58140.09;;;-0.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T03:59:26;58127.00;;;-0.32;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:01:53;58126.31;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:04:20;58142.44;;;-0.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:06:50;58116.31;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:09:18;58105.38;;;-0.26;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:11:45;58143.69;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:14:11;58086.78;;;-0.48;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:16:39;58150.41;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:19:07;58118.34;;;-0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:21:33;58078.81;;;-0.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:24:02;58120.97;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:26:29;58123.78;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:28:56;58108.53;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:31:22;58128.06;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:33:49;58084.56;;;-0.68;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:36:16;58065.91;;;-0.64;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:38:43;58122.28;;;-0.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:41:11;58108.78;;;-0.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:43:38;58128.25;;;-0.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:46:05;58107.97;;;-0.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:48:32;58065.13;;;-0.72;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:51:01;58076.88;;;-0.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:53:28;58076.88;;;-0.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:55:54;58114.22;;;-0.49;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T04:58:23;58068.09;;;-0.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:00:53;58119.28;;;-0.49;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:03:20;58085.47;;;-0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:05:47;58093.00;;;-0.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:08:14;58137.00;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:10:40;58104.84;;;-0.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:13:07;58094.75;;;-0.53;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:15:36;58112.28;;;-0.61;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:18:03;58075.72;;;-0.74;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:20:29;58063.09;;;-0.71;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:22:56;58101.19;;;-0.71;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:25:23;58097.97;;;-0.77;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:27:52;58126.78;;;-0.81;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:30:19;58051.09;;;-0.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:32:48;58064.25;;;-0.68;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:35:15;58065.53;;;-0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:37:42;58105.69;;;-0.60;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:40:10;58077.72;;;-0.74;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:42:37;58089.47;;;-0.73;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:45:04;58114.97;;;-0.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:47:32;58106.66;;;-0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:50:01;58114.63;;;-0.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:52:27;58089.03;;;-0.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:54:54;58106.84;;;-0.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:57:21;58074.69;;;-0.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T05:59:48;58071.78;;;-0.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:02:15;58100.88;;;-0.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:04:42;58105.00;;;-0.50;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:07:10;58106.41;;;-0.54;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:09:37;58113.75;;;-0.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:12:04;58076.44;;;-0.53;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:14:31;58091.78;;;-0.51;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:16:58;58127.28;;;-0.39;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:19:25;58145.09;;;-0.24;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:21:52;58171.75;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:24:21;58128.41;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:26:48;58108.00;;;-0.23;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:29:15;58142.63;;;-0.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:31:42;58095.28;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:34:09;58124.84;;;-0.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:36:36;58120.38;;;-0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:39:03;58147.19;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:41:31;58122.47;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:43:58;58133.75;;;-0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:46:25;58131.22;;;-0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:48:51;58122.97;;;-0.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:51:18;58125.75;;;-0.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:53:45;58102.97;;;-0.50;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:56:12;58121.84;;;-0.34;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T06:58:40;58101.69;;;-0.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:01:06;58096.50;;;-0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:03:33;58070.03;;;-0.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:06:00;58086.34;;;-0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:08:27;58100.19;;;-0.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:10:53;58125.59;;;-0.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:13:20;58115.63;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:15:49;58087.72;;;-0.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:18:16;58093.09;;;-0.57;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:20:44;58082.66;;;-0.50;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:23:11;58087.47;;;-0.58;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:25:37;58125.94;;;-0.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:28:04;58117.44;;;-0.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:30:31;58133.06;;;-0.48;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:33:00;58125.59;;;-0.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:35:27;58138.16;;;-0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:37:55;58112.63;;;-0.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:40:23;58132.72;;;-0.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:42:50;58115.44;;;-0.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:45:17;58114.75;;;-0.48;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:47:44;58087.47;;;-0.58;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:50:20;58125.44;;;-0.48;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:52:46;58098.19;;;-0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:55:13;58136.75;;;-0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T07:57:48;58140.44;;;-0.26;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:00:15;58117.91;;;-0.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:02:42;58188.25;;;0.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:05:13;58188.44;;;0.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:07:42;58179.25;;;0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:10:09;58159.13;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:12:36;58187.03;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:15:04;58207.06;;;0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:17:31;58208.91;;;0.39;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:19:58;58212.50;;;0.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:22:25;58182.31;;;0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:24:53;58217.06;;;0.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:27:20;58215.59;;;0.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:29:46;58202.94;;;0.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:32:13;58185.22;;;0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:34:40;58239.38;;;0.51;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:37:06;58218.31;;;0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:39:33;58219.91;;;0.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:42:01;58278.56;;;0.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:44:28;58223.94;;;0.61;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:46:55;58250.81;;;0.72;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:49:22;58232.28;;;0.81;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:51:48;58240.09;;;0.72;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:54:15;58242.72;;;0.60;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:56:42;58222.69;;;0.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T08:59:10;58237.38;;;0.67;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:01:37;58235.19;;;0.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:04:04;58258.44;;;0.87;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:06:31;58288.59;;;0.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:08:59;58237.81;;;0.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:11:26;58240.00;;;0.54;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:13:53;58221.47;;;0.49;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:16:21;58208.13;;;0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:18:48;58212.06;;;0.57;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:21:16;58262.22;;;0.64;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:23:43;58183.03;;;0.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:26:10;58227.09;;;0.49;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:28:36;58231.13;;;0.48;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:31:06;58230.50;;;0.60;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:33:35;58241.69;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:36:06;58281.13;;;0.94;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:38:33;58317.47;;;0.85;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:41:01;58228.06;;;0.77;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:43:44;58249.66;;;0.69;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:46:14;58277.84;;;0.74;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:48:47;58286.13;;;0.91;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:51:27;58262.06;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:53:56;58270.16;;;0.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:56:29;58239.66;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T09:58:57;58263.19;;;0.77;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:01:36;58244.94;;;0.79;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:04:14;58265.06;;;1.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:06:56;58247.75;;;1.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:09:33;58301.97;;;1.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:12:10;58305.66;;;1.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:14:49;58309.50;;;1.04;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:17:25;58259.69;;;0.93;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:19:57;58297.19;;;0.87;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:22:29;58272.25;;;1.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:25:02;58289.28;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:27:32;58321.84;;;0.79;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:30:15;58285.44;;;0.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:32:48;58258.72;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:35:17;58231.22;;;0.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:37:44;58241.84;;;0.64;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:40:13;58241.94;;;0.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:42:41;58250.19;;;0.69;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:45:15;58293.31;;;0.79;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:47:46;58239.91;;;0.67;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:50:14;58242.19;;;0.59;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:52:53;58237.19;;;0.76;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:55:21;58262.13;;;0.76;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T10:57:48;58288.56;;;0.74;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:00:23;58283.75;;;0.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:02:51;58295.63;;;1.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:05:21;58305.31;;;1.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:08:01;58287.47;;;1.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:10:31;58314.88;;;1.26;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:13:00;58308.00;;;1.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:15:27;58337.91;;;1.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:17:57;58339.97;;;1.57;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:20:26;58356.03;;;1.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:22:54;58316.47;;;1.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:25:27;58320.75;;;1.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:27:58;58310.22;;;1.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:30:27;58331.22;;;1.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:32:56;58358.75;;;1.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:35:26;58297.03;;;1.26;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:37:55;58302.41;;;1.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:40:24;58364.75;;;1.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:42:52;58314.47;;;1.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:45:30;58359.38;;;1.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:48:09;58347.41;;;1.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:50:44;58339.59;;;1.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:53:39;58395.69;;;1.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:56:28;58346.91;;;1.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T11:59:10;58358.97;;;1.61;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:01:49;58348.47;;;1.53;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:04:24;58390.28;;;1.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:07:20;58384.03;;;1.78;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:09:54;58400.13;;;1.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:12:39;58406.13;;;1.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:15:24;58431.28;;;2.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:18:04;58411.75;;;1.82;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:20:40;58439.00;;;1.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:23:25;58446.06;;;2.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:26:03;58402.56;;;1.68;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:28:41;58379.09;;;1.68;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:31:42;58323.59;;;1.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:34:31;58337.03;;;1.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:37:10;58329.41;;;1.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:39:48;58320.50;;;1.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:42:24;58355.25;;;1.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:44:58;58297.94;;;1.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:47:32;58291.84;;;1.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:50:04;58330.88;;;1.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:52:42;58311.91;;;1.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:55:14;58331.84;;;1.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T12:57:43;58270.84;;;1.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:00:20;58316.81;;;1.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:02:55;58284.56;;;1.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:05:31;58346.00;;;1.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:08:02;58354.28;;;1.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:10:36;58364.41;;;1.71;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:13:04;58361.69;;;1.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:15:35;58373.03;;;1.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:18:05;58366.94;;;1.71;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:20:44;58386.81;;;1.71;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:23:22;58414.66;;;1.92;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:25:51;58365.63;;;1.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-28T13:28:29;58318.84;;;1.52;100.00