sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2022-11-22T00:00:37;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:03:03;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:05:28;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:07:54;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:10:19;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:12:45;7.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:15:11;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:17:37;7.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:20:04;7.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:22:31;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:24:57;7.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:27:22;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:29:48;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:32:14;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:34:39;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:37:05;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:39:31;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:41:57;7.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:44:22;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:46:48;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:49:14;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:51:39;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:54:05;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:56:31;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T00:58:58;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:01:23;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:03:49;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:06:15;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:08:40;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:11:06;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:13:32;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:16:02;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:18:28;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:20:54;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:23:19;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:25:45;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:28:11;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:30:37;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:33:03;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:35:29;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:37:55;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:40:20;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:42:54;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:45:36;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:50:34;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:53:03;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:55:30;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T01:57:57;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:00:23;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:02:59;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:05:29;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:10:41;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:13:09;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:15:35;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:18:01;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:20:27;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:23:25;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:25:58;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:28:26;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:30:53;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:33:18;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:35:44;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:38:14;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:40:48;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:43:31;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:46:09;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:48:42;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:51:09;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:53:35;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:56:00;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T02:58:26;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:00:52;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:03:17;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:05:43;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:08:09;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:10:34;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:13:00;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:15:26;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:18:01;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:20:27;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:22:53;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:25:18;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:27:44;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:30:10;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:32:36;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:35:01;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:37:27;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:39:52;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:42:18;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:44:44;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:47:09;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:49:35;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:52:01;5.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:54:26;5.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:56:52;5.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T03:59:17;5.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:01:43;5.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:04:09;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:06:35;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:09:01;5.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:11:26;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:13:52;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:16:36;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:19:01;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:21:27;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:24:01;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:26:46;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:29:13;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:31:39;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:34:23;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:36:49;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:39:14;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:41:40;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:44:07;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:46:51;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:49:16;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:51:42;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:54:26;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:56:51;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T04:59:17;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:01:43;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:04:08;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:06:35;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:09:01;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:11:26;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:13:52;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:16:17;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:18:43;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:21:24;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:23:50;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:28:48;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:31:16;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:33:44;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:36:10;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:38:36;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:41:07;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:43:33;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:46:07;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:48:34;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:51:03;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:53:30;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:55:55;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T05:58:21;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:00:46;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:03:12;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:05:38;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:08:03;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:10:29;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:12:55;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:15:21;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:17:46;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:20:12;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:22:38;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:25:03;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:27:29;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:29:55;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:32:20;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:34:46;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:37:14;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:39:40;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:42:06;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:44:31;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:46:58;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:49:24;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:51:49;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:54:15;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:56:41;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T06:59:07;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:01:34;5.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:04:00;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:06:31;5.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:09:02;5.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:11:31;5.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:13:58;5.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:16:23;5.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:18:49;5.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:21:18;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:23:47;5.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:26:14;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:28:40;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:31:07;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:33:34;6.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:36:17;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:38:44;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:41:11;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:43:37;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:46:17;6.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:48:45;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:51:11;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:53:37;6.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:56:04;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T07:58:30;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:00:55;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:03:21;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:05:47;6.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:08:12;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:10:38;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:13:03;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:15:31;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:17:57;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:20:23;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:22:49;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:25:15;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:27:41;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:30:09;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:32:35;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:35:01;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:37:26;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:39:52;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:42:17;6.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:44:43;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:47:09;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:49:34;6.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:52:00;6.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:54:26;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:56:51;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T08:59:17;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:01:42;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:04:08;6.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:06:34;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:08:59;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:11:25;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:13:51;6.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:16:18;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:18:45;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:21:13;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:23:43;6.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:26:12;7.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:28:38;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:31:08;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:33:36;7.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:36:05;7.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:38:31;7.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:40:57;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:51:46;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:54:18;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:56:46;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T09:59:23;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:01:58;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:04:31;7.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:07:19;7.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:14:59;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:17:54;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:22:48;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:25:18;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:27:50;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:30:19;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:32:49;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:54:51;8.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T10:57:37;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:00:23;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:03:07;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:08:12;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:10:39;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:15:45;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:18:16;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:20:43;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:23:12;8.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:25:40;8.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:28:19;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:31:00;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:33:36;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:41:28;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:43:56;8.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:46:26;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:48:54;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:51:41;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:54:14;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T11:56:48;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:10:00;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:26:35;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:29:01;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:33:59;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:36:37;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:39:11;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:41:38;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:44:11;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:46:46;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:49:33;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:52:24;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T12:57:49;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:00:22;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:02:59;8.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:05:50;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:08:40;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:11:18;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:13:49;8.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:16:16;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:24:36;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:27:24;8.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:29:53;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:32:21;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:37:48;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:42:40;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:45:18;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:47:45;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:53:20;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T13:55:46;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:00:51;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:03:39;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:06:27;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:12:17;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:20:41;8.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:31:31;7.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:34:32;7.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:47:39;7.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:50:24;7.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:52:55;8.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:55:28;8.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T14:58:04;8.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:04:00;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:06:47;8.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:15:45;8.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:20:56;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:23:24;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:25:59;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:28:25;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:30:52;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:33:32;8.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:39:15;8.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:41:47;8.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:44:14;8.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:46:41;8.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:49:13;8.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:51:55;8.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:54:23;8.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:57:01;8.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T15:59:43;8.50;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:02:18;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:05:05;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:07:37;8.60;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:10:06;8.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:12:37;8.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:15:27;8.70;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:20:32;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:25:44;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:28:20;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:30:49;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:33:14;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:35:40;8.80;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:38:06;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:40:36;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:43:09;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:45:38;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:48:15;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:50:41;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:53:11;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:55:38;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T16:58:18;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:00:44;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:03:17;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:05:43;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:08:14;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:10:43;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:13:20;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:15:47;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:18:13;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:20:39;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:23:10;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:25:37;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:28:02;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:30:28;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:32:53;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:35:19;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:37:45;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:40:10;8.90;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:42:37;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:45:03;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:47:29;9.00;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:49:55;9.10;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:52:20;9.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:54:46;9.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:57:11;9.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T17:59:37;9.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:02:03;9.20;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:04:29;9.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:06:54;9.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:09:20;9.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:11:46;9.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:14:11;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:16:37;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:19:03;9.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:21:30;9.30;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:24:00;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:26:26;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:28:53;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:31:19;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:33:44;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:36:20;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:38:46;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:41:12;9.40;99.90
19252;DHT22;9760;50.944;5.304;2022-11-22T18:43:37;9.50;99.90