sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2024-02-28T00:00:43;9.30;81.00
210;DHT22;90;48.810;9.120;2024-02-28T00:03:10;9.30;80.80
210;DHT22;90;48.810;9.120;2024-02-28T00:05:37;9.30;80.80
210;DHT22;90;48.810;9.120;2024-02-28T00:08:04;9.20;81.30
210;DHT22;90;48.810;9.120;2024-02-28T00:10:32;9.10;81.60
210;DHT22;90;48.810;9.120;2024-02-28T00:12:59;9.00;81.50
210;DHT22;90;48.810;9.120;2024-02-28T00:15:27;8.90;81.50
210;DHT22;90;48.810;9.120;2024-02-28T00:17:54;8.80;81.50
210;DHT22;90;48.810;9.120;2024-02-28T00:20:21;8.80;81.50
210;DHT22;90;48.810;9.120;2024-02-28T00:22:49;9.00;80.80
210;DHT22;90;48.810;9.120;2024-02-28T00:25:16;9.00;80.70
210;DHT22;90;48.810;9.120;2024-02-28T00:27:43;8.90;80.50
210;DHT22;90;48.810;9.120;2024-02-28T00:30:10;8.90;80.40
210;DHT22;90;48.810;9.120;2024-02-28T00:32:38;8.90;80.40
210;DHT22;90;48.810;9.120;2024-02-28T00:35:05;8.90;80.10
210;DHT22;90;48.810;9.120;2024-02-28T00:37:32;9.00;79.50
210;DHT22;90;48.810;9.120;2024-02-28T00:39:58;9.00;79.40
210;DHT22;90;48.810;9.120;2024-02-28T00:42:25;9.00;79.40
210;DHT22;90;48.810;9.120;2024-02-28T00:44:52;9.00;78.90
210;DHT22;90;48.810;9.120;2024-02-28T00:47:19;9.00;78.90
210;DHT22;90;48.810;9.120;2024-02-28T00:49:47;9.00;78.90
210;DHT22;90;48.810;9.120;2024-02-28T00:52:13;9.00;78.80
210;DHT22;90;48.810;9.120;2024-02-28T00:54:40;8.90;79.50
210;DHT22;90;48.810;9.120;2024-02-28T00:57:07;8.90;79.70
210;DHT22;90;48.810;9.120;2024-02-28T00:59:33;9.00;79.70
210;DHT22;90;48.810;9.120;2024-02-28T01:02:00;8.90;79.80
210;DHT22;90;48.810;9.120;2024-02-28T01:04:28;8.90;79.70
210;DHT22;90;48.810;9.120;2024-02-28T01:06:56;9.00;79.70
210;DHT22;90;48.810;9.120;2024-02-28T01:09:23;9.00;79.60
210;DHT22;90;48.810;9.120;2024-02-28T01:11:50;9.10;79.50
210;DHT22;90;48.810;9.120;2024-02-28T01:14:16;9.10;79.60
210;DHT22;90;48.810;9.120;2024-02-28T01:16:45;9.00;79.80
210;DHT22;90;48.810;9.120;2024-02-28T01:19:12;9.00;79.80
210;DHT22;90;48.810;9.120;2024-02-28T01:21:38;9.00;79.70
210;DHT22;90;48.810;9.120;2024-02-28T01:24:09;9.00;80.20
210;DHT22;90;48.810;9.120;2024-02-28T01:26:36;9.00;80.30
210;DHT22;90;48.810;9.120;2024-02-28T01:29:02;8.90;80.90
210;DHT22;90;48.810;9.120;2024-02-28T01:31:29;8.90;81.20
210;DHT22;90;48.810;9.120;2024-02-28T01:33:55;8.80;81.50
210;DHT22;90;48.810;9.120;2024-02-28T01:36:23;8.80;82.00
210;DHT22;90;48.810;9.120;2024-02-28T01:38:50;8.80;82.20
210;DHT22;90;48.810;9.120;2024-02-28T01:41:18;8.70;82.60
210;DHT22;90;48.810;9.120;2024-02-28T01:43:44;8.70;82.90
210;DHT22;90;48.810;9.120;2024-02-28T01:46:20;8.70;82.80
210;DHT22;90;48.810;9.120;2024-02-28T01:48:48;8.70;83.20
210;DHT22;90;48.810;9.120;2024-02-28T01:51:16;8.70;82.80
210;DHT22;90;48.810;9.120;2024-02-28T01:53:44;8.60;83.20
210;DHT22;90;48.810;9.120;2024-02-28T01:56:11;8.60;83.30
210;DHT22;90;48.810;9.120;2024-02-28T01:58:40;8.50;83.20
210;DHT22;90;48.810;9.120;2024-02-28T02:01:07;8.40;83.40
210;DHT22;90;48.810;9.120;2024-02-28T02:03:35;8.40;83.80
210;DHT22;90;48.810;9.120;2024-02-28T02:06:02;8.40;83.50
210;DHT22;90;48.810;9.120;2024-02-28T02:08:30;8.40;83.60
210;DHT22;90;48.810;9.120;2024-02-28T02:10:57;8.40;83.40
210;DHT22;90;48.810;9.120;2024-02-28T02:13:23;8.40;83.30
210;DHT22;90;48.810;9.120;2024-02-28T02:15:51;8.40;83.60
210;DHT22;90;48.810;9.120;2024-02-28T02:18:18;8.40;83.60
210;DHT22;90;48.810;9.120;2024-02-28T02:20:50;8.40;83.60
210;DHT22;90;48.810;9.120;2024-02-28T02:23:18;8.40;83.30
210;DHT22;90;48.810;9.120;2024-02-28T02:25:45;8.40;83.30
210;DHT22;90;48.810;9.120;2024-02-28T02:28:12;8.40;83.20
210;DHT22;90;48.810;9.120;2024-02-28T02:30:39;8.30;83.70
210;DHT22;90;48.810;9.120;2024-02-28T02:33:06;8.30;83.70
210;DHT22;90;48.810;9.120;2024-02-28T02:35:34;8.30;83.70
210;DHT22;90;48.810;9.120;2024-02-28T02:38:01;8.40;83.50
210;DHT22;90;48.810;9.120;2024-02-28T02:40:29;8.30;83.50
210;DHT22;90;48.810;9.120;2024-02-28T02:42:55;8.30;83.50
210;DHT22;90;48.810;9.120;2024-02-28T02:45:22;8.20;84.10
210;DHT22;90;48.810;9.120;2024-02-28T02:47:49;8.20;84.30
210;DHT22;90;48.810;9.120;2024-02-28T02:50:15;8.20;84.20
210;DHT22;90;48.810;9.120;2024-02-28T02:52:42;8.20;84.10
210;DHT22;90;48.810;9.120;2024-02-28T02:55:09;8.20;84.20
210;DHT22;90;48.810;9.120;2024-02-28T02:57:37;8.20;84.30
210;DHT22;90;48.810;9.120;2024-02-28T03:00:04;8.30;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:02:34;8.20;84.10
210;DHT22;90;48.810;9.120;2024-02-28T03:05:03;8.20;84.50
210;DHT22;90;48.810;9.120;2024-02-28T03:07:30;8.20;84.60
210;DHT22;90;48.810;9.120;2024-02-28T03:09:56;8.10;84.50
210;DHT22;90;48.810;9.120;2024-02-28T03:12:23;8.10;84.70
210;DHT22;90;48.810;9.120;2024-02-28T03:14:51;8.10;84.60
210;DHT22;90;48.810;9.120;2024-02-28T03:17:18;8.20;84.50
210;DHT22;90;48.810;9.120;2024-02-28T03:19:44;8.10;84.30
210;DHT22;90;48.810;9.120;2024-02-28T03:22:11;8.10;84.70
210;DHT22;90;48.810;9.120;2024-02-28T03:24:38;8.20;84.30
210;DHT22;90;48.810;9.120;2024-02-28T03:27:05;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:29:31;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:31:59;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:34:26;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:36:53;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:39:20;8.20;83.80
210;DHT22;90;48.810;9.120;2024-02-28T03:41:46;8.20;84.30
210;DHT22;90;48.810;9.120;2024-02-28T03:44:13;8.10;84.10
210;DHT22;90;48.810;9.120;2024-02-28T03:46:40;8.10;84.20
210;DHT22;90;48.810;9.120;2024-02-28T03:49:08;8.20;84.20
210;DHT22;90;48.810;9.120;2024-02-28T03:51:39;8.20;83.90
210;DHT22;90;48.810;9.120;2024-02-28T03:54:06;8.20;83.90
210;DHT22;90;48.810;9.120;2024-02-28T03:56:33;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T03:59:00;8.20;83.80
210;DHT22;90;48.810;9.120;2024-02-28T04:01:29;8.10;84.00
210;DHT22;90;48.810;9.120;2024-02-28T04:04:11;8.20;83.60
210;DHT22;90;48.810;9.120;2024-02-28T04:06:40;8.20;83.70
210;DHT22;90;48.810;9.120;2024-02-28T04:09:07;8.10;83.90
210;DHT22;90;48.810;9.120;2024-02-28T04:11:40;8.10;84.00
210;DHT22;90;48.810;9.120;2024-02-28T04:14:08;8.20;84.10
210;DHT22;90;48.810;9.120;2024-02-28T04:16:40;8.00;84.30
210;DHT22;90;48.810;9.120;2024-02-28T04:19:07;7.90;85.20
210;DHT22;90;48.810;9.120;2024-02-28T04:21:35;7.90;85.50
210;DHT22;90;48.810;9.120;2024-02-28T04:24:02;7.90;85.50
210;DHT22;90;48.810;9.120;2024-02-28T04:26:28;7.80;85.90
210;DHT22;90;48.810;9.120;2024-02-28T04:28:55;7.70;86.30
210;DHT22;90;48.810;9.120;2024-02-28T04:31:22;7.70;86.30
210;DHT22;90;48.810;9.120;2024-02-28T04:33:49;7.70;86.20
210;DHT22;90;48.810;9.120;2024-02-28T04:36:15;7.70;85.80
210;DHT22;90;48.810;9.120;2024-02-28T04:38:43;7.90;85.50
210;DHT22;90;48.810;9.120;2024-02-28T04:41:10;7.90;85.20
210;DHT22;90;48.810;9.120;2024-02-28T04:43:37;7.90;85.10
210;DHT22;90;48.810;9.120;2024-02-28T04:46:03;7.90;85.00
210;DHT22;90;48.810;9.120;2024-02-28T04:48:30;7.90;84.90
210;DHT22;90;48.810;9.120;2024-02-28T04:50:57;7.80;84.80
210;DHT22;90;48.810;9.120;2024-02-28T04:53:24;7.80;85.10
210;DHT22;90;48.810;9.120;2024-02-28T04:55:53;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T04:58:19;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:00:46;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:03:13;7.60;85.60
210;DHT22;90;48.810;9.120;2024-02-28T05:05:40;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:08:07;7.80;85.30
210;DHT22;90;48.810;9.120;2024-02-28T05:10:33;7.70;85.20
210;DHT22;90;48.810;9.120;2024-02-28T05:13:01;7.70;85.50
210;DHT22;90;48.810;9.120;2024-02-28T05:15:29;7.70;85.80
210;DHT22;90;48.810;9.120;2024-02-28T05:17:55;7.80;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:20:22;7.80;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:22:49;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:25:16;7.70;85.50
210;DHT22;90;48.810;9.120;2024-02-28T05:27:42;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:30:11;7.70;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:32:38;7.60;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:35:05;7.60;85.30
210;DHT22;90;48.810;9.120;2024-02-28T05:37:32;7.60;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:40:00;7.60;85.60
210;DHT22;90;48.810;9.120;2024-02-28T05:42:26;7.60;85.40
210;DHT22;90;48.810;9.120;2024-02-28T05:44:54;7.60;85.10
210;DHT22;90;48.810;9.120;2024-02-28T05:47:22;7.60;85.00
210;DHT22;90;48.810;9.120;2024-02-28T05:49:49;7.50;85.30
210;DHT22;90;48.810;9.120;2024-02-28T05:52:15;7.40;85.60
210;DHT22;90;48.810;9.120;2024-02-28T05:54:42;7.50;85.60
210;DHT22;90;48.810;9.120;2024-02-28T05:57:09;7.40;85.90
210;DHT22;90;48.810;9.120;2024-02-28T05:59:35;7.40;85.90
210;DHT22;90;48.810;9.120;2024-02-28T06:02:02;7.30;86.20
210;DHT22;90;48.810;9.120;2024-02-28T06:04:30;7.30;86.30
210;DHT22;90;48.810;9.120;2024-02-28T06:06:57;7.40;86.00
210;DHT22;90;48.810;9.120;2024-02-28T06:09:25;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T06:11:52;7.50;85.70
210;DHT22;90;48.810;9.120;2024-02-28T06:14:19;7.50;85.60
210;DHT22;90;48.810;9.120;2024-02-28T06:16:46;7.50;85.60
210;DHT22;90;48.810;9.120;2024-02-28T06:19:13;7.50;85.60
210;DHT22;90;48.810;9.120;2024-02-28T06:21:41;7.60;85.20
210;DHT22;90;48.810;9.120;2024-02-28T06:24:11;7.50;85.40
210;DHT22;90;48.810;9.120;2024-02-28T06:26:38;7.60;85.00
210;DHT22;90;48.810;9.120;2024-02-28T06:29:14;7.50;85.40
210;DHT22;90;48.810;9.120;2024-02-28T06:31:54;7.60;85.20
210;DHT22;90;48.810;9.120;2024-02-28T06:34:24;7.50;85.10
210;DHT22;90;48.810;9.120;2024-02-28T06:36:59;7.50;85.30
210;DHT22;90;48.810;9.120;2024-02-28T06:39:30;7.50;85.20
210;DHT22;90;48.810;9.120;2024-02-28T06:41:56;7.50;85.10
210;DHT22;90;48.810;9.120;2024-02-28T06:44:23;7.60;85.00
210;DHT22;90;48.810;9.120;2024-02-28T06:46:52;7.50;85.00
210;DHT22;90;48.810;9.120;2024-02-28T06:49:22;7.50;85.10
210;DHT22;90;48.810;9.120;2024-02-28T06:51:49;7.50;85.20
210;DHT22;90;48.810;9.120;2024-02-28T06:54:21;7.50;85.10
210;DHT22;90;48.810;9.120;2024-02-28T06:56:57;7.50;85.20
210;DHT22;90;48.810;9.120;2024-02-28T07:02:19;7.50;85.20
210;DHT22;90;48.810;9.120;2024-02-28T07:04:52;7.40;85.60
210;DHT22;90;48.810;9.120;2024-02-28T07:07:22;7.30;86.00
210;DHT22;90;48.810;9.120;2024-02-28T07:09:59;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T07:12:28;7.40;85.60
210;DHT22;90;48.810;9.120;2024-02-28T07:15:07;7.30;86.10
210;DHT22;90;48.810;9.120;2024-02-28T07:17:44;7.40;85.90
210;DHT22;90;48.810;9.120;2024-02-28T07:20:11;7.40;86.20
210;DHT22;90;48.810;9.120;2024-02-28T07:22:42;7.40;85.80
210;DHT22;90;48.810;9.120;2024-02-28T07:25:10;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T07:27:39;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T07:30:07;7.40;85.40
210;DHT22;90;48.810;9.120;2024-02-28T07:32:33;7.50;85.30
210;DHT22;90;48.810;9.120;2024-02-28T07:35:05;7.50;86.00
210;DHT22;90;48.810;9.120;2024-02-28T07:37:32;8.20;95.20
210;DHT22;90;48.810;9.120;2024-02-28T07:39:59;8.20;86.40
210;DHT22;90;48.810;9.120;2024-02-28T07:42:27;8.10;84.40
210;DHT22;90;48.810;9.120;2024-02-28T07:44:54;8.00;83.40
210;DHT22;90;48.810;9.120;2024-02-28T07:47:22;7.90;83.40
210;DHT22;90;48.810;9.120;2024-02-28T07:49:49;7.80;83.70
210;DHT22;90;48.810;9.120;2024-02-28T07:52:16;7.80;84.10
210;DHT22;90;48.810;9.120;2024-02-28T07:54:44;7.70;84.70
210;DHT22;90;48.810;9.120;2024-02-28T07:57:11;7.60;84.70
210;DHT22;90;48.810;9.120;2024-02-28T07:59:40;7.50;85.10
210;DHT22;90;48.810;9.120;2024-02-28T08:02:08;7.40;85.20
210;DHT22;90;48.810;9.120;2024-02-28T08:04:35;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T08:07:02;7.40;85.50
210;DHT22;90;48.810;9.120;2024-02-28T08:09:28;7.30;86.00
210;DHT22;90;48.810;9.120;2024-02-28T08:11:55;7.40;85.80
210;DHT22;90;48.810;9.120;2024-02-28T08:14:23;7.50;85.50
210;DHT22;90;48.810;9.120;2024-02-28T08:16:51;7.40;85.50
210;DHT22;90;48.810;9.120;2024-02-28T08:19:21;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T08:21:48;7.40;85.50
210;DHT22;90;48.810;9.120;2024-02-28T08:24:15;7.40;85.70
210;DHT22;90;48.810;9.120;2024-02-28T08:26:41;7.50;85.50
210;DHT22;90;48.810;9.120;2024-02-28T08:29:08;7.50;85.40
210;DHT22;90;48.810;9.120;2024-02-28T08:31:40;7.40;85.80
210;DHT22;90;48.810;9.120;2024-02-28T08:34:09;7.50;85.80
210;DHT22;90;48.810;9.120;2024-02-28T08:36:36;7.60;85.50
210;DHT22;90;48.810;9.120;2024-02-28T08:39:03;7.60;85.40
210;DHT22;90;48.810;9.120;2024-02-28T08:41:34;7.60;85.40
210;DHT22;90;48.810;9.120;2024-02-28T08:44:01;7.70;85.20
210;DHT22;90;48.810;9.120;2024-02-28T08:46:35;7.70;85.00
210;DHT22;90;48.810;9.120;2024-02-28T08:49:06;7.80;84.80
210;DHT22;90;48.810;9.120;2024-02-28T08:51:40;7.80;84.80
210;DHT22;90;48.810;9.120;2024-02-28T08:54:47;7.90;84.60
210;DHT22;90;48.810;9.120;2024-02-28T09:00:16;7.80;84.30
210;DHT22;90;48.810;9.120;2024-02-28T09:02:43;7.90;84.30
210;DHT22;90;48.810;9.120;2024-02-28T09:05:14;7.80;84.70
210;DHT22;90;48.810;9.120;2024-02-28T09:07:42;7.80;84.70
210;DHT22;90;48.810;9.120;2024-02-28T09:10:31;7.80;84.50
210;DHT22;90;48.810;9.120;2024-02-28T09:13:04;7.80;84.80
210;DHT22;90;48.810;9.120;2024-02-28T09:15:55;7.70;84.70
210;DHT22;90;48.810;9.120;2024-02-28T09:18:42;7.80;84.90
210;DHT22;90;48.810;9.120;2024-02-28T09:21:09;7.80;84.60
210;DHT22;90;48.810;9.120;2024-02-28T09:23:37;7.80;84.50
210;DHT22;90;48.810;9.120;2024-02-28T09:26:05;7.80;84.60
210;DHT22;90;48.810;9.120;2024-02-28T09:28:40;7.90;84.20
210;DHT22;90;48.810;9.120;2024-02-28T09:31:12;7.80;84.60
210;DHT22;90;48.810;9.120;2024-02-28T09:33:41;7.80;84.70
210;DHT22;90;48.810;9.120;2024-02-28T09:36:12;7.80;85.00
210;DHT22;90;48.810;9.120;2024-02-28T09:38:40;7.90;84.60
210;DHT22;90;48.810;9.120;2024-02-28T09:41:07;8.00;84.40
210;DHT22;90;48.810;9.120;2024-02-28T09:43:40;8.00;84.90
210;DHT22;90;48.810;9.120;2024-02-28T09:46:08;8.10;84.40
210;DHT22;90;48.810;9.120;2024-02-28T09:48:38;8.20;84.00
210;DHT22;90;48.810;9.120;2024-02-28T09:51:06;8.20;83.70
210;DHT22;90;48.810;9.120;2024-02-28T09:53:32;8.20;83.30
210;DHT22;90;48.810;9.120;2024-02-28T09:56:03;8.20;82.90
210;DHT22;90;48.810;9.120;2024-02-28T09:58:33;8.30;83.10
210;DHT22;90;48.810;9.120;2024-02-28T10:01:02;8.30;83.00
210;DHT22;90;48.810;9.120;2024-02-28T10:03:35;8.30;82.80
210;DHT22;90;48.810;9.120;2024-02-28T10:06:03;8.30;82.30
210;DHT22;90;48.810;9.120;2024-02-28T10:08:30;8.30;82.30
210;DHT22;90;48.810;9.120;2024-02-28T10:10:57;8.30;82.60
210;DHT22;90;48.810;9.120;2024-02-28T10:13:25;8.20;82.40
210;DHT22;90;48.810;9.120;2024-02-28T10:15:53;8.30;82.50
210;DHT22;90;48.810;9.120;2024-02-28T10:18:20;8.30;82.80
210;DHT22;90;48.810;9.120;2024-02-28T10:20:47;8.30;82.00
210;DHT22;90;48.810;9.120;2024-02-28T10:23:14;8.30;82.40
210;DHT22;90;48.810;9.120;2024-02-28T10:25:42;8.30;82.50
210;DHT22;90;48.810;9.120;2024-02-28T10:28:10;8.30;82.20
210;DHT22;90;48.810;9.120;2024-02-28T10:30:40;8.30;82.00
210;DHT22;90;48.810;9.120;2024-02-28T10:33:10;8.40;81.50
210;DHT22;90;48.810;9.120;2024-02-28T10:35:37;8.30;80.40
210;DHT22;90;48.810;9.120;2024-02-28T10:38:05;8.30;80.10
210;DHT22;90;48.810;9.120;2024-02-28T10:40:32;8.30;79.60
210;DHT22;90;48.810;9.120;2024-02-28T10:42:59;8.30;79.70
210;DHT22;90;48.810;9.120;2024-02-28T10:45:29;8.40;80.90
210;DHT22;90;48.810;9.120;2024-02-28T10:47:59;8.40;80.30
210;DHT22;90;48.810;9.120;2024-02-28T10:50:26;8.40;79.90
210;DHT22;90;48.810;9.120;2024-02-28T10:52:53;8.30;79.70
210;DHT22;90;48.810;9.120;2024-02-28T10:55:22;8.20;79.60
210;DHT22;90;48.810;9.120;2024-02-28T10:57:57;8.20;79.70
210;DHT22;90;48.810;9.120;2024-02-28T11:00:25;8.20;79.70
210;DHT22;90;48.810;9.120;2024-02-28T11:02:51;8.30;79.90
210;DHT22;90;48.810;9.120;2024-02-28T11:05:20;8.30;80.00
210;DHT22;90;48.810;9.120;2024-02-28T11:07:51;8.40;79.90
210;DHT22;90;48.810;9.120;2024-02-28T11:10:17;8.30;79.80
210;DHT22;90;48.810;9.120;2024-02-28T11:12:54;8.40;79.70
210;DHT22;90;48.810;9.120;2024-02-28T11:15:25;8.40;79.70
210;DHT22;90;48.810;9.120;2024-02-28T11:17:52;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T11:20:20;8.50;79.20
210;DHT22;90;48.810;9.120;2024-02-28T11:22:48;8.60;78.40
210;DHT22;90;48.810;9.120;2024-02-28T11:25:15;8.50;78.50
210;DHT22;90;48.810;9.120;2024-02-28T11:27:46;8.60;78.40
210;DHT22;90;48.810;9.120;2024-02-28T11:30:14;8.60;78.60
210;DHT22;90;48.810;9.120;2024-02-28T11:32:40;8.60;78.90
210;DHT22;90;48.810;9.120;2024-02-28T11:35:08;8.50;78.70
210;DHT22;90;48.810;9.120;2024-02-28T11:37:37;8.50;78.90
210;DHT22;90;48.810;9.120;2024-02-28T11:40:07;8.50;78.40
210;DHT22;90;48.810;9.120;2024-02-28T11:42:35;8.50;78.60
210;DHT22;90;48.810;9.120;2024-02-28T11:45:01;8.40;79.30
210;DHT22;90;48.810;9.120;2024-02-28T11:47:31;8.30;79.60
210;DHT22;90;48.810;9.120;2024-02-28T11:49:58;8.20;79.40
210;DHT22;90;48.810;9.120;2024-02-28T11:52:26;8.20;79.70
210;DHT22;90;48.810;9.120;2024-02-28T11:54:54;8.40;79.50
210;DHT22;90;48.810;9.120;2024-02-28T11:57:21;8.30;79.10
210;DHT22;90;48.810;9.120;2024-02-28T11:59:48;8.30;79.20
210;DHT22;90;48.810;9.120;2024-02-28T12:02:16;8.40;79.50
210;DHT22;90;48.810;9.120;2024-02-28T12:04:44;8.40;78.60
210;DHT22;90;48.810;9.120;2024-02-28T12:07:11;8.40;78.50
210;DHT22;90;48.810;9.120;2024-02-28T12:09:37;8.30;79.20
210;DHT22;90;48.810;9.120;2024-02-28T12:12:07;8.20;80.50
210;DHT22;90;48.810;9.120;2024-02-28T12:14:36;8.40;81.20
210;DHT22;90;48.810;9.120;2024-02-28T12:17:04;8.40;80.30
210;DHT22;90;48.810;9.120;2024-02-28T12:19:30;8.40;79.70
210;DHT22;90;48.810;9.120;2024-02-28T12:21:57;8.50;79.50
210;DHT22;90;48.810;9.120;2024-02-28T12:24:24;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T12:26:51;8.50;79.60
210;DHT22;90;48.810;9.120;2024-02-28T12:29:19;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T12:31:46;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T12:34:13;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T12:36:41;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T12:39:08;8.60;79.30
210;DHT22;90;48.810;9.120;2024-02-28T12:41:36;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T12:44:04;8.50;79.20
210;DHT22;90;48.810;9.120;2024-02-28T12:46:32;8.50;78.60
210;DHT22;90;48.810;9.120;2024-02-28T12:48:59;8.50;78.40
210;DHT22;90;48.810;9.120;2024-02-28T12:51:37;8.40;78.80
210;DHT22;90;48.810;9.120;2024-02-28T12:54:05;8.40;78.40
210;DHT22;90;48.810;9.120;2024-02-28T12:56:32;8.40;78.00
210;DHT22;90;48.810;9.120;2024-02-28T12:58:59;8.30;78.50
210;DHT22;90;48.810;9.120;2024-02-28T13:01:26;8.30;78.70
210;DHT22;90;48.810;9.120;2024-02-28T13:03:55;8.40;78.50
210;DHT22;90;48.810;9.120;2024-02-28T13:06:22;8.40;78.60
210;DHT22;90;48.810;9.120;2024-02-28T13:08:49;8.50;78.70
210;DHT22;90;48.810;9.120;2024-02-28T13:11:18;8.50;78.80
210;DHT22;90;48.810;9.120;2024-02-28T13:13:45;8.50;78.40
210;DHT22;90;48.810;9.120;2024-02-28T13:16:12;8.50;78.30
210;DHT22;90;48.810;9.120;2024-02-28T13:18:39;8.40;78.80
210;DHT22;90;48.810;9.120;2024-02-28T13:21:07;8.40;78.90
210;DHT22;90;48.810;9.120;2024-02-28T13:23:34;8.50;78.50
210;DHT22;90;48.810;9.120;2024-02-28T13:26:03;8.50;78.30
210;DHT22;90;48.810;9.120;2024-02-28T13:28:29;8.40;78.70
210;DHT22;90;48.810;9.120;2024-02-28T13:30:57;8.40;78.90
210;DHT22;90;48.810;9.120;2024-02-28T13:33:24;8.40;79.00
210;DHT22;90;48.810;9.120;2024-02-28T13:35:51;8.90;91.80
210;DHT22;90;48.810;9.120;2024-02-28T13:38:20;8.90;81.10
210;DHT22;90;48.810;9.120;2024-02-28T13:40:47;8.80;79.10
210;DHT22;90;48.810;9.120;2024-02-28T13:43:15;8.70;78.60
210;DHT22;90;48.810;9.120;2024-02-28T13:45:46;8.60;79.10
210;DHT22;90;48.810;9.120;2024-02-28T13:48:16;8.50;78.70
210;DHT22;90;48.810;9.120;2024-02-28T13:50:43;8.50;78.70
210;DHT22;90;48.810;9.120;2024-02-28T13:53:11;8.60;78.60
210;DHT22;90;48.810;9.120;2024-02-28T13:55:39;8.70;78.20
210;DHT22;90;48.810;9.120;2024-02-28T13:58:06;8.70;78.10
210;DHT22;90;48.810;9.120;2024-02-28T14:00:33;8.70;78.40
210;DHT22;90;48.810;9.120;2024-02-28T14:03:00;8.70;78.20
210;DHT22;90;48.810;9.120;2024-02-28T14:05:27;8.60;77.90
210;DHT22;90;48.810;9.120;2024-02-28T14:07:54;8.60;78.00
210;DHT22;90;48.810;9.120;2024-02-28T14:10:21;8.60;78.10
210;DHT22;90;48.810;9.120;2024-02-28T14:12:49;8.50;78.40
210;DHT22;90;48.810;9.120;2024-02-28T14:15:18;8.50;78.70
210;DHT22;90;48.810;9.120;2024-02-28T14:17:45;8.50;78.50
210;DHT22;90;48.810;9.120;2024-02-28T14:20:12;8.40;78.70
210;DHT22;90;48.810;9.120;2024-02-28T14:22:39;8.30;79.20
210;DHT22;90;48.810;9.120;2024-02-28T14:25:07;8.20;79.70
210;DHT22;90;48.810;9.120;2024-02-28T14:27:36;8.20;80.30
210;DHT22;90;48.810;9.120;2024-02-28T14:30:07;8.30;80.50
210;DHT22;90;48.810;9.120;2024-02-28T14:32:34;8.30;80.30
210;DHT22;90;48.810;9.120;2024-02-28T14:35:02;8.30;80.00
210;DHT22;90;48.810;9.120;2024-02-28T14:37:30;8.40;80.00
210;DHT22;90;48.810;9.120;2024-02-28T14:39:55;8.50;79.10
210;DHT22;90;48.810;9.120;2024-02-28T14:42:22;8.50;79.10
210;DHT22;90;48.810;9.120;2024-02-28T14:44:49;8.50;79.70
210;DHT22;90;48.810;9.120;2024-02-28T14:47:17;8.50;79.90
210;DHT22;90;48.810;9.120;2024-02-28T14:49:44;8.50;80.00
210;DHT22;90;48.810;9.120;2024-02-28T14:52:11;8.30;80.20
210;DHT22;90;48.810;9.120;2024-02-28T14:54:38;8.40;80.00
210;DHT22;90;48.810;9.120;2024-02-28T14:57:05;8.30;80.00
210;DHT22;90;48.810;9.120;2024-02-28T14:59:32;8.30;80.00
210;DHT22;90;48.810;9.120;2024-02-28T15:01:59;8.40;79.90
210;DHT22;90;48.810;9.120;2024-02-28T15:04:27;8.50;79.60
210;DHT22;90;48.810;9.120;2024-02-28T15:06:54;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T15:09:21;8.60;79.40
210;DHT22;90;48.810;9.120;2024-02-28T15:11:48;8.50;79.50
210;DHT22;90;48.810;9.120;2024-02-28T15:14:15;8.50;79.80
210;DHT22;90;48.810;9.120;2024-02-28T15:16:42;8.50;79.50
210;DHT22;90;48.810;9.120;2024-02-28T15:19:09;8.40;79.70
210;DHT22;90;48.810;9.120;2024-02-28T15:21:37;8.50;79.60
210;DHT22;90;48.810;9.120;2024-02-28T15:24:04;8.60;78.70
210;DHT22;90;48.810;9.120;2024-02-28T15:26:31;8.60;78.90
210;DHT22;90;48.810;9.120;2024-02-28T15:28:58;8.60;78.90
210;DHT22;90;48.810;9.120;2024-02-28T15:31:24;8.60;79.30
210;DHT22;90;48.810;9.120;2024-02-28T15:33:53;8.60;79.10
210;DHT22;90;48.810;9.120;2024-02-28T15:36:20;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T15:38:48;8.50;79.40
210;DHT22;90;48.810;9.120;2024-02-28T15:41:14;8.40;79.60
210;DHT22;90;48.810;9.120;2024-02-28T15:43:41;8.40;79.80
210;DHT22;90;48.810;9.120;2024-02-28T15:46:08;8.50;79.70
210;DHT22;90;48.810;9.120;2024-02-28T15:48:36;8.50;79.50
210;DHT22;90;48.810;9.120;2024-02-28T15:51:03;8.50;79.50
210;DHT22;90;48.810;9.120;2024-02-28T15:53:30;8.40;79.70
210;DHT22;90;48.810;9.120;2024-02-28T15:55:58;8.40;79.80
210;DHT22;90;48.810;9.120;2024-02-28T15:58:24;8.40;79.50
210;DHT22;90;48.810;9.120;2024-02-28T16:00:52;8.40;79.50
210;DHT22;90;48.810;9.120;2024-02-28T16:03:19;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T16:05:46;8.40;79.30
210;DHT22;90;48.810;9.120;2024-02-28T16:08:13;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T16:10:40;8.50;78.90
210;DHT22;90;48.810;9.120;2024-02-28T16:13:08;8.40;79.30
210;DHT22;90;48.810;9.120;2024-02-28T16:15:35;8.40;79.60
210;DHT22;90;48.810;9.120;2024-02-28T16:18:02;8.40;79.50
210;DHT22;90;48.810;9.120;2024-02-28T16:20:29;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T16:22:55;8.30;79.50
210;DHT22;90;48.810;9.120;2024-02-28T16:25:22;8.30;79.70
210;DHT22;90;48.810;9.120;2024-02-28T16:27:50;8.30;79.70
210;DHT22;90;48.810;9.120;2024-02-28T16:30:18;8.40;79.60
210;DHT22;90;48.810;9.120;2024-02-28T16:32:45;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T16:35:12;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T16:37:38;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T16:40:06;8.50;79.30
210;DHT22;90;48.810;9.120;2024-02-28T16:42:33;8.50;78.90
210;DHT22;90;48.810;9.120;2024-02-28T16:45:00;8.50;79.10
210;DHT22;90;48.810;9.120;2024-02-28T16:47:29;8.40;79.20
210;DHT22;90;48.810;9.120;2024-02-28T16:49:56;8.40;79.70
210;DHT22;90;48.810;9.120;2024-02-28T16:52:23;8.40;79.30
210;DHT22;90;48.810;9.120;2024-02-28T16:54:49;8.40;79.40
210;DHT22;90;48.810;9.120;2024-02-28T16:57:16;8.40;80.20
210;DHT22;90;48.810;9.120;2024-02-28T16:59:43;8.40;79.80
210;DHT22;90;48.810;9.120;2024-02-28T17:02:10;8.30;80.00
210;DHT22;90;48.810;9.120;2024-02-28T17:04:38;8.40;80.10
210;DHT22;90;48.810;9.120;2024-02-28T17:07:05;8.40;79.90
210;DHT22;90;48.810;9.120;2024-02-28T17:09:32;8.50;79.70
210;DHT22;90;48.810;9.120;2024-02-28T17:11:58;8.50;79.40
210;DHT22;90;48.810;9.120;2024-02-28T17:14:25;8.50;79.40
210;DHT22;90;48.810;9.120;2024-02-28T17:16:52;8.50;79.40
210;DHT22;90;48.810;9.120;2024-02-28T17:19:19;8.40;79.40