sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-06-22T00:08:02;101755.69;;;21.98;78.15
30338;BME280;17143;51.888;5.408;2023-06-22T00:23:06;101747.25;;;21.78;78.50
30338;BME280;17143;51.888;5.408;2023-06-22T00:38:08;101738.72;;;21.56;79.73
30338;BME280;17143;51.888;5.408;2023-06-22T00:53:10;101746.44;;;21.45;80.69
30338;BME280;17143;51.888;5.408;2023-06-22T01:08:25;101742.97;;;21.13;82.56
30338;BME280;17143;51.888;5.408;2023-06-22T01:23:39;101737.19;;;20.95;84.10
30338;BME280;17143;51.888;5.408;2023-06-22T01:38:44;101736.59;;;20.74;85.69
30338;BME280;17143;51.888;5.408;2023-06-22T01:53:47;101732.63;;;20.57;86.16
30338;BME280;17143;51.888;5.408;2023-06-22T02:08:55;101723.47;;;20.46;87.26
30338;BME280;17143;51.888;5.408;2023-06-22T02:23:58;101722.25;;;20.35;87.44
30338;BME280;17143;51.888;5.408;2023-06-22T02:39:01;101722.63;;;20.19;88.61
30338;BME280;17143;51.888;5.408;2023-06-22T02:54:03;101706.41;;;20.07;89.34
30338;BME280;17143;51.888;5.408;2023-06-22T03:09:05;101698.78;;;19.87;90.54
30338;BME280;17143;51.888;5.408;2023-06-22T03:24:08;101669.97;;;19.68;92.15
30338;BME280;17143;51.888;5.408;2023-06-22T03:39:10;101668.66;;;19.54;92.36
30338;BME280;17143;51.888;5.408;2023-06-22T03:54:12;101662.16;;;19.43;93.07
30338;BME280;17143;51.888;5.408;2023-06-22T04:09:14;101664.97;;;19.49;94.05
30338;BME280;17143;51.888;5.408;2023-06-22T04:24:16;101663.84;;;19.69;93.32
30338;BME280;17143;51.888;5.408;2023-06-22T04:39:18;101658.69;;;20.66;91.94
30338;BME280;17143;51.888;5.408;2023-06-22T04:54:20;101658.81;;;22.18;86.58
30338;BME280;17143;51.888;5.408;2023-06-22T05:09:22;101659.47;;;23.56;80.48
30338;BME280;17143;51.888;5.408;2023-06-22T05:24:25;101665.69;;;24.23;78.38
30338;BME280;17143;51.888;5.408;2023-06-22T05:39:26;101661.28;;;23.59;77.95
30338;BME280;17143;51.888;5.408;2023-06-22T05:54:28;101670.41;;;25.43;74.61
30338;BME280;17143;51.888;5.408;2023-06-22T06:09:30;101661.78;;;25.83;71.27
30338;BME280;17143;51.888;5.408;2023-06-22T06:24:32;101639.75;;;26.43;69.64
30338;BME280;17143;51.888;5.408;2023-06-22T06:39:34;101640.38;;;25.74;69.25
30338;BME280;17143;51.888;5.408;2023-06-22T06:54:36;101632.75;;;25.01;72.67
30338;BME280;17143;51.888;5.408;2023-06-22T07:09:38;101638.59;;;25.76;69.64
30338;BME280;17143;51.888;5.408;2023-06-22T07:24:40;101628.22;;;27.25;63.84
30338;BME280;17143;51.888;5.408;2023-06-22T07:39:42;101620.16;;;27.64;61.89
30338;BME280;17143;51.888;5.408;2023-06-22T07:54:44;101604.13;;;27.50;61.00
30338;BME280;17143;51.888;5.408;2023-06-22T08:09:47;101592.56;;;27.09;61.44
30338;BME280;17143;51.888;5.408;2023-06-22T08:24:49;101554.25;;;26.54;61.39
30338;BME280;17143;51.888;5.408;2023-06-22T08:39:51;101544.44;;;26.68;60.18
30338;BME280;17143;51.888;5.408;2023-06-22T08:54:53;101550.66;;;26.75;61.09
30338;BME280;17143;51.888;5.408;2023-06-22T09:09:55;101557.81;;;26.70;58.73
30338;BME280;17143;51.888;5.408;2023-06-22T09:24:58;101539.09;;;26.62;58.84
30338;BME280;17143;51.888;5.408;2023-06-22T09:40:00;101529.31;;;26.55;59.97
30338;BME280;17143;51.888;5.408;2023-06-22T09:55:02;101521.28;;;26.41;60.85
30338;BME280;17143;51.888;5.408;2023-06-22T10:10:05;101515.94;;;26.34;60.12
30338;BME280;17143;51.888;5.408;2023-06-22T10:25:08;101513.25;;;26.31;61.25
30338;BME280;17143;51.888;5.408;2023-06-22T10:40:11;101510.56;;;26.40;60.72
30338;BME280;17143;51.888;5.408;2023-06-22T10:55:14;101499.88;;;26.43;61.39
30338;BME280;17143;51.888;5.408;2023-06-22T11:10:16;101508.81;;;26.63;61.66
30338;BME280;17143;51.888;5.408;2023-06-22T11:25:18;101516.81;;;26.92;59.92
30338;BME280;17143;51.888;5.408;2023-06-22T11:40:20;101505.22;;;26.88;59.63
30338;BME280;17143;51.888;5.408;2023-06-22T11:55:22;101503.44;;;26.69;62.67
30338;BME280;17143;51.888;5.408;2023-06-22T12:10:25;101470.47;;;26.43;61.96
30338;BME280;17143;51.888;5.408;2023-06-22T12:25:27;101456.22;;;26.05;66.44
30338;BME280;17143;51.888;5.408;2023-06-22T12:40:29;101456.91;;;25.40;77.08
30338;BME280;17143;51.888;5.408;2023-06-22T12:55:31;101450.34;;;24.74;85.78
30338;BME280;17143;51.888;5.408;2023-06-22T13:10:33;101457.03;;;24.18;91.57
30338;BME280;17143;51.888;5.408;2023-06-22T13:25:35;101439.84;;;23.83;95.02
30338;BME280;17143;51.888;5.408;2023-06-22T13:40:37;101446.47;;;23.41;98.38
30338;BME280;17143;51.888;5.408;2023-06-22T13:55:40;101433.72;;;23.16;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T14:10:42;101410.63;;;23.12;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T14:25:44;101399.69;;;22.88;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T14:40:46;101385.06;;;22.59;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T14:55:48;101396.66;;;22.62;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T15:10:50;101372.69;;;22.58;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T15:25:53;101354.69;;;22.38;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T15:40:55;101340.09;;;22.09;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T15:55:57;101343.66;;;21.59;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T16:10:59;101336.09;;;21.31;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T16:26:01;101335.16;;;21.29;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T16:41:03;101344.75;;;21.22;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T16:56:05;101357.78;;;21.11;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T17:11:07;101366.47;;;21.04;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T17:26:10;101369.97;;;21.03;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T17:41:13;101371.41;;;20.89;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T17:56:17;101385.47;;;20.85;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T18:11:19;101363.16;;;20.74;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T18:26:22;101363.00;;;20.65;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T18:41:34;101356.56;;;20.54;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T18:56:51;101345.00;;;20.50;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T19:12:16;101347.19;;;20.31;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T19:27:19;101390.88;;;20.14;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T19:42:22;101441.69;;;20.00;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T19:57:24;101449.44;;;19.93;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T20:12:26;101484.84;;;19.98;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T20:27:28;101515.47;;;19.90;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T20:42:30;101523.84;;;19.75;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T20:57:32;101525.16;;;19.58;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T21:12:34;101523.75;;;19.41;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T21:27:36;101543.84;;;19.36;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T21:42:39;101569.91;;;19.24;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T21:57:41;101558.69;;;19.03;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T22:12:43;101586.09;;;18.79;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T22:27:45;101579.56;;;18.68;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T22:42:48;101608.94;;;18.52;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T22:57:50;101638.19;;;18.35;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T23:12:52;101649.91;;;18.19;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T23:27:54;101675.84;;;18.07;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T23:42:56;101662.94;;;17.91;100.00
30338;BME280;17143;51.888;5.408;2023-06-22T23:57:58;101667.00;;;17.83;100.00
