sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-01-23T00:00:46;102985.44;;;2.54;89.57
3780;BME280;1905;52.482;9.802;2023-01-23T00:03:15;102988.94;;;2.54;89.33
3780;BME280;1905;52.482;9.802;2023-01-23T00:05:44;102991.53;;;2.54;88.38
3780;BME280;1905;52.482;9.802;2023-01-23T00:08:11;103000.09;;;2.50;88.72
3780;BME280;1905;52.482;9.802;2023-01-23T00:10:39;102997.56;;;2.53;89.09
3780;BME280;1905;52.482;9.802;2023-01-23T00:13:07;102994.13;;;2.53;88.93
3780;BME280;1905;52.482;9.802;2023-01-23T00:15:37;102996.75;;;2.54;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T00:18:05;102999.34;;;2.54;88.80
3780;BME280;1905;52.482;9.802;2023-01-23T00:20:35;102995.84;;;2.52;89.27
3780;BME280;1905;52.482;9.802;2023-01-23T00:23:03;103001.97;;;2.54;88.73
3780;BME280;1905;52.482;9.802;2023-01-23T00:25:32;102993.34;;;2.57;89.31
3780;BME280;1905;52.482;9.802;2023-01-23T00:27:59;103001.94;;;2.53;89.09
3780;BME280;1905;52.482;9.802;2023-01-23T00:30:27;103000.09;;;2.50;89.20
3780;BME280;1905;52.482;9.802;2023-01-23T00:32:55;103001.88;;;2.51;89.33
3780;BME280;1905;52.482;9.802;2023-01-23T00:35:24;102994.97;;;2.53;89.47
3780;BME280;1905;52.482;9.802;2023-01-23T00:37:54;102996.66;;;2.51;88.64
3780;BME280;1905;52.482;9.802;2023-01-23T00:40:23;102997.56;;;2.52;89.09
3780;BME280;1905;52.482;9.802;2023-01-23T00:42:50;102993.25;;;2.54;89.15
3780;BME280;1905;52.482;9.802;2023-01-23T00:45:18;102988.00;;;2.52;89.16
3780;BME280;1905;52.482;9.802;2023-01-23T00:47:46;102986.31;;;2.54;89.51
3780;BME280;1905;52.482;9.802;2023-01-23T00:50:13;102995.84;;;2.54;89.01
3780;BME280;1905;52.482;9.802;2023-01-23T00:52:43;102996.75;;;2.54;89.12
3780;BME280;1905;52.482;9.802;2023-01-23T00:55:12;102990.69;;;2.55;88.92
3780;BME280;1905;52.482;9.802;2023-01-23T00:57:40;102993.22;;;2.52;89.31
3780;BME280;1905;52.482;9.802;2023-01-23T01:00:09;102997.63;;;2.55;89.20
3780;BME280;1905;52.482;9.802;2023-01-23T01:02:36;102996.75;;;2.54;88.56
3780;BME280;1905;52.482;9.802;2023-01-23T01:05:05;103000.28;;;2.56;89.06
3780;BME280;1905;52.482;9.802;2023-01-23T01:07:33;103000.19;;;2.53;88.53
3780;BME280;1905;52.482;9.802;2023-01-23T01:10:00;103012.31;;;2.51;89.17
3780;BME280;1905;52.482;9.802;2023-01-23T01:12:29;103014.00;;;2.49;88.68
3780;BME280;1905;52.482;9.802;2023-01-23T01:14:57;103015.75;;;2.50;89.79
3780;BME280;1905;52.482;9.802;2023-01-23T01:17:24;103019.31;;;2.52;89.16
3780;BME280;1905;52.482;9.802;2023-01-23T01:19:52;103017.53;;;2.51;89.34
3780;BME280;1905;52.482;9.802;2023-01-23T01:22:20;103021.91;;;2.52;89.38
3780;BME280;1905;52.482;9.802;2023-01-23T01:24:47;103022.91;;;2.57;88.42
3780;BME280;1905;52.482;9.802;2023-01-23T01:27:15;103026.31;;;2.55;88.62
3780;BME280;1905;52.482;9.802;2023-01-23T01:29:44;103031.47;;;2.53;89.24
3780;BME280;1905;52.482;9.802;2023-01-23T01:32:11;103032.44;;;2.55;88.95
3780;BME280;1905;52.482;9.802;2023-01-23T01:34:39;103034.09;;;2.53;88.59
3780;BME280;1905;52.482;9.802;2023-01-23T01:37:07;103033.34;;;2.57;89.96
3780;BME280;1905;52.482;9.802;2023-01-23T01:39:35;103029.72;;;2.52;88.99
3780;BME280;1905;52.482;9.802;2023-01-23T01:42:02;103041.91;;;2.53;88.41
3780;BME280;1905;52.482;9.802;2023-01-23T01:44:52;103044.50;;;2.53;89.09
3780;BME280;1905;52.482;9.802;2023-01-23T01:47:20;103051.59;;;2.57;89.08
3780;BME280;1905;52.482;9.802;2023-01-23T01:49:49;103052.34;;;2.53;88.53
3780;BME280;1905;52.482;9.802;2023-01-23T01:52:19;103061.94;;;2.54;89.49
3780;BME280;1905;52.482;9.802;2023-01-23T01:54:50;103057.56;;;2.53;89.05
3780;BME280;1905;52.482;9.802;2023-01-23T01:57:22;103062.84;;;2.56;88.47
3780;BME280;1905;52.482;9.802;2023-01-23T01:59:55;103059.34;;;2.54;89.42
3780;BME280;1905;52.482;9.802;2023-01-23T02:02:27;103047.13;;;2.53;89.14
3780;BME280;1905;52.482;9.802;2023-01-23T02:04:58;103053.22;;;2.54;88.72
3780;BME280;1905;52.482;9.802;2023-01-23T02:07:32;103053.19;;;2.52;88.97
3780;BME280;1905;52.482;9.802;2023-01-23T02:10:02;103049.91;;;2.59;88.69
3780;BME280;1905;52.482;9.802;2023-01-23T02:12:32;103052.34;;;2.53;89.43
3780;BME280;1905;52.482;9.802;2023-01-23T02:15:04;103055.91;;;2.55;89.29
3780;BME280;1905;52.482;9.802;2023-01-23T02:17:34;103064.56;;;2.54;88.84
3780;BME280;1905;52.482;9.802;2023-01-23T02:20:09;103065.44;;;2.55;89.40
3780;BME280;1905;52.482;9.802;2023-01-23T02:22:44;103073.19;;;2.53;89.17
3780;BME280;1905;52.482;9.802;2023-01-23T02:25:21;103072.38;;;2.54;89.21
3780;BME280;1905;52.482;9.802;2023-01-23T02:27:53;103074.06;;;2.52;88.94
3780;BME280;1905;52.482;9.802;2023-01-23T02:30:21;103082.81;;;2.54;88.74
3780;BME280;1905;52.482;9.802;2023-01-23T02:32:52;103082.78;;;2.53;89.71
3780;BME280;1905;52.482;9.802;2023-01-23T02:35:26;103088.84;;;2.53;89.91
3780;BME280;1905;52.482;9.802;2023-01-23T02:38:04;103081.81;;;2.51;89.27
3780;BME280;1905;52.482;9.802;2023-01-23T02:40:34;103087.09;;;2.52;89.36
3780;BME280;1905;52.482;9.802;2023-01-23T02:43:08;103084.59;;;2.55;89.69
3780;BME280;1905;52.482;9.802;2023-01-23T02:45:40;103081.00;;;2.52;90.11
3780;BME280;1905;52.482;9.802;2023-01-23T02:48:08;103092.31;;;2.52;89.12
3780;BME280;1905;52.482;9.802;2023-01-23T02:50:37;103083.72;;;2.56;89.42
3780;BME280;1905;52.482;9.802;2023-01-23T02:53:06;103086.31;;;2.55;90.00
3780;BME280;1905;52.482;9.802;2023-01-23T02:55:33;103092.41;;;2.55;89.69
3780;BME280;1905;52.482;9.802;2023-01-23T02:58:05;103089.81;;;2.57;90.92
3780;BME280;1905;52.482;9.802;2023-01-23T03:00:48;103085.31;;;2.51;89.28
3780;BME280;1905;52.482;9.802;2023-01-23T03:03:15;103083.63;;;2.53;89.54
3780;BME280;1905;52.482;9.802;2023-01-23T03:05:45;103088.84;;;2.53;89.70
3780;BME280;1905;52.482;9.802;2023-01-23T03:08:13;103087.19;;;2.55;89.31
3780;BME280;1905;52.482;9.802;2023-01-23T03:10:40;103093.25;;;2.56;89.67
3780;BME280;1905;52.482;9.802;2023-01-23T03:13:09;103094.25;;;2.59;89.75
3780;BME280;1905;52.482;9.802;2023-01-23T03:15:37;103093.31;;;2.57;88.95
3780;BME280;1905;52.482;9.802;2023-01-23T03:18:07;103091.53;;;2.55;88.64
3780;BME280;1905;52.482;9.802;2023-01-23T03:20:37;103089.81;;;2.55;88.78
3780;BME280;1905;52.482;9.802;2023-01-23T03:23:05;103092.41;;;2.55;89.48
3780;BME280;1905;52.482;9.802;2023-01-23T03:25:32;103083.63;;;2.53;89.48
3780;BME280;1905;52.482;9.802;2023-01-23T03:28:01;103092.34;;;2.54;89.61
3780;BME280;1905;52.482;9.802;2023-01-23T03:30:30;103090.66;;;2.56;89.11
3780;BME280;1905;52.482;9.802;2023-01-23T03:32:57;103087.19;;;2.55;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T03:35:25;103090.72;;;2.57;88.98
3780;BME280;1905;52.482;9.802;2023-01-23T03:37:54;103090.72;;;2.57;88.72
3780;BME280;1905;52.482;9.802;2023-01-23T03:40:23;103088.09;;;2.57;88.67
3780;BME280;1905;52.482;9.802;2023-01-23T03:43:12;103094.13;;;2.55;88.82
3780;BME280;1905;52.482;9.802;2023-01-23T03:45:47;103095.88;;;2.56;89.71
3780;BME280;1905;52.482;9.802;2023-01-23T03:48:14;103093.25;;;2.56;89.00
3780;BME280;1905;52.482;9.802;2023-01-23T03:50:43;103100.16;;;2.54;88.81
3780;BME280;1905;52.482;9.802;2023-01-23T03:53:11;103101.16;;;2.57;89.57
3780;BME280;1905;52.482;9.802;2023-01-23T03:55:39;103108.09;;;2.57;88.95
3780;BME280;1905;52.482;9.802;2023-01-23T03:58:07;103104.66;;;2.58;88.48
3780;BME280;1905;52.482;9.802;2023-01-23T04:00:38;103104.66;;;2.59;89.07
3780;BME280;1905;52.482;9.802;2023-01-23T04:03:07;103099.38;;;2.56;88.46
3780;BME280;1905;52.482;9.802;2023-01-23T04:05:37;103095.09;;;2.58;89.08
3780;BME280;1905;52.482;9.802;2023-01-23T04:08:05;103098.47;;;2.56;89.38
3780;BME280;1905;52.482;9.802;2023-01-23T04:10:33;103089.81;;;2.55;88.54
3780;BME280;1905;52.482;9.802;2023-01-23T04:13:11;103095.00;;;2.55;89.26
3780;BME280;1905;52.482;9.802;2023-01-23T04:15:39;103098.53;;;2.57;88.97
3780;BME280;1905;52.482;9.802;2023-01-23T04:18:08;103095.84;;;2.54;88.77
3780;BME280;1905;52.482;9.802;2023-01-23T04:20:37;103098.53;;;2.57;89.32
3780;BME280;1905;52.482;9.802;2023-01-23T04:23:04;103096.81;;;2.58;89.03
3780;BME280;1905;52.482;9.802;2023-01-23T04:25:32;103088.94;;;2.56;88.41
3780;BME280;1905;52.482;9.802;2023-01-23T04:28:02;103095.09;;;2.58;89.01
3780;BME280;1905;52.482;9.802;2023-01-23T04:30:30;103094.13;;;2.55;89.70
3780;BME280;1905;52.482;9.802;2023-01-23T04:33:03;103085.50;;;2.57;89.46
3780;BME280;1905;52.482;9.802;2023-01-23T04:35:37;103089.72;;;2.52;89.92
3780;BME280;1905;52.482;9.802;2023-01-23T04:38:05;103093.22;;;2.54;89.27
3780;BME280;1905;52.482;9.802;2023-01-23T04:40:35;103099.28;;;2.53;89.64
3780;BME280;1905;52.482;9.802;2023-01-23T04:43:03;103103.75;;;2.57;89.36
3780;BME280;1905;52.482;9.802;2023-01-23T04:45:34;103106.38;;;2.57;89.08
3780;BME280;1905;52.482;9.802;2023-01-23T04:48:18;103096.81;;;2.58;89.57
3780;BME280;1905;52.482;9.802;2023-01-23T04:50:48;103099.38;;;2.56;89.05
3780;BME280;1905;52.482;9.802;2023-01-23T04:53:16;103099.38;;;2.56;88.74
3780;BME280;1905;52.482;9.802;2023-01-23T04:55:46;103096.81;;;2.58;89.61
3780;BME280;1905;52.482;9.802;2023-01-23T04:58:16;103101.97;;;2.56;88.95
3780;BME280;1905;52.482;9.802;2023-01-23T05:00:44;103106.38;;;2.57;88.78
3780;BME280;1905;52.482;9.802;2023-01-23T05:03:13;103109.06;;;2.60;89.41
3780;BME280;1905;52.482;9.802;2023-01-23T05:05:47;103111.53;;;2.56;89.30
3780;BME280;1905;52.482;9.802;2023-01-23T05:08:16;103112.47;;;2.58;89.43
3780;BME280;1905;52.482;9.802;2023-01-23T05:10:50;103122.00;;;2.57;88.67
3780;BME280;1905;52.482;9.802;2023-01-23T05:13:19;103121.09;;;2.55;89.46
3780;BME280;1905;52.482;9.802;2023-01-23T05:15:46;103119.41;;;2.57;89.04
3780;BME280;1905;52.482;9.802;2023-01-23T05:18:15;103121.22;;;2.60;88.53
3780;BME280;1905;52.482;9.802;2023-01-23T05:20:43;103114.31;;;2.62;88.24
3780;BME280;1905;52.482;9.802;2023-01-23T05:23:10;103118.56;;;2.58;89.00
3780;BME280;1905;52.482;9.802;2023-01-23T05:25:47;103125.53;;;2.59;88.86
3780;BME280;1905;52.482;9.802;2023-01-23T05:28:14;103119.44;;;2.59;88.73
3780;BME280;1905;52.482;9.802;2023-01-23T05:30:46;103109.81;;;2.56;88.49
3780;BME280;1905;52.482;9.802;2023-01-23T05:33:20;103114.19;;;2.57;89.28
3780;BME280;1905;52.482;9.802;2023-01-23T05:35:48;103121.13;;;2.57;88.76
3780;BME280;1905;52.482;9.802;2023-01-23T05:38:17;103122.00;;;2.57;88.82
3780;BME280;1905;52.482;9.802;2023-01-23T05:40:46;103127.31;;;2.60;88.69
3780;BME280;1905;52.482;9.802;2023-01-23T05:43:14;103129.00;;;2.58;88.56
3780;BME280;1905;52.482;9.802;2023-01-23T05:45:42;103132.53;;;2.60;88.72
3780;BME280;1905;52.482;9.802;2023-01-23T05:48:19;103136.78;;;2.57;88.96
3780;BME280;1905;52.482;9.802;2023-01-23T05:50:47;103138.47;;;2.55;89.41
3780;BME280;1905;52.482;9.802;2023-01-23T05:53:14;103143.75;;;2.58;89.42
3780;BME280;1905;52.482;9.802;2023-01-23T05:55:42;103147.16;;;2.55;89.43
3780;BME280;1905;52.482;9.802;2023-01-23T05:58:13;103144.47;;;2.52;89.53
3780;BME280;1905;52.482;9.802;2023-01-23T06:01:01;103149.69;;;2.52;89.76
3780;BME280;1905;52.482;9.802;2023-01-23T06:03:48;103141.00;;;2.53;89.13
3780;BME280;1905;52.482;9.802;2023-01-23T06:06:32;103150.59;;;2.54;89.12
3780;BME280;1905;52.482;9.802;2023-01-23T06:08:59;103144.56;;;2.55;89.22
3780;BME280;1905;52.482;9.802;2023-01-23T06:11:28;103153.31;;;2.57;88.94
3780;BME280;1905;52.482;9.802;2023-01-23T06:13:57;103155.09;;;2.58;89.66
3780;BME280;1905;52.482;9.802;2023-01-23T06:16:24;103163.75;;;2.57;89.10
3780;BME280;1905;52.482;9.802;2023-01-23T06:18:52;103178.47;;;2.55;88.78
3780;BME280;1905;52.482;9.802;2023-01-23T06:21:19;103178.47;;;2.55;88.99
3780;BME280;1905;52.482;9.802;2023-01-23T06:23:47;103184.50;;;2.54;88.59
3780;BME280;1905;52.482;9.802;2023-01-23T06:26:15;103187.16;;;2.56;89.58
3780;BME280;1905;52.482;9.802;2023-01-23T06:28:43;103184.59;;;2.57;88.65
3780;BME280;1905;52.482;9.802;2023-01-23T06:31:12;103191.50;;;2.55;89.53
3780;BME280;1905;52.482;9.802;2023-01-23T06:33:51;103192.44;;;2.57;89.16
3780;BME280;1905;52.482;9.802;2023-01-23T06:36:23;103197.56;;;2.56;89.32
3780;BME280;1905;52.482;9.802;2023-01-23T06:38:51;103195.03;;;2.57;89.38
3780;BME280;1905;52.482;9.802;2023-01-23T06:41:25;103195.84;;;2.56;88.61
3780;BME280;1905;52.482;9.802;2023-01-23T06:43:53;103203.69;;;2.56;89.54
3780;BME280;1905;52.482;9.802;2023-01-23T06:46:24;103209.75;;;2.55;89.27
3780;BME280;1905;52.482;9.802;2023-01-23T06:48:52;103205.41;;;2.56;88.88
3780;BME280;1905;52.482;9.802;2023-01-23T06:51:21;103214.13;;;2.56;89.67
3780;BME280;1905;52.482;9.802;2023-01-23T06:53:49;103216.69;;;2.55;88.72
3780;BME280;1905;52.482;9.802;2023-01-23T06:56:16;103220.22;;;2.57;88.69
3780;BME280;1905;52.482;9.802;2023-01-23T06:58:46;103219.31;;;2.55;88.50
3780;BME280;1905;52.482;9.802;2023-01-23T07:01:33;103219.34;;;2.56;89.36
3780;BME280;1905;52.482;9.802;2023-01-23T07:04:20;103225.34;;;2.54;89.37
3780;BME280;1905;52.482;9.802;2023-01-23T07:06:49;103241.88;;;2.54;88.78
3780;BME280;1905;52.482;9.802;2023-01-23T07:09:18;103246.31;;;2.57;89.16
3780;BME280;1905;52.482;9.802;2023-01-23T07:11:58;103256.72;;;2.57;89.61
3780;BME280;1905;52.482;9.802;2023-01-23T07:14:28;103253.13;;;2.53;88.93
3780;BME280;1905;52.482;9.802;2023-01-23T07:16:57;103252.31;;;2.54;88.61
3780;BME280;1905;52.482;9.802;2023-01-23T07:19:25;103253.13;;;2.53;89.05
3780;BME280;1905;52.482;9.802;2023-01-23T07:21:54;103259.31;;;2.55;89.53
3780;BME280;1905;52.482;9.802;2023-01-23T07:24:22;103257.63;;;2.57;88.62
3780;BME280;1905;52.482;9.802;2023-01-23T07:26:49;103255.84;;;2.56;88.82
3780;BME280;1905;52.482;9.802;2023-01-23T07:29:17;103261.06;;;2.56;88.49
3780;BME280;1905;52.482;9.802;2023-01-23T07:31:44;103261.06;;;2.56;88.64
3780;BME280;1905;52.482;9.802;2023-01-23T07:34:13;103265.38;;;2.56;88.64
3780;BME280;1905;52.482;9.802;2023-01-23T07:36:41;103271.50;;;2.56;88.62
3780;BME280;1905;52.482;9.802;2023-01-23T07:39:09;103276.72;;;2.56;88.60
3780;BME280;1905;52.482;9.802;2023-01-23T07:41:37;103280.16;;;2.55;88.63
3780;BME280;1905;52.482;9.802;2023-01-23T07:44:06;103276.72;;;2.56;88.64
3780;BME280;1905;52.482;9.802;2023-01-23T07:46:34;103267.16;;;2.57;89.57
3780;BME280;1905;52.482;9.802;2023-01-23T07:49:01;103264.56;;;2.57;88.44
3780;BME280;1905;52.482;9.802;2023-01-23T07:51:30;103261.94;;;2.57;88.48
3780;BME280;1905;52.482;9.802;2023-01-23T07:53:58;103266.28;;;2.56;89.36
3780;BME280;1905;52.482;9.802;2023-01-23T07:56:25;103268.06;;;2.57;89.04
3780;BME280;1905;52.482;9.802;2023-01-23T07:58:53;103275.00;;;2.57;88.93
3780;BME280;1905;52.482;9.802;2023-01-23T08:01:22;103273.28;;;2.57;88.76
3780;BME280;1905;52.482;9.802;2023-01-23T08:03:51;103275.91;;;2.59;88.77
3780;BME280;1905;52.482;9.802;2023-01-23T08:06:19;103275.88;;;2.57;89.02
3780;BME280;1905;52.482;9.802;2023-01-23T08:08:48;103281.13;;;2.59;89.24
3780;BME280;1905;52.482;9.802;2023-01-23T08:11:16;103275.91;;;2.59;89.12
3780;BME280;1905;52.482;9.802;2023-01-23T08:13:47;103280.34;;;2.61;89.33
3780;BME280;1905;52.482;9.802;2023-01-23T08:16:15;103271.59;;;2.59;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T08:18:43;103276.81;;;2.59;89.27
3780;BME280;1905;52.482;9.802;2023-01-23T08:21:10;103278.50;;;2.57;88.38
3780;BME280;1905;52.482;9.802;2023-01-23T08:23:38;103269.75;;;2.55;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T08:26:09;103278.50;;;2.57;89.30
3780;BME280;1905;52.482;9.802;2023-01-23T08:28:39;103282.00;;;2.58;89.20
3780;BME280;1905;52.482;9.802;2023-01-23T08:31:08;103278.50;;;2.57;89.46
3780;BME280;1905;52.482;9.802;2023-01-23T08:33:37;103288.91;;;2.57;89.39
3780;BME280;1905;52.482;9.802;2023-01-23T08:36:06;103293.25;;;2.57;89.54
3780;BME280;1905;52.482;9.802;2023-01-23T08:38:36;103286.34;;;2.59;88.97
3780;BME280;1905;52.482;9.802;2023-01-23T08:41:05;103294.22;;;2.60;88.73
3780;BME280;1905;52.482;9.802;2023-01-23T08:43:34;103297.66;;;2.59;89.30
3780;BME280;1905;52.482;9.802;2023-01-23T08:46:08;103302.06;;;2.60;88.95
3780;BME280;1905;52.482;9.802;2023-01-23T08:48:36;103298.56;;;2.60;88.97
3780;BME280;1905;52.482;9.802;2023-01-23T08:51:06;103296.84;;;2.60;89.42
3780;BME280;1905;52.482;9.802;2023-01-23T08:53:34;103291.63;;;2.60;88.98
3780;BME280;1905;52.482;9.802;2023-01-23T08:56:03;103292.44;;;2.59;89.40
3780;BME280;1905;52.482;9.802;2023-01-23T08:58:31;103295.97;;;2.61;89.67
3780;BME280;1905;52.482;9.802;2023-01-23T09:01:00;103293.34;;;2.60;89.85
3780;BME280;1905;52.482;9.802;2023-01-23T09:03:28;103298.59;;;2.61;89.49
3780;BME280;1905;52.482;9.802;2023-01-23T09:05:59;103305.56;;;2.61;89.39
3780;BME280;1905;52.482;9.802;2023-01-23T09:08:26;103306.41;;;2.61;90.25
3780;BME280;1905;52.482;9.802;2023-01-23T09:10:58;103313.41;;;2.62;89.10
3780;BME280;1905;52.482;9.802;2023-01-23T09:13:26;103314.25;;;2.61;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T09:15:54;103316.94;;;2.64;89.20
3780;BME280;1905;52.482;9.802;2023-01-23T09:18:23;103322.16;;;2.64;89.43
3780;BME280;1905;52.482;9.802;2023-01-23T09:20:51;103314.34;;;2.64;88.76
3780;BME280;1905;52.482;9.802;2023-01-23T09:23:19;103326.47;;;2.62;89.75
3780;BME280;1905;52.482;9.802;2023-01-23T09:25:47;103322.16;;;2.64;89.60
3780;BME280;1905;52.482;9.802;2023-01-23T09:28:15;103331.72;;;2.64;89.83
3780;BME280;1905;52.482;9.802;2023-01-23T09:30:42;103336.16;;;2.66;89.64
3780;BME280;1905;52.482;9.802;2023-01-23T09:33:10;103343.03;;;2.64;88.85
3780;BME280;1905;52.482;9.802;2023-01-23T09:35:39;103346.59;;;2.66;89.91
3780;BME280;1905;52.482;9.802;2023-01-23T09:38:06;103342.13;;;2.64;88.89
3780;BME280;1905;52.482;9.802;2023-01-23T09:40:35;103341.28;;;2.63;90.30
3780;BME280;1905;52.482;9.802;2023-01-23T09:43:11;103337.88;;;2.66;89.50
3780;BME280;1905;52.482;9.802;2023-01-23T09:45:47;103339.69;;;2.68;89.61
3780;BME280;1905;52.482;9.802;2023-01-23T09:48:20;103338.69;;;2.63;89.84
3780;BME280;1905;52.482;9.802;2023-01-23T09:50:55;103341.38;;;2.66;88.91
3780;BME280;1905;52.482;9.802;2023-01-23T09:53:30;103344.84;;;2.67;89.87
3780;BME280;1905;52.482;9.802;2023-01-23T09:56:05;103351.75;;;2.65;89.77
3780;BME280;1905;52.482;9.802;2023-01-23T09:58:42;103360.66;;;2.71;89.92
3780;BME280;1905;52.482;9.802;2023-01-23T10:01:13;103352.84;;;2.71;89.17
3780;BME280;1905;52.482;9.802;2023-01-23T10:03:41;103353.66;;;2.70;88.98
3780;BME280;1905;52.482;9.802;2023-01-23T10:06:18;103355.34;;;2.68;89.57
3780;BME280;1905;52.482;9.802;2023-01-23T10:08:57;103364.94;;;2.69;88.92
3780;BME280;1905;52.482;9.802;2023-01-23T10:11:35;103357.19;;;2.72;88.78
3780;BME280;1905;52.482;9.802;2023-01-23T10:14:27;103358.09;;;2.73;89.57
3780;BME280;1905;52.482;9.802;2023-01-23T10:17:06;103362.38;;;2.71;88.65
3780;BME280;1905;52.482;9.802;2023-01-23T10:19:55;103358.00;;;2.70;88.91
3780;BME280;1905;52.482;9.802;2023-01-23T10:22:33;103357.16;;;2.71;89.40
3780;BME280;1905;52.482;9.802;2023-01-23T10:25:11;103352.88;;;2.73;89.37
3780;BME280;1905;52.482;9.802;2023-01-23T10:27:44;103346.88;;;2.75;89.38
3780;BME280;1905;52.482;9.802;2023-01-23T10:30:18;103349.47;;;2.75;89.46
3780;BME280;1905;52.482;9.802;2023-01-23T10:32:50;103355.56;;;2.74;88.93
3780;BME280;1905;52.482;9.802;2023-01-23T10:35:21;103353.88;;;2.76;89.83
3780;BME280;1905;52.482;9.802;2023-01-23T10:37:59;103360.78;;;2.74;89.81
3780;BME280;1905;52.482;9.802;2023-01-23T10:40:27;103361.59;;;2.73;89.77
3780;BME280;1905;52.482;9.802;2023-01-23T10:43:14;103362.53;;;2.75;89.68
3780;BME280;1905;52.482;9.802;2023-01-23T10:45:43;103373.75;;;2.73;89.64
3780;BME280;1905;52.482;9.802;2023-01-23T10:48:36;103366.00;;;2.74;89.13
3780;BME280;1905;52.482;9.802;2023-01-23T10:51:23;103367.75;;;2.75;88.98
3780;BME280;1905;52.482;9.802;2023-01-23T10:54:10;103366.00;;;2.74;89.17
3780;BME280;1905;52.482;9.802;2023-01-23T10:56:57;103359.03;;;2.75;89.56
3780;BME280;1905;52.482;9.802;2023-01-23T10:59:28;103359.00;;;2.73;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T11:02:07;103362.53;;;2.75;89.84
3780;BME280;1905;52.482;9.802;2023-01-23T11:04:44;103359.09;;;2.76;89.40
3780;BME280;1905;52.482;9.802;2023-01-23T11:07:15;103365.19;;;2.77;88.92
3780;BME280;1905;52.482;9.802;2023-01-23T11:09:51;103360.06;;;2.80;89.44
3780;BME280;1905;52.482;9.802;2023-01-23T11:12:21;103360.06;;;2.80;89.78
3780;BME280;1905;52.482;9.802;2023-01-23T11:14:49;103357.41;;;2.78;88.85
3780;BME280;1905;52.482;9.802;2023-01-23T11:17:22;103349.56;;;2.78;89.47
3780;BME280;1905;52.482;9.802;2023-01-23T11:19:52;103355.63;;;2.77;89.96
3780;BME280;1905;52.482;9.802;2023-01-23T11:22:29;103359.97;;;2.77;89.54
3780;BME280;1905;52.482;9.802;2023-01-23T11:24:58;103347.97;;;2.82;89.21
3780;BME280;1905;52.482;9.802;2023-01-23T11:27:27;103350.50;;;2.80;89.75
3780;BME280;1905;52.482;9.802;2023-01-23T11:30:15;103347.88;;;2.80;89.83
3780;BME280;1905;52.482;9.802;2023-01-23T11:32:50;103353.09;;;2.80;90.13
3780;BME280;1905;52.482;9.802;2023-01-23T11:35:26;103341.84;;;2.81;89.13
3780;BME280;1905;52.482;9.802;2023-01-23T11:37:56;103343.63;;;2.82;89.80
3780;BME280;1905;52.482;9.802;2023-01-23T11:40:27;103336.63;;;2.81;90.17
3780;BME280;1905;52.482;9.802;2023-01-23T11:42:55;103334.94;;;2.83;89.93
3780;BME280;1905;52.482;9.802;2023-01-23T11:45:32;103336.72;;;2.84;89.66
3780;BME280;1905;52.482;9.802;2023-01-23T11:48:17;103336.72;;;2.84;90.05
3780;BME280;1905;52.482;9.802;2023-01-23T11:50:53;103333.22;;;2.84;90.44
3780;BME280;1905;52.482;9.802;2023-01-23T11:53:31;103331.53;;;2.86;89.45
3780;BME280;1905;52.482;9.802;2023-01-23T11:56:32;103336.81;;;2.87;90.16
3780;BME280;1905;52.482;9.802;2023-01-23T11:59:26;103333.34;;;2.88;88.96
3780;BME280;1905;52.482;9.802;2023-01-23T12:02:19;103342.94;;;2.88;89.69
3780;BME280;1905;52.482;9.802;2023-01-23T12:05:12;103336.81;;;2.87;89.06
3780;BME280;1905;52.482;9.802;2023-01-23T12:07:49;103335.03;;;2.86;90.16
3780;BME280;1905;52.482;9.802;2023-01-23T12:10:26;103328.94;;;2.86;89.82
3780;BME280;1905;52.482;9.802;2023-01-23T12:13:06;103323.78;;;2.87;89.83
3780;BME280;1905;52.482;9.802;2023-01-23T12:15:42;103325.50;;;2.87;89.72
3780;BME280;1905;52.482;9.802;2023-01-23T12:18:22;103332.44;;;2.86;90.04
3780;BME280;1905;52.482;9.802;2023-01-23T12:20:58;103323.78;;;2.87;90.30
3780;BME280;1905;52.482;9.802;2023-01-23T12:23:41;103333.25;;;2.85;90.27
3780;BME280;1905;52.482;9.802;2023-01-23T12:26:13;103319.38;;;2.86;90.14
3780;BME280;1905;52.482;9.802;2023-01-23T12:31:42;103322.91;;;2.88;90.17
3780;BME280;1905;52.482;9.802;2023-01-23T12:34:24;103325.50;;;2.87;90.51
3780;BME280;1905;52.482;9.802;2023-01-23T12:37:10;103319.47;;;2.89;90.34
3780;BME280;1905;52.482;9.802;2023-01-23T12:40:01;103318.56;;;2.87;90.20
3780;BME280;1905;52.482;9.802;2023-01-23T12:42:39;103319.47;;;2.89;90.28
3780;BME280;1905;52.482;9.802;2023-01-23T12:45:16;103319.56;;;2.92;89.83
3780;BME280;1905;52.482;9.802;2023-01-23T12:47:51;103321.38;;;2.95;89.78
3780;BME280;1905;52.482;9.802;2023-01-23T12:50:22;103324.91;;;2.95;89.42
3780;BME280;1905;52.482;9.802;2023-01-23T12:52:54;103325.78;;;2.96;90.25
3780;BME280;1905;52.482;9.802;2023-01-23T12:55:27;103330.09;;;2.95;90.21
3780;BME280;1905;52.482;9.802;2023-01-23T12:57:57;103326.72;;;2.98;90.43
3780;BME280;1905;52.482;9.802;2023-01-23T13:00:48;103329.22;;;2.95;90.28
3780;BME280;1905;52.482;9.802;2023-01-23T13:03:32;103326.66;;;2.96;90.58
3780;BME280;1905;52.482;9.802;2023-01-23T13:06:30;103336.25;;;2.97;90.36
3780;BME280;1905;52.482;9.802;2023-01-23T13:09:05;103331.06;;;2.99;90.09
3780;BME280;1905;52.482;9.802;2023-01-23T13:11:51;103331.97;;;2.99;90.63
3780;BME280;1905;52.482;9.802;2023-01-23T13:14:23;103331.97;;;2.99;89.54
3780;BME280;1905;52.482;9.802;2023-01-23T13:17:28;103333.75;;;3.00;89.24
3780;BME280;1905;52.482;9.802;2023-01-23T13:20:17;103333.69;;;2.99;89.71
3780;BME280;1905;52.482;9.802;2023-01-23T13:23:18;103345.97;;;3.02;89.42
3780;BME280;1905;52.482;9.802;2023-01-23T13:25:46;103339.94;;;3.04;90.51
3780;BME280;1905;52.482;9.802;2023-01-23T13:28:25;103347.81;;;3.06;89.46
3780;BME280;1905;52.482;9.802;2023-01-23T13:31:24;103340.91;;;3.08;90.30
3780;BME280;1905;52.482;9.802;2023-01-23T13:33:54;103345.19;;;3.06;89.58
3780;BME280;1905;52.482;9.802;2023-01-23T13:36:36;103346.13;;;3.08;90.31
3780;BME280;1905;52.482;9.802;2023-01-23T13:39:22;103337.44;;;3.07;89.98
3780;BME280;1905;52.482;9.802;2023-01-23T13:45:22;103344.41;;;3.08;89.90
3780;BME280;1905;52.482;9.802;2023-01-23T13:48:19;103358.34;;;3.09;89.91
3780;BME280;1905;52.482;9.802;2023-01-23T13:51:22;103358.34;;;3.09;90.02
3780;BME280;1905;52.482;9.802;2023-01-23T13:54:11;103368.78;;;3.09;90.14
3780;BME280;1905;52.482;9.802;2023-01-23T13:57:12;103367.97;;;3.10;89.50