sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2024-03-02T00:00:06;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:02:47;7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:07:44;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:10:12;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:12:40;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:15:41;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:18:14;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:20:42;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:23:09;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:25:40;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:28:20;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:30:50;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:33:19;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:35:45;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:38:11;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:40:37;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:43:03;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:45:29;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:47:55;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:50:21;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:52:47;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:55:14;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T00:57:39;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:00:06;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:02:35;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:05:01;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:07:27;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:09:53;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:12:18;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:14:44;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:17:10;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:19:35;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:22:01;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:24:27;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:26:52;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:29:18;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:31:43;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:34:10;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:36:38;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:39:03;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:41:29;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:43:55;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:46:21;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:48:46;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:51:13;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:53:38;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:56:04;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T01:58:30;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:00:56;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:03:21;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:05:47;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:08:13;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:10:39;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:13:05;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:15:31;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:17:58;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:20:24;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:23:04;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:25:30;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:27:57;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:30:30;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:32:57;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:35:23;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:37:53;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:40:19;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:42:45;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:45:11;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:47:38;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:50:06;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:52:33;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:55:01;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:57:28;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T02:59:56;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:02:21;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:04:47;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:07:13;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:09:39;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:12:05;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:14:30;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:16:56;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:19:22;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:21:47;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:24:13;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:26:38;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:29:04;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:31:30;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:33:56;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:36:21;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:38:47;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:41:13;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:43:39;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:46:04;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:48:30;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:50:56;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:53:22;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:55:48;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T03:58:15;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:00:42;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:03:08;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:05:33;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:07:59;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:10:26;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:12:51;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:15:17;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:17:44;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:20:10;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:22:38;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:25:04;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:27:32;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:29:59;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:32:28;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:34:54;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:37:20;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:39:46;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:42:11;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:44:37;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:47:04;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:49:30;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:51:56;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:54:22;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:56:48;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T04:59:17;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:01:43;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:04:09;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:06:39;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:09:08;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:11:34;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:14:03;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:16:29;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:18:57;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:21:23;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:23:49;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:26:14;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:28:40;7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:31:06;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:33:32;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:35:58;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:38:24;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:40:50;7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:43:16;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:45:41;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:48:07;7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:50:34;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:53:00;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:55:26;7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T05:57:51;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:00:32;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:02:58;7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:05:24;7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:07:50;7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:10:16;7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:12:43;7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:15:09;7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:17:35;7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:20:02;7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:22:28;8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:24:53;8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:27:19;8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:29:45;8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:32:11;8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:34:36;8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:37:02;8.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:39:27;8.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:41:53;8.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:44:19;8.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:46:45;8.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:49:10;8.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:51:36;8.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:54:02;8.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:56:28;8.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T06:58:54;8.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:01:19;8.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:03:47;9.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:06:13;9.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:08:40;9.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:11:05;9.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:13:31;9.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:15:56;9.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:18:28;9.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:20:54;9.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:23:21;9.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:25:49;9.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:28:15;9.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:30:41;9.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:33:07;9.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:35:32;9.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:37:59;9.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:40:24;9.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:42:50;9.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:45:16;10.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:47:42;10.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:50:08;10.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:52:34;10.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:55:00;10.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:57:26;10.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T07:59:51;10.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:02:17;10.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:04:43;10.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:07:09;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:09:35;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:12:00;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:14:26;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:16:52;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:19:17;10.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:21:43;10.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:24:09;10.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:26:35;10.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:29:01;10.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:31:30;10.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:33:56;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:36:23;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:38:51;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:41:17;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:43:44;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:46:10;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:48:35;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:51:01;10.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:53:29;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:55:55;10.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T08:58:21;10.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:00:47;10.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:03:13;10.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:05:39;10.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:08:04;10.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:10:30;10.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:12:56;10.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:15:22;11.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:17:47;11.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:20:13;11.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:22:39;11.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:25:05;11.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:27:36;11.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:30:03;11.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:32:30;11.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:34:56;11.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:37:22;11.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:39:47;11.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:42:13;11.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:44:39;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:47:06;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:49:32;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:51:57;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:54:23;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:56:50;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T09:59:16;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:02:03;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:04:30;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:07:10;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:09:40;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:12:08;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:14:34;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:17:10;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:19:37;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:22:05;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:24:39;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:27:26;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:29:52;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:32:17;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:34:45;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:37:12;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:39:39;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:42:06;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:44:33;12.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:47:03;12.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:49:30;12.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:52:00;12.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:54:26;12.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:56:56;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T10:59:33;12.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:02:01;12.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:04:29;12.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:07:02;12.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:09:30;12.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:12:03;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:14:31;12.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:17:02;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:19:29;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:21:56;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:26:53;12.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:32:15;12.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:34:47;12.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:37:15;12.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:39:44;13.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:42:11;13.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:44:41;12.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:47:10;13.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:49:40;13.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:52:08;12.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:54:36;12.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:57:03;12.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T11:59:29;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:01:56;12.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:04:23;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:07:09;12.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:09:35;12.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:12:08;12.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:14:36;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:17:03;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:19:29;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:21:59;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:24:27;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:26:54;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:29:20;12.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:31:50;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:34:17;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:36:44;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:39:13;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:41:39;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:44:05;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:46:32;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:48:58;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:51:26;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:53:54;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:56:20;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T12:58:46;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:01:15;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:03:44;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:06:09;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:08:35;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:11:02;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:13:31;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:15:58;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:18:23;12.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:20:49;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:23:15;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:25:40;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:28:06;12.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:30:32;12.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:32:58;12.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:35:24;12.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:37:50;12.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:40:16;12.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:42:46;12.20;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:45:12;12.10;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:47:38;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:50:04;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:52:31;12.00;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:54:56;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:57:22;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T13:59:48;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:02:15;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:04:40;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:07:07;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:09:33;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:11:58;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:14:26;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:16:55;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:19:29;11.90;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:21:55;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:24:22;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:26:52;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:29:18;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:31:44;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:34:13;11.80;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:36:39;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:39:06;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:41:38;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:44:04;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:46:30;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:48:56;11.70;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:51:23;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:53:49;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:56:16;11.60;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T14:58:41;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:01:07;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:03:35;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:06:01;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:08:28;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:10:54;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:13:24;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:15:51;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:18:18;11.50;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:20:43;11.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:23:09;11.40;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:25:36;11.30;99.90
63802;DHT22;49949;43.060;25.624;2024-03-02T15:28:01;11.30;99.90