sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19049;SDS011;9657;45.940;12.840;2023-03-01T00:00:03;7.73;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:02:32;11.07;;;5.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:04:59;11.47;;;6.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:07:27;8.17;;;5.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:09:54;9.47;;;5.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:12:21;9.50;;;5.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:14:48;9.37;;;5.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:17:15;7.80;;;5.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:19:43;8.97;;;5.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:22:10;6.30;;;4.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:24:38;8.03;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:27:05;8.33;;;4.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:29:32;8.60;;;5.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:31:59;9.60;;;4.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:34:26;10.33;;;5.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:36:53;9.47;;;5.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:39:20;7.73;;;5.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:41:49;7.10;;;5.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:44:16;7.20;;;5.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:46:43;7.87;;;5.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:49:10;8.30;;;4.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:51:37;6.67;;;4.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:54:07;8.77;;;5.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:56:34;6.97;;;5.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T00:59:03;7.50;;;4.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:01:30;8.83;;;5.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:03:58;6.47;;;4.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:06:28;6.20;;;4.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:08:56;7.80;;;4.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:11:24;7.60;;;4.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:13:53;8.20;;;4.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:16:23;7.07;;;4.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:18:51;8.93;;;5.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:21:19;8.83;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:23:49;7.17;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:26:17;6.60;;;4.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:28:46;8.13;;;4.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:31:13;6.53;;;4.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:33:42;6.17;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:36:09;6.77;;;4.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:38:37;6.37;;;4.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:41:05;6.30;;;4.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:43:33;7.20;;;4.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:46:03;6.17;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:48:34;7.93;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:51:09;9.37;;;5.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:53:41;6.67;;;5.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:56:11;6.47;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T01:58:41;7.37;;;5.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:03:45;6.43;;;4.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:06:17;7.20;;;5.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:08:48;7.33;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:11:18;6.47;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:13:47;6.97;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:16:15;7.77;;;4.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:18:43;7.50;;;5.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:21:28;8.00;;;4.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:24:03;6.33;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:26:41;6.40;;;4.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:29:14;7.33;;;4.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:31:41;7.13;;;4.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:34:08;9.13;;;5.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:36:37;7.80;;;5.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:39:07;8.30;;;4.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:41:39;8.17;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:44:15;6.60;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:46:43;7.67;;;4.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:49:22;6.47;;;4.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:54:44;6.00;;;5.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:57:16;6.23;;;4.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T02:59:46;7.20;;;5.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:02:19;7.33;;;4.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:05:01;6.10;;;4.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:07:33;8.07;;;5.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:10:01;6.03;;;4.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:12:28;6.47;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:14:57;5.90;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:17:24;7.73;;;5.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:19:51;6.57;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:22:18;6.57;;;4.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:24:45;7.77;;;5.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:27:12;6.40;;;4.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:29:39;6.63;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:32:07;4.70;;;3.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:34:34;7.27;;;4.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:37:01;5.90;;;4.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:39:28;6.53;;;4.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:42:00;8.70;;;4.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:44:28;7.73;;;4.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:46:55;6.10;;;4.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:49:23;5.57;;;4.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:51:50;7.00;;;4.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:54:17;6.87;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:56:44;7.70;;;4.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T03:59:11;5.90;;;4.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:01:38;7.40;;;5.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:04:05;5.73;;;4.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:06:34;6.63;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:09:01;5.33;;;4.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:11:28;5.57;;;4.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:13:56;5.93;;;4.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:16:24;6.77;;;4.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:18:51;5.37;;;4.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:21:19;7.13;;;4.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:23:48;8.43;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:26:17;5.60;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:28:45;7.23;;;4.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:31:15;6.13;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:33:44;6.77;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:36:13;7.03;;;5.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:38:42;7.63;;;4.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:41:14;6.03;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:43:42;5.80;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:46:10;5.30;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:48:39;6.60;;;4.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:51:07;5.43;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:53:34;6.37;;;4.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:56:02;5.47;;;4.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T04:58:31;5.53;;;4.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:00:58;6.83;;;4.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:03:25;7.53;;;5.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:05:53;7.00;;;4.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:08:20;7.87;;;4.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:10:48;5.13;;;4.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:13:17;5.77;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:15:48;5.87;;;4.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:18:20;6.93;;;3.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:20:51;5.03;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:23:18;5.53;;;4.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:25:45;5.90;;;4.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:28:13;7.10;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:30:41;5.23;;;4.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:33:10;5.73;;;4.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:35:39;4.67;;;3.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:38:07;6.57;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:40:38;6.53;;;4.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:43:05;5.77;;;4.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:45:33;5.87;;;4.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:48:02;5.73;;;4.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:50:32;5.70;;;3.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:53:02;5.63;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:55:31;5.00;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T05:57:59;7.77;;;4.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:00:26;6.73;;;4.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:02:54;6.17;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:05:22;4.20;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:07:51;5.80;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:10:19;4.60;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:12:47;6.30;;;4.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:15:15;8.17;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:17:43;4.70;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:20:12;6.40;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:22:40;7.67;;;4.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:25:10;7.53;;;4.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:27:38;5.93;;;3.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:30:06;6.10;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:32:35;7.57;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:35:03;8.40;;;4.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:37:30;5.03;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:39:57;5.53;;;4.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:42:26;6.47;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:44:53;6.83;;;4.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:47:20;8.07;;;4.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:49:47;4.80;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:52:14;6.37;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:54:41;6.63;;;4.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:57:08;5.93;;;3.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T06:59:36;5.63;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:02:03;4.27;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:04:30;4.63;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:06:57;5.77;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:09:24;7.53;;;4.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:11:51;8.67;;;4.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:14:18;5.80;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:16:47;8.70;;;4.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:19:14;6.63;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:21:41;5.10;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:24:08;6.40;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:26:35;6.30;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:29:03;5.33;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:31:31;5.93;;;4.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:34:00;6.27;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:36:27;5.40;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:38:54;7.27;;;4.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:41:22;6.67;;;3.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:43:49;4.70;;;3.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:46:16;4.67;;;3.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:48:44;4.87;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:51:12;7.40;;;3.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:53:39;5.20;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:56:07;11.73;;;4.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T07:58:37;4.13;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:01:05;13.90;;;4.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:03:34;6.20;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:06:02;4.43;;;3.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:08:32;5.17;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:11:00;5.97;;;3.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:13:28;3.87;;;3.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:16:00;4.70;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:18:28;5.40;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:20:55;4.63;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:23:22;4.23;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:25:50;5.63;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:28:18;6.77;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:30:45;3.63;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:33:12;4.27;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:35:39;6.70;;;3.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:38:06;4.63;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:40:33;5.10;;;3.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:43:01;5.40;;;3.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:45:28;4.43;;;3.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:47:55;3.80;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:50:22;4.90;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:52:50;5.23;;;3.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:55:17;4.60;;;3.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T08:57:44;3.53;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:00:12;3.83;;;3.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:02:40;4.30;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:05:08;5.97;;;3.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:07:35;4.17;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:10:02;5.23;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:12:30;6.70;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:14:57;6.27;;;3.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:17:25;5.00;;;3.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:19:52;4.23;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:22:19;4.33;;;3.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:24:46;5.07;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:27:13;5.57;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:29:43;5.17;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:32:10;5.50;;;3.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:34:39;6.20;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:37:19;4.80;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:39:46;4.47;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:42:13;4.57;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:44:42;4.80;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:47:16;5.63;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:49:47;5.43;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:52:26;7.30;;;3.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:54:59;5.37;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T09:57:28;7.07;;;3.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:00:05;5.63;;;3.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:02:57;6.67;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:05:36;5.20;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:08:29;6.60;;;3.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:11:01;5.50;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:13:33;9.60;;;4.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:16:11;4.43;;;3.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:18:42;8.03;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:21:15;4.03;;;3.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:23:44;5.87;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:26:24;7.03;;;3.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:29:00;5.50;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:31:32;5.93;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:34:08;4.53;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:36:41;5.77;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:39:11;4.23;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:41:45;6.50;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:47:12;7.47;;;3.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:49:51;9.30;;;4.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:52:28;9.20;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:54:59;4.83;;;3.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T10:57:29;7.00;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:00:10;7.77;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:02:45;7.13;;;4.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:05:20;7.87;;;3.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:07:51;11.47;;;3.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:10:21;7.17;;;3.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:12:50;8.53;;;4.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:15:21;6.73;;;3.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:17:51;7.33;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:20:21;10.33;;;4.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:22:54;6.57;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:25:24;7.77;;;3.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:27:53;6.60;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:30:23;11.07;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:32:57;12.87;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:35:31;9.30;;;5.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:38:07;7.87;;;4.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:40:44;8.30;;;3.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:43:17;6.03;;;4.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:49:25;14.17;;;4.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:52:09;8.03;;;3.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:54:50;7.67;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T11:57:33;6.33;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:00:15;5.13;;;3.80;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:06:06;8.40;;;4.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:09:14;8.57;;;4.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:11:56;7.07;;;4.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:14:41;7.33;;;4.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:17:28;7.17;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:20:16;4.63;;;3.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:22:52;6.70;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:25:48;6.33;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:28:28;5.53;;;3.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:31:20;5.30;;;2.97;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:34:01;6.77;;;3.57;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:36:36;7.53;;;3.87;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:39:21;6.90;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:42:01;6.63;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:44:42;4.67;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:47:26;4.27;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:50:18;4.83;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:52:48;7.50;;;3.93;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:55:21;5.63;;;3.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T12:57:57;7.10;;;4.10;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:00:38;6.90;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:03:14;5.17;;;3.77;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:05:55;4.83;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:08:31;6.23;;;3.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:11:05;6.37;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:13:37;5.47;;;3.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:18:49;4.47;;;3.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:21:28;6.63;;;3.27;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:23:56;4.93;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:26:23;5.23;;;3.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:28:54;8.03;;;4.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:34:41;4.63;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:37:19;6.30;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:39:56;4.67;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:45:21;5.93;;;3.63;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:47:56;4.63;;;3.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:50:27;3.60;;;3.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:52:56;5.23;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:55:28;6.70;;;3.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T13:58:03;5.43;;;3.43;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:00:40;4.57;;;3.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:03:12;4.50;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:05:43;5.57;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:08:23;4.97;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:17:12;4.20;;;3.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:20:02;4.50;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:22:38;5.80;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:25:17;6.30;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:27:51;4.47;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:30:25;4.13;;;3.13;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:32:55;4.03;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:35:23;4.30;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:37:54;5.23;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:40:25;5.80;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:42:53;5.77;;;3.67;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:45:24;5.43;;;3.33;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:47:53;7.33;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:50:24;6.67;;;3.53;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:52:55;4.67;;;3.17;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:55:25;4.43;;;3.03;;
19049;SDS011;9657;45.940;12.840;2023-03-01T14:57:56;6.00;;;3.07;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:00:25;3.80;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:02:55;5.67;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:05:27;5.90;;;3.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:07:58;6.30;;;3.73;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:10:28;6.77;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:13:09;4.00;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:15:38;5.63;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:18:14;4.90;;;3.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:20:43;4.10;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:23:18;5.80;;;3.47;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:25:48;5.80;;;3.70;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:28:21;4.27;;;2.90;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:30:52;5.53;;;3.83;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:33:28;5.87;;;3.23;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:36:00;4.20;;;3.37;;
19049;SDS011;9657;45.940;12.840;2023-03-01T15:38:31;4.17;;;3.17;;