sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2022-07-10T00:01:15;0.27;;;0.27;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:03:45;0.93;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:06:16;0.77;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:08:46;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:11:15;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:13:45;0.80;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:16:14;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:18:44;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:21:13;0.67;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:23:43;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:26:12;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:28:42;0.50;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:31:12;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:33:41;0.67;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:36:11;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:38:41;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:41:10;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:46:25;1.43;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:48:56;0.53;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:51:27;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:54:00;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:56:30;0.60;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T00:59:00;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:01:31;0.73;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:04:02;0.60;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:06:31;0.83;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:09:01;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:11:31;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:14:03;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:16:33;0.83;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:19:03;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:21:34;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:24:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:26:37;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:29:10;0.67;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:31:40;0.57;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:34:10;0.23;;;0.23;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:36:40;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:39:10;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:41:39;0.67;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:44:09;0.43;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:46:43;1.00;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:49:14;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:51:44;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:54:13;0.77;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:56:43;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T01:59:12;1.03;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:01:42;0.60;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:04:11;1.17;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:06:59;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:09:28;0.47;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:11:58;0.43;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:14:27;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:16:57;0.47;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:19:26;0.27;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:21:56;0.67;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:24:26;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:26:56;0.30;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:29:25;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:31:55;0.37;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:34:24;0.90;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:36:54;0.37;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:39:23;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:41:53;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:44:22;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:46:52;0.83;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:49:21;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:51:51;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:54:20;0.43;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:56:50;0.53;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T02:59:19;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:01:49;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:04:19;0.57;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:06:48;0.47;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:09:18;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:11:47;0.47;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:14:17;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:16:46;0.33;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:19:16;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:21:46;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:24:15;0.27;;;0.27;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:26:45;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:29:14;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:31:46;0.17;;;0.17;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:34:15;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:36:45;0.70;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:39:14;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:41:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:44:14;1.70;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:46:43;0.33;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:49:13;0.53;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:51:42;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:54:12;0.60;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:56:41;0.60;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T03:59:29;0.50;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:01:58;0.87;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:04:28;1.00;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:06:58;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:09:27;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:11:57;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:14:26;0.50;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:16:56;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:19:26;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:21:55;0.53;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:24:25;0.70;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:26:54;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:29:24;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:31:53;0.53;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:34:23;0.30;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:36:53;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:39:23;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:41:52;0.57;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:44:22;0.57;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:46:51;0.37;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:49:21;0.70;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:51:50;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:54:20;1.07;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:56:50;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T04:59:20;0.57;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:01:49;0.40;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:04:19;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:06:48;0.37;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:09:18;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:11:47;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:14:17;0.77;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:16:46;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:19:16;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:21:46;0.50;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:24:15;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:26:45;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:29:14;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:31:44;0.63;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:34:13;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:36:43;0.47;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:39:13;1.23;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:41:42;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:44:12;1.10;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:46:41;1.13;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:49:11;0.83;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:51:41;1.03;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:54:11;1.20;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:56:41;2.20;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T05:59:12;1.53;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:01:41;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:04:11;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:06:41;0.83;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:09:10;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:11:40;2.03;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:14:17;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:16:42;0.97;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:19:12;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:21:43;1.07;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:24:13;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:26:43;1.13;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:29:12;0.73;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:31:42;1.00;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:34:11;1.30;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:36:41;2.13;;;1.07;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:39:10;1.07;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:41:40;0.57;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:44:09;1.10;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:46:39;1.23;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:49:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:51:38;1.43;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:54:08;1.23;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:56:37;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T06:59:07;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:01:36;1.13;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:04:06;1.83;;;1.07;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:06:35;2.60;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:09:05;1.47;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:11:34;1.73;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:14:04;1.83;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:16:33;2.77;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:19:09;1.43;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:21:41;1.30;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:24:29;1.57;;;1.03;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:26:59;0.83;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:29:28;1.47;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:31:58;1.03;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:34:27;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:36:59;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:39:28;1.47;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:41:59;1.47;;;0.68;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:44:28;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:46:58;1.50;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:49:27;0.93;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:51:57;1.23;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:54:27;1.30;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:56:56;0.97;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T07:59:26;1.93;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:01:55;0.53;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:04:25;1.57;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:06:54;1.07;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:09:24;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:11:53;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:14:23;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:16:52;0.80;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:19:22;1.87;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:21:52;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:24:22;1.27;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:26:51;1.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:29:22;1.07;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:31:51;0.90;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:34:21;1.63;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:36:50;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:39:20;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:41:50;1.37;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:44:19;1.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:46:49;0.87;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:49:18;2.33;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:51:58;1.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:54:33;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:57:04;1.13;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T08:59:35;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:02:04;0.90;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:04:34;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:07:04;1.83;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:09:56;1.53;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:12:25;1.67;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:15:06;2.73;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:17:28;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:19:58;0.90;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:22:27;2.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:25:00;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:27:35;1.53;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:30:09;1.53;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:32:38;2.30;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:35:08;1.90;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:37:55;1.37;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:40:26;2.13;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:42:56;1.67;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:45:27;1.80;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:47:58;1.50;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:50:35;2.60;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:53:06;2.13;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:55:39;1.70;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T09:58:11;1.50;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:00:43;1.43;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:03:14;2.27;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:05:54;2.33;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:09:21;1.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:11:35;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:14:07;2.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:16:37;1.33;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:19:12;1.30;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:22:03;1.63;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:24:36;2.13;;;1.07;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:27:08;1.57;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:29:39;3.63;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:32:09;1.50;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:34:45;1.73;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:40:31;1.80;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:43:22;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:45:52;1.63;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:48:22;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:50:54;1.50;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:53:27;0.73;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T10:58:39;1.03;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:06:48;1.33;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:09:23;1.57;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:12:01;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:14:34;0.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:17:10;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:19:40;1.60;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:25:19;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:28:06;0.90;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:30:45;2.03;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:33:20;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:35:51;0.97;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:38:23;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:40:55;1.23;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:43:25;1.50;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:45:54;0.80;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:48:26;0.70;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:50:56;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:53:26;1.10;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:55:56;0.93;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-07-10T11:58:25;0.60;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:00:58;1.03;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:03:32;0.97;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:06:04;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:08:47;1.43;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:11:17;1.23;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:13:49;1.30;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:16:21;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:18:50;1.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:21:22;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:23:52;1.33;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:26:24;1.13;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:29:03;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:31:34;1.93;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:34:06;1.17;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:36:52;2.50;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:39:23;1.70;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:41:53;1.33;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:44:32;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:47:10;1.23;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:49:49;1.50;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:52:35;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:55:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T12:57:47;0.57;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:00:28;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:03:02;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:05:41;1.10;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:08:12;0.90;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:10:50;2.30;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:13:22;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:15:52;0.73;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:18:26;1.10;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:20:57;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:23:28;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:25:58;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:28:30;0.53;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:30:59;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:33:29;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:35:59;0.70;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:38:30;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:41:02;0.37;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:43:31;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:46:02;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:48:31;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:51:01;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:53:31;0.70;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:56:00;0.70;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T13:58:36;0.67;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:01:07;0.90;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:03:36;1.27;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:06:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:08:36;1.37;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:11:06;1.27;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:13:35;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:16:05;0.70;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:18:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:21:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:23:41;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:26:11;1.13;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:28:41;0.93;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:31:12;1.23;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:33:41;4.67;;;1.67;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:36:11;2.73;;;1.67;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:38:41;2.67;;;1.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:41:11;1.80;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:43:40;1.00;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:46:10;1.63;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:48:40;1.27;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:51:10;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:53:39;0.77;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:56:11;1.40;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T14:58:42;0.90;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T15:01:13;1.30;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T15:03:43;1.47;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-07-10T15:06:13;0.60;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-07-10T15:08:42;0.80;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-07-10T15:11:12;0.97;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-07-10T15:13:42;0.40;;;0.40;;