sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75656;BME280;64252;51.094;13.714;2023-09-08T00:00:57;100906.19;;;27.88;42.32
75656;BME280;64252;51.094;13.714;2023-09-08T00:03:23;100909.91;;;27.89;42.31
75656;BME280;64252;51.094;13.714;2023-09-08T00:05:49;100912.66;;;27.69;42.69
75656;BME280;64252;51.094;13.714;2023-09-08T00:08:14;100903.19;;;27.83;42.59
75656;BME280;64252;51.094;13.714;2023-09-08T00:10:40;100912.69;;;27.83;42.45
75656;BME280;64252;51.094;13.714;2023-09-08T00:13:06;100911.69;;;27.72;42.42
75656;BME280;64252;51.094;13.714;2023-09-08T00:15:33;100915.00;;;27.79;42.26
75656;BME280;64252;51.094;13.714;2023-09-08T00:18:00;100911.88;;;27.68;42.68
75656;BME280;64252;51.094;13.714;2023-09-08T00:20:26;100903.47;;;27.70;42.42
75656;BME280;64252;51.094;13.714;2023-09-08T00:22:52;100907.78;;;27.51;43.11
75656;BME280;64252;51.094;13.714;2023-09-08T00:25:17;100908.91;;;27.77;42.68
75656;BME280;64252;51.094;13.714;2023-09-08T00:27:43;100907.56;;;27.64;42.59
75656;BME280;64252;51.094;13.714;2023-09-08T00:30:09;100907.50;;;27.49;43.03
75656;BME280;64252;51.094;13.714;2023-09-08T00:32:35;100907.53;;;27.40;43.16
75656;BME280;64252;51.094;13.714;2023-09-08T00:35:01;100906.66;;;27.25;43.56
75656;BME280;64252;51.094;13.714;2023-09-08T00:37:27;100905.91;;;27.39;43.15
75656;BME280;64252;51.094;13.714;2023-09-08T00:39:53;100909.94;;;27.08;44.12
75656;BME280;64252;51.094;13.714;2023-09-08T00:42:18;100912.44;;;27.25;43.41
75656;BME280;64252;51.094;13.714;2023-09-08T00:44:44;100901.94;;;27.27;43.15
75656;BME280;64252;51.094;13.714;2023-09-08T00:47:10;100912.75;;;27.27;43.42
75656;BME280;64252;51.094;13.714;2023-09-08T00:49:35;100901.66;;;27.25;43.54
75656;BME280;64252;51.094;13.714;2023-09-08T00:52:01;100912.75;;;27.27;43.34
75656;BME280;64252;51.094;13.714;2023-09-08T00:54:28;100920.72;;;27.41;43.00
75656;BME280;64252;51.094;13.714;2023-09-08T00:56:57;100914.06;;;27.26;43.23
75656;BME280;64252;51.094;13.714;2023-09-08T00:59:23;100913.41;;;27.22;43.34
75656;BME280;64252;51.094;13.714;2023-09-08T01:01:50;100910.16;;;27.29;43.06
75656;BME280;64252;51.094;13.714;2023-09-08T01:04:16;100919.06;;;27.25;43.09
75656;BME280;64252;51.094;13.714;2023-09-08T01:06:42;100914.41;;;27.19;43.13
75656;BME280;64252;51.094;13.714;2023-09-08T01:09:09;100912.56;;;27.06;43.48
75656;BME280;64252;51.094;13.714;2023-09-08T01:11:36;100904.25;;;26.90;43.97
75656;BME280;64252;51.094;13.714;2023-09-08T01:14:01;100910.84;;;26.91;43.97
75656;BME280;64252;51.094;13.714;2023-09-08T01:16:27;100912.66;;;26.88;44.25
75656;BME280;64252;51.094;13.714;2023-09-08T01:18:55;100910.97;;;26.96;43.61
75656;BME280;64252;51.094;13.714;2023-09-08T01:24:21;100905.16;;;27.05;43.72
75656;BME280;64252;51.094;13.714;2023-09-08T01:26:52;100909.03;;;27.02;43.46
75656;BME280;64252;51.094;13.714;2023-09-08T01:29:19;100911.06;;;26.69;44.39
75656;BME280;64252;51.094;13.714;2023-09-08T01:31:45;100908.72;;;26.49;44.86
75656;BME280;64252;51.094;13.714;2023-09-08T01:34:11;100912.38;;;26.59;44.45
75656;BME280;64252;51.094;13.714;2023-09-08T01:36:37;100912.56;;;26.55;44.65
75656;BME280;64252;51.094;13.714;2023-09-08T01:39:03;100915.88;;;26.72;44.09
75656;BME280;64252;51.094;13.714;2023-09-08T01:41:29;100906.59;;;26.59;44.32
75656;BME280;64252;51.094;13.714;2023-09-08T01:43:56;100913.47;;;26.71;44.03
75656;BME280;64252;51.094;13.714;2023-09-08T01:46:23;100914.28;;;26.71;43.99
75656;BME280;64252;51.094;13.714;2023-09-08T01:48:48;100907.88;;;26.58;44.34
75656;BME280;64252;51.094;13.714;2023-09-08T01:51:14;100906.88;;;26.70;43.83
75656;BME280;64252;51.094;13.714;2023-09-08T01:53:40;100915.50;;;26.79;43.87
75656;BME280;64252;51.094;13.714;2023-09-08T01:56:05;100900.06;;;26.40;44.28
75656;BME280;64252;51.094;13.714;2023-09-08T01:58:31;100909.56;;;26.83;43.55
75656;BME280;64252;51.094;13.714;2023-09-08T02:00:59;100905.06;;;26.82;43.57
75656;BME280;64252;51.094;13.714;2023-09-08T02:03:32;100897.50;;;26.75;43.80
75656;BME280;64252;51.094;13.714;2023-09-08T02:05:59;100893.94;;;26.80;43.47
75656;BME280;64252;51.094;13.714;2023-09-08T02:08:25;100900.19;;;26.55;44.06
75656;BME280;64252;51.094;13.714;2023-09-08T02:10:51;100902.22;;;26.63;43.83
75656;BME280;64252;51.094;13.714;2023-09-08T02:13:16;100895.97;;;26.56;44.26
75656;BME280;64252;51.094;13.714;2023-09-08T02:15:42;100894.38;;;26.55;43.87
75656;BME280;64252;51.094;13.714;2023-09-08T02:18:09;100891.28;;;26.68;43.76
75656;BME280;64252;51.094;13.714;2023-09-08T02:20:35;100892.81;;;26.36;44.55
75656;BME280;64252;51.094;13.714;2023-09-08T02:23:06;100897.41;;;26.60;43.75
75656;BME280;64252;51.094;13.714;2023-09-08T02:25:33;100899.19;;;26.58;43.80
75656;BME280;64252;51.094;13.714;2023-09-08T02:27:59;100895.00;;;26.59;43.91
75656;BME280;64252;51.094;13.714;2023-09-08T02:30:25;100894.38;;;26.55;44.10
75656;BME280;64252;51.094;13.714;2023-09-08T02:32:51;100902.97;;;26.31;44.48
75656;BME280;64252;51.094;13.714;2023-09-08T02:35:17;100898.63;;;26.17;44.83
75656;BME280;64252;51.094;13.714;2023-09-08T02:37:43;100896.19;;;26.34;44.34
75656;BME280;64252;51.094;13.714;2023-09-08T02:40:09;100896.03;;;26.19;44.47
75656;BME280;64252;51.094;13.714;2023-09-08T02:42:36;100902.44;;;26.42;43.87
75656;BME280;64252;51.094;13.714;2023-09-08T02:45:02;100894.75;;;26.30;44.29
75656;BME280;64252;51.094;13.714;2023-09-08T02:47:28;100899.53;;;26.42;44.16
75656;BME280;64252;51.094;13.714;2023-09-08T02:49:54;100899.25;;;26.40;44.07
75656;BME280;64252;51.094;13.714;2023-09-08T02:52:20;100892.47;;;26.43;43.86
75656;BME280;64252;51.094;13.714;2023-09-08T02:54:46;100894.75;;;26.30;44.37
75656;BME280;64252;51.094;13.714;2023-09-08T02:57:11;100899.88;;;26.44;43.84
75656;BME280;64252;51.094;13.714;2023-09-08T02:59:37;100890.59;;;26.31;44.20
75656;BME280;64252;51.094;13.714;2023-09-08T03:02:03;100886.69;;;26.43;43.88
75656;BME280;64252;51.094;13.714;2023-09-08T03:04:29;100879.28;;;26.51;43.69
75656;BME280;64252;51.094;13.714;2023-09-08T03:06:55;100887.66;;;26.40;44.07
75656;BME280;64252;51.094;13.714;2023-09-08T03:09:20;100877.75;;;26.23;44.70
75656;BME280;64252;51.094;13.714;2023-09-08T03:11:46;100882.50;;;26.44;44.19
75656;BME280;64252;51.094;13.714;2023-09-08T03:14:12;100870.88;;;26.53;43.79
75656;BME280;64252;51.094;13.714;2023-09-08T03:16:37;100868.97;;;26.50;43.81
75656;BME280;64252;51.094;13.714;2023-09-08T03:19:03;100880.25;;;26.39;44.10
75656;BME280;64252;51.094;13.714;2023-09-08T03:21:29;100872.22;;;26.15;44.60
75656;BME280;64252;51.094;13.714;2023-09-08T03:23:55;100876.69;;;26.44;44.04
75656;BME280;64252;51.094;13.714;2023-09-08T03:26:21;100874.91;;;26.46;44.00
75656;BME280;64252;51.094;13.714;2023-09-08T03:28:46;100869.25;;;26.52;43.72
75656;BME280;64252;51.094;13.714;2023-09-08T03:31:12;100871.22;;;26.55;43.86
75656;BME280;64252;51.094;13.714;2023-09-08T03:33:38;100869.59;;;26.54;43.82
75656;BME280;64252;51.094;13.714;2023-09-08T03:36:06;100870.09;;;26.43;43.81
75656;BME280;64252;51.094;13.714;2023-09-08T03:38:32;100865.16;;;26.35;44.08
75656;BME280;64252;51.094;13.714;2023-09-08T03:40:58;100868.69;;;26.30;44.10
75656;BME280;64252;51.094;13.714;2023-09-08T03:43:24;100873.16;;;26.49;43.71
75656;BME280;64252;51.094;13.714;2023-09-08T03:45:50;100862.84;;;26.48;43.66
75656;BME280;64252;51.094;13.714;2023-09-08T03:48:16;100869.03;;;26.32;44.08
75656;BME280;64252;51.094;13.714;2023-09-08T03:50:42;100878.63;;;26.38;44.20
75656;BME280;64252;51.094;13.714;2023-09-08T03:53:11;100864.50;;;26.40;44.05
75656;BME280;64252;51.094;13.714;2023-09-08T03:55:37;100868.34;;;26.46;43.77
75656;BME280;64252;51.094;13.714;2023-09-08T03:58:03;100865.97;;;26.17;44.62
75656;BME280;64252;51.094;13.714;2023-09-08T04:00:28;100863.56;;;26.25;44.08
75656;BME280;64252;51.094;13.714;2023-09-08T04:02:54;100865.03;;;26.62;43.37
75656;BME280;64252;51.094;13.714;2023-09-08T04:05:20;100860.25;;;26.59;43.36
75656;BME280;64252;51.094;13.714;2023-09-08T04:07:46;100863.19;;;26.50;43.70
75656;BME280;64252;51.094;13.714;2023-09-08T04:10:11;100869.94;;;26.38;43.92
75656;BME280;64252;51.094;13.714;2023-09-08T04:12:42;100859.66;;;26.46;43.86
75656;BME280;64252;51.094;13.714;2023-09-08T04:15:09;100862.44;;;26.13;44.41
75656;BME280;64252;51.094;13.714;2023-09-08T04:17:36;100865.16;;;26.35;43.92
75656;BME280;64252;51.094;13.714;2023-09-08T04:20:06;100868.69;;;26.20;44.36
75656;BME280;64252;51.094;13.714;2023-09-08T04:22:33;100864.81;;;26.33;43.93
75656;BME280;64252;51.094;13.714;2023-09-08T04:25:01;100867.88;;;26.38;44.09
75656;BME280;64252;51.094;13.714;2023-09-08T04:27:27;100868.06;;;26.16;44.45
75656;BME280;64252;51.094;13.714;2023-09-08T04:29:53;100867.88;;;26.29;44.02
75656;BME280;64252;51.094;13.714;2023-09-08T04:32:19;100869.53;;;26.21;43.99
75656;BME280;64252;51.094;13.714;2023-09-08T04:34:44;100875.31;;;26.12;44.49
75656;BME280;64252;51.094;13.714;2023-09-08T04:37:13;100876.09;;;26.31;43.88
75656;BME280;64252;51.094;13.714;2023-09-08T04:39:39;100877.06;;;26.37;43.78
75656;BME280;64252;51.094;13.714;2023-09-08T04:42:06;100875.78;;;26.29;43.95
75656;BME280;64252;51.094;13.714;2023-09-08T04:44:32;100873.22;;;26.31;43.89
75656;BME280;64252;51.094;13.714;2023-09-08T04:46:58;100878.81;;;26.34;43.80
75656;BME280;64252;51.094;13.714;2023-09-08T04:49:24;100875.94;;;26.25;44.20
75656;BME280;64252;51.094;13.714;2023-09-08T04:51:51;100879.63;;;26.16;44.43
75656;BME280;64252;51.094;13.714;2023-09-08T04:54:19;100868.97;;;26.50;43.71
75656;BME280;64252;51.094;13.714;2023-09-08T04:56:47;100873.44;;;26.60;43.20
75656;BME280;64252;51.094;13.714;2023-09-08T04:59:13;100875.88;;;26.52;43.72
75656;BME280;64252;51.094;13.714;2023-09-08T05:01:39;100874.75;;;26.50;43.54
75656;BME280;64252;51.094;13.714;2023-09-08T05:04:07;100872.41;;;26.12;44.46
75656;BME280;64252;51.094;13.714;2023-09-08T05:06:35;100867.09;;;26.29;44.17
75656;BME280;64252;51.094;13.714;2023-09-08T05:09:01;100867.69;;;26.42;44.08
75656;BME280;64252;51.094;13.714;2023-09-08T05:11:28;100871.22;;;26.55;43.74
75656;BME280;64252;51.094;13.714;2023-09-08T05:13:54;100868.22;;;26.73;43.15
75656;BME280;64252;51.094;13.714;2023-09-08T05:16:20;100872.97;;;26.94;42.82
75656;BME280;64252;51.094;13.714;2023-09-08T05:19:03;100878.28;;;26.96;43.14
75656;BME280;64252;51.094;13.714;2023-09-08T05:21:30;100878.72;;;27.03;42.58
75656;BME280;64252;51.094;13.714;2023-09-08T05:23:56;100883.69;;;27.12;42.45
75656;BME280;64252;51.094;13.714;2023-09-08T05:26:24;100879.50;;;27.37;42.11
75656;BME280;64252;51.094;13.714;2023-09-08T05:28:50;100879.22;;;27.59;41.37
75656;BME280;64252;51.094;13.714;2023-09-08T05:31:16;100882.72;;;27.63;41.51
75656;BME280;64252;51.094;13.714;2023-09-08T05:33:42;100875.44;;;27.67;41.52
75656;BME280;64252;51.094;13.714;2023-09-08T05:36:08;100880.75;;;27.83;41.11
75656;BME280;64252;51.094;13.714;2023-09-08T05:38:34;100882.59;;;27.96;40.96
75656;BME280;64252;51.094;13.714;2023-09-08T05:40:59;100889.13;;;28.05;40.80
75656;BME280;64252;51.094;13.714;2023-09-08T05:43:25;100884.47;;;28.22;40.76
75656;BME280;64252;51.094;13.714;2023-09-08T05:45:52;100895.59;;;28.24;40.75
75656;BME280;64252;51.094;13.714;2023-09-08T05:48:19;100883.06;;;28.32;40.37
75656;BME280;64252;51.094;13.714;2023-09-08T05:50:45;100886.78;;;28.33;40.42
75656;BME280;64252;51.094;13.714;2023-09-08T05:53:12;100884.25;;;28.55;39.83
75656;BME280;64252;51.094;13.714;2023-09-08T05:55:37;100887.88;;;28.79;39.35
75656;BME280;64252;51.094;13.714;2023-09-08T05:58:03;100891.91;;;28.53;39.53
75656;BME280;64252;51.094;13.714;2023-09-08T06:00:29;100896.19;;;28.57;39.04
75656;BME280;64252;51.094;13.714;2023-09-08T06:02:55;100886.25;;;28.49;40.57
75656;BME280;64252;51.094;13.714;2023-09-08T06:05:20;100886.69;;;28.71;38.95
75656;BME280;64252;51.094;13.714;2023-09-08T06:07:46;100889.28;;;28.55;39.27
75656;BME280;64252;51.094;13.714;2023-09-08T06:10:15;100885.75;;;28.95;38.41
75656;BME280;64252;51.094;13.714;2023-09-08T06:15:09;100877.16;;;28.86;38.57
75656;BME280;64252;51.094;13.714;2023-09-08T06:17:35;100880.53;;;28.99;38.51
75656;BME280;64252;51.094;13.714;2023-09-08T06:20:01;100877.16;;;28.86;38.65
75656;BME280;64252;51.094;13.714;2023-09-08T06:22:27;100881.84;;;28.83;38.77
75656;BME280;64252;51.094;13.714;2023-09-08T06:24:53;100874.69;;;28.99;38.23
75656;BME280;64252;51.094;13.714;2023-09-08T06:27:19;100872.69;;;29.05;38.12
75656;BME280;64252;51.094;13.714;2023-09-08T06:29:45;100870.28;;;29.03;38.63
75656;BME280;64252;51.094;13.714;2023-09-08T06:32:14;100870.22;;;29.33;37.85
75656;BME280;64252;51.094;13.714;2023-09-08T06:34:42;100876.81;;;29.74;37.46
75656;BME280;64252;51.094;13.714;2023-09-08T06:37:09;100869.97;;;29.77;37.39
75656;BME280;64252;51.094;13.714;2023-09-08T06:39:35;100872.75;;;30.37;36.42
75656;BME280;64252;51.094;13.714;2023-09-08T06:42:01;100868.31;;;30.16;37.22
75656;BME280;64252;51.094;13.714;2023-09-08T06:44:27;100875.13;;;30.07;37.14
75656;BME280;64252;51.094;13.714;2023-09-08T06:46:53;100879.97;;;30.68;36.47
75656;BME280;64252;51.094;13.714;2023-09-08T06:49:18;100878.66;;;30.69;36.29
75656;BME280;64252;51.094;13.714;2023-09-08T06:51:45;100872.13;;;30.85;35.55
75656;BME280;64252;51.094;13.714;2023-09-08T06:54:13;100875.66;;;31.31;35.81
75656;BME280;64252;51.094;13.714;2023-09-08T06:56:41;100882.72;;;31.56;34.94
75656;BME280;64252;51.094;13.714;2023-09-08T06:59:08;100881.41;;;31.57;35.29
75656;BME280;64252;51.094;13.714;2023-09-08T07:01:34;100878.53;;;31.63;34.60
75656;BME280;64252;51.094;13.714;2023-09-08T07:04:00;100871.03;;;31.56;34.96
75656;BME280;64252;51.094;13.714;2023-09-08T07:06:26;100869.06;;;31.96;33.85
75656;BME280;64252;51.094;13.714;2023-09-08T07:08:52;100879.13;;;31.89;34.70
75656;BME280;64252;51.094;13.714;2023-09-08T07:11:19;100872.66;;;32.39;34.04
75656;BME280;64252;51.094;13.714;2023-09-08T07:13:46;100864.69;;;32.89;33.01
75656;BME280;64252;51.094;13.714;2023-09-08T07:16:12;100868.91;;;32.33;33.95
75656;BME280;64252;51.094;13.714;2023-09-08T07:18:39;100879.28;;;31.58;34.39
75656;BME280;64252;51.094;13.714;2023-09-08T07:21:07;100871.50;;;31.44;35.18
75656;BME280;64252;51.094;13.714;2023-09-08T07:23:33;100873.44;;;32.56;33.37
75656;BME280;64252;51.094;13.714;2023-09-08T07:26:02;100868.84;;;32.05;33.83
75656;BME280;64252;51.094;13.714;2023-09-08T07:28:30;100863.88;;;32.50;33.49
75656;BME280;64252;51.094;13.714;2023-09-08T07:31:03;100869.75;;;32.94;32.84
75656;BME280;64252;51.094;13.714;2023-09-08T07:33:30;100863.88;;;33.00;32.78
75656;BME280;64252;51.094;13.714;2023-09-08T07:35:56;100861.22;;;33.19;32.54
75656;BME280;64252;51.094;13.714;2023-09-08T07:38:23;100874.59;;;33.77;32.19
75656;BME280;64252;51.094;13.714;2023-09-08T07:40:48;100872.38;;;32.92;32.96
75656;BME280;64252;51.094;13.714;2023-09-08T07:43:14;100871.28;;;32.40;33.26
75656;BME280;64252;51.094;13.714;2023-09-08T07:45:41;100865.50;;;32.84;33.37
75656;BME280;64252;51.094;13.714;2023-09-08T07:48:07;100862.00;;;33.08;32.67
75656;BME280;64252;51.094;13.714;2023-09-08T07:50:33;100870.75;;;33.25;32.96
75656;BME280;64252;51.094;13.714;2023-09-08T07:52:58;100863.84;;;33.33;32.03
75656;BME280;64252;51.094;13.714;2023-09-08T07:55:24;100865.50;;;33.86;31.91
75656;BME280;64252;51.094;13.714;2023-09-08T07:57:54;100869.72;;;33.28;32.85
75656;BME280;64252;51.094;13.714;2023-09-08T08:00:20;100868.31;;;33.45;32.28
75656;BME280;64252;51.094;13.714;2023-09-08T08:05:17;100876.06;;;34.01;32.02
75656;BME280;64252;51.094;13.714;2023-09-08T08:07:44;100877.31;;;34.57;30.78
75656;BME280;64252;51.094;13.714;2023-09-08T08:10:12;100874.50;;;35.06;30.41
75656;BME280;64252;51.094;13.714;2023-09-08T08:12:39;100871.50;;;34.11;31.01
75656;BME280;64252;51.094;13.714;2023-09-08T08:15:05;100872.63;;;33.97;31.50
75656;BME280;64252;51.094;13.714;2023-09-08T08:17:31;100876.03;;;34.17;32.68
75656;BME280;64252;51.094;13.714;2023-09-08T08:19:57;100867.41;;;34.30;30.99
75656;BME280;64252;51.094;13.714;2023-09-08T08:22:38;100869.41;;;34.82;31.13
75656;BME280;64252;51.094;13.714;2023-09-08T08:25:05;100871.22;;;35.15;30.22
75656;BME280;64252;51.094;13.714;2023-09-08T08:27:31;100863.19;;;35.21;29.89
75656;BME280;64252;51.094;13.714;2023-09-08T08:29:58;100853.69;;;34.79;31.19
75656;BME280;64252;51.094;13.714;2023-09-08T08:32:29;100860.16;;;36.31;28.93
75656;BME280;64252;51.094;13.714;2023-09-08T08:34:55;100858.25;;;36.34;29.24
75656;BME280;64252;51.094;13.714;2023-09-08T08:37:22;100860.56;;;36.22;29.36
75656;BME280;64252;51.094;13.714;2023-09-08T08:39:48;100851.84;;;36.48;28.99
75656;BME280;64252;51.094;13.714;2023-09-08T08:42:14;100845.63;;;36.84;28.08
75656;BME280;64252;51.094;13.714;2023-09-08T08:44:40;100849.31;;;37.03;28.35
75656;BME280;64252;51.094;13.714;2023-09-08T08:47:08;100851.09;;;37.06;28.62
75656;BME280;64252;51.094;13.714;2023-09-08T08:49:35;100846.84;;;37.20;28.02
75656;BME280;64252;51.094;13.714;2023-09-08T08:52:02;100845.03;;;37.30;27.53
75656;BME280;64252;51.094;13.714;2023-09-08T08:54:38;100842.25;;;36.80;27.16
75656;BME280;64252;51.094;13.714;2023-09-08T08:57:05;100837.78;;;36.73;28.46
75656;BME280;64252;51.094;13.714;2023-09-08T08:59:31;100844.81;;;37.15;27.08
75656;BME280;64252;51.094;13.714;2023-09-08T09:01:58;100841.75;;;36.63;27.65
75656;BME280;64252;51.094;13.714;2023-09-08T09:04:25;100842.56;;;37.74;27.29
75656;BME280;64252;51.094;13.714;2023-09-08T09:06:53;100833.13;;;36.65;27.69
75656;BME280;64252;51.094;13.714;2023-09-08T09:09:19;100837.78;;;37.45;26.92
75656;BME280;64252;51.094;13.714;2023-09-08T09:11:45;100838.47;;;37.11;26.87
75656;BME280;64252;51.094;13.714;2023-09-08T09:14:11;100835.84;;;37.21;26.70
75656;BME280;64252;51.094;13.714;2023-09-08T09:16:43;100828.94;;;37.84;25.63
75656;BME280;64252;51.094;13.714;2023-09-08T09:19:18;100836.41;;;37.85;25.70
75656;BME280;64252;51.094;13.714;2023-09-08T09:21:51;100823.25;;;36.94;26.44
75656;BME280;64252;51.094;13.714;2023-09-08T09:26:55;100822.28;;;38.17;26.28
75656;BME280;64252;51.094;13.714;2023-09-08T09:29:21;100819.59;;;38.06;25.73
75656;BME280;64252;51.094;13.714;2023-09-08T09:31:54;100820.59;;;38.84;25.04
75656;BME280;64252;51.094;13.714;2023-09-08T09:34:20;100815.16;;;38.34;25.63
75656;BME280;64252;51.094;13.714;2023-09-08T09:36:50;100820.13;;;37.18;25.89
75656;BME280;64252;51.094;13.714;2023-09-08T09:39:25;100808.63;;;38.28;26.41
75656;BME280;64252;51.094;13.714;2023-09-08T09:41:57;100808.88;;;38.16;25.35
75656;BME280;64252;51.094;13.714;2023-09-08T09:44:24;100813.69;;;38.06;25.57
75656;BME280;64252;51.094;13.714;2023-09-08T09:46:54;100802.97;;;38.16;25.04
75656;BME280;64252;51.094;13.714;2023-09-08T09:49:20;100804.75;;;38.74;25.24
75656;BME280;64252;51.094;13.714;2023-09-08T09:51:47;100793.25;;;37.61;25.32
75656;BME280;64252;51.094;13.714;2023-09-08T09:54:15;100794.41;;;37.92;25.39
75656;BME280;64252;51.094;13.714;2023-09-08T09:56:41;100795.81;;;38.87;24.34
75656;BME280;64252;51.094;13.714;2023-09-08T09:59:11;100799.53;;;39.37;24.87
75656;BME280;64252;51.094;13.714;2023-09-08T10:01:39;100792.34;;;38.96;24.37
75656;BME280;64252;51.094;13.714;2023-09-08T10:04:05;100799.00;;;38.89;24.46
75656;BME280;64252;51.094;13.714;2023-09-08T10:06:33;100796.94;;;39.33;24.16
75656;BME280;64252;51.094;13.714;2023-09-08T10:09:04;100800.22;;;39.51;23.97
75656;BME280;64252;51.094;13.714;2023-09-08T10:11:49;100792.13;;;39.95;21.74
75656;BME280;64252;51.094;13.714;2023-09-08T10:14:17;100803.53;;;39.47;23.60
75656;BME280;64252;51.094;13.714;2023-09-08T10:16:44;100800.16;;;39.15;23.21
75656;BME280;64252;51.094;13.714;2023-09-08T10:19:11;100800.03;;;39.28;23.02
75656;BME280;64252;51.094;13.714;2023-09-08T10:21:42;100800.56;;;39.19;22.28
75656;BME280;64252;51.094;13.714;2023-09-08T10:24:15;100794.66;;;39.47;22.18
75656;BME280;64252;51.094;13.714;2023-09-08T10:26:44;100789.09;;;39.36;22.30
75656;BME280;64252;51.094;13.714;2023-09-08T10:29:13;100781.06;;;38.87;23.00
75656;BME280;64252;51.094;13.714;2023-09-08T10:31:39;100785.25;;;39.56;21.96
75656;BME280;64252;51.094;13.714;2023-09-08T10:34:06;100782.69;;;38.34;21.60
75656;BME280;64252;51.094;13.714;2023-09-08T10:36:34;100783.50;;;38.76;21.31
75656;BME280;64252;51.094;13.714;2023-09-08T10:39:32;100784.94;;;39.03;21.09
75656;BME280;64252;51.094;13.714;2023-09-08T10:47:24;100770.13;;;38.75;21.50
75656;BME280;64252;51.094;13.714;2023-09-08T10:49:50;100765.34;;;38.30;21.87
75656;BME280;64252;51.094;13.714;2023-09-08T10:52:21;100770.69;;;38.94;20.82
75656;BME280;64252;51.094;13.714;2023-09-08T10:54:49;100762.66;;;38.81;21.78
75656;BME280;64252;51.094;13.714;2023-09-08T10:57:17;100769.78;;;39.35;21.85
75656;BME280;64252;51.094;13.714;2023-09-08T10:59:53;100769.91;;;39.65;21.07
75656;BME280;64252;51.094;13.714;2023-09-08T11:02:42;100766.81;;;38.57;20.65
75656;BME280;64252;51.094;13.714;2023-09-08T11:05:14;100766.53;;;39.25;21.09
75656;BME280;64252;51.094;13.714;2023-09-08T11:07:42;100766.81;;;39.35;22.05
75656;BME280;64252;51.094;13.714;2023-09-08T11:10:09;100759.03;;;39.24;21.38
75656;BME280;64252;51.094;13.714;2023-09-08T11:12:35;100760.84;;;39.63;20.51
75656;BME280;64252;51.094;13.714;2023-09-08T11:15:06;100762.22;;;39.70;20.19
75656;BME280;64252;51.094;13.714;2023-09-08T11:17:38;100761.50;;;40.58;19.80
75656;BME280;64252;51.094;13.714;2023-09-08T11:20:08;100764.00;;;39.65;20.43
75656;BME280;64252;51.094;13.714;2023-09-08T11:22:37;100766.72;;;39.56;20.52
75656;BME280;64252;51.094;13.714;2023-09-08T11:25:03;100762.75;;;39.97;19.86
75656;BME280;64252;51.094;13.714;2023-09-08T11:27:32;100759.13;;;39.32;20.01
75656;BME280;64252;51.094;13.714;2023-09-08T11:29:59;100757.44;;;39.23;19.78
75656;BME280;64252;51.094;13.714;2023-09-08T11:32:24;100752.13;;;39.50;19.67
75656;BME280;64252;51.094;13.714;2023-09-08T11:34:50;100756.94;;;39.04;20.48
75656;BME280;64252;51.094;13.714;2023-09-08T11:37:17;100756.09;;;39.60;19.27
75656;BME280;64252;51.094;13.714;2023-09-08T11:39:47;100749.63;;;40.51;19.73
75656;BME280;64252;51.094;13.714;2023-09-08T11:42:14;100744.84;;;40.02;20.37
75656;BME280;64252;51.094;13.714;2023-09-08T11:44:41;100753.44;;;39.77;19.90
75656;BME280;64252;51.094;13.714;2023-09-08T11:47:08;100748.97;;;40.14;20.41
75656;BME280;64252;51.094;13.714;2023-09-08T11:49:41;100746.47;;;40.49;19.44
75656;BME280;64252;51.094;13.714;2023-09-08T11:52:09;100738.78;;;40.84;20.42
75656;BME280;64252;51.094;13.714;2023-09-08T11:54:35;100750.03;;;40.47;19.59
75656;BME280;64252;51.094;13.714;2023-09-08T11:57:04;100747.94;;;39.89;19.62
75656;BME280;64252;51.094;13.714;2023-09-08T11:59:33;100747.50;;;39.34;19.57
75656;BME280;64252;51.094;13.714;2023-09-08T12:01:59;100742.84;;;40.05;20.08
75656;BME280;64252;51.094;13.714;2023-09-08T12:04:26;100749.41;;;39.67;20.10
75656;BME280;64252;51.094;13.714;2023-09-08T12:06:53;100743.06;;;39.56;19.82
75656;BME280;64252;51.094;13.714;2023-09-08T12:09:22;100737.00;;;40.20;20.81
75656;BME280;64252;51.094;13.714;2023-09-08T12:11:49;100738.50;;;40.06;20.79
75656;BME280;64252;51.094;13.714;2023-09-08T12:14:15;100734.31;;;39.35;21.19
75656;BME280;64252;51.094;13.714;2023-09-08T12:16:42;100732.34;;;39.37;20.92
75656;BME280;64252;51.094;13.714;2023-09-08T12:19:11;100729.56;;;39.32;20.82
75656;BME280;64252;51.094;13.714;2023-09-08T12:21:55;100721.59;;;40.74;19.87
75656;BME280;64252;51.094;13.714;2023-09-08T12:27:14;100733.44;;;40.74;21.08
75656;BME280;64252;51.094;13.714;2023-09-08T12:29:54;100730.28;;;40.42;19.87
75656;BME280;64252;51.094;13.714;2023-09-08T12:32:21;100719.19;;;40.12;20.62
75656;BME280;64252;51.094;13.714;2023-09-08T12:34:47;100717.44;;;40.32;21.39
75656;BME280;64252;51.094;13.714;2023-09-08T12:37:13;100714.03;;;41.19;20.89
75656;BME280;64252;51.094;13.714;2023-09-08T12:39:39;100708.16;;;40.51;20.36
75656;BME280;64252;51.094;13.714;2023-09-08T12:42:05;100703.63;;;40.57;20.52
75656;BME280;64252;51.094;13.714;2023-09-08T12:44:33;100696.34;;;40.66;20.06
75656;BME280;64252;51.094;13.714;2023-09-08T12:46:59;100696.34;;;40.58;20.70
75656;BME280;64252;51.094;13.714;2023-09-08T12:49:24;100702.88;;;40.34;20.35
75656;BME280;64252;51.094;13.714;2023-09-08T12:54:16;100691.81;;;40.19;20.37
75656;BME280;64252;51.094;13.714;2023-09-08T12:59:07;100686.59;;;39.31;20.21
75656;BME280;64252;51.094;13.714;2023-09-08T13:01:33;100693.75;;;39.43;20.33
75656;BME280;64252;51.094;13.714;2023-09-08T13:03:58;100691.19;;;40.36;20.88