sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24485;SDS011;13449;49.374;8.584;2022-10-22T00:00:07;1.85;;;1.48;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:02:35;2.47;;;1.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:05:04;3.00;;;1.95;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:07:31;15.82;;;2.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:09:57;10.55;;;1.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:12:27;16.15;;;2.28;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:14:53;3.67;;;1.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:17:20;4.75;;;2.10;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:19:46;2.55;;;1.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:22:13;4.43;;;2.10;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:24:39;6.80;;;1.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:27:10;1.98;;;1.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:29:37;13.48;;;1.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:32:08;7.13;;;1.67;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:34:35;3.72;;;1.92;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:37:01;2.10;;;1.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:39:28;7.03;;;1.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:41:58;9.60;;;1.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:52:53;1.20;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:55:20;0.60;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T00:57:51;3.05;;;0.57;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:00:20;5.43;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:02:48;6.43;;;0.95;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:05:19;1.13;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:07:47;1.05;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:13:00;2.80;;;0.57;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:21:22;6.93;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:29:13;0.40;;;0.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:31:54;1.52;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:34:26;2.28;;;1.02;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:36:56;8.68;;;0.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:39:24;3.40;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:41:54;1.88;;;0.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:44:27;3.80;;;0.77;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:55:03;3.45;;;0.95;;
24485;SDS011;13449;49.374;8.584;2022-10-22T01:57:52;2.60;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:00:43;7.53;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:03:24;10.38;;;1.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:06:00;3.28;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:08:34;6.50;;;1.17;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:11:11;2.22;;;0.95;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:13:50;2.45;;;1.20;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:16:28;6.72;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:19:03;0.60;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:21:36;0.38;;;0.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:24:02;0.50;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:26:31;1.00;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:29:14;8.88;;;0.77;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:31:48;0.95;;;0.77;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:34:20;2.03;;;1.08;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:36:52;1.00;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:39:21;3.30;;;0.98;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:41:48;4.47;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:44:19;1.42;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:46:47;4.13;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:49:14;2.47;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:51:41;1.10;;;0.45;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:54:07;0.77;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:56:34;1.50;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T02:59:00;3.70;;;0.77;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:01:27;4.55;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:03:55;6.97;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:06:22;0.68;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:08:48;2.20;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:11:15;5.55;;;0.55;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:13:41;7.05;;;0.57;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:16:08;5.28;;;1.10;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:18:34;2.65;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:21:05;4.80;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:23:39;7.13;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:26:10;0.30;;;0.30;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:28:38;3.60;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:31:06;5.03;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:33:32;6.38;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:35:59;1.45;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:38:25;1.73;;;1.05;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:40:54;1.73;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:43:21;6.32;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:45:50;5.55;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:48:16;2.05;;;0.32;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:50:45;1.60;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:53:11;3.50;;;0.57;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:55:39;1.35;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T03:58:06;0.95;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:00:33;4.55;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:03:00;1.13;;;0.43;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:05:27;2.05;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:07:53;4.13;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:10:22;0.73;;;0.32;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:12:48;0.55;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:15:18;8.80;;;2.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:17:44;3.30;;;2.28;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:20:11;3.85;;;1.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:22:37;1.30;;;0.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:25:04;6.47;;;1.05;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:27:33;1.45;;;1.05;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:30:01;0.43;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:32:28;8.18;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:34:57;2.15;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:37:26;1.50;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:39:52;1.02;;;0.77;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:42:23;3.95;;;0.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:44:50;0.93;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:47:16;3.10;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:49:45;1.17;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:52:11;1.10;;;0.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:54:38;5.03;;;1.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:57:04;3.50;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T04:59:31;1.58;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:01:57;0.50;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:04:24;5.82;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:06:52;0.50;;;0.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:09:21;0.50;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:11:48;6.65;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:14:18;0.70;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:16:46;1.55;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:19:16;19.70;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:21:45;1.73;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:24:11;4.60;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:26:38;0.65;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:29:05;2.42;;;0.55;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:31:31;2.17;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:33:58;0.40;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:36:24;5.15;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:38:51;0.52;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:41:19;2.65;;;0.43;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:43:47;0.57;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:46:17;0.73;;;0.68;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:48:51;1.95;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:51:19;1.00;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:53:50;2.78;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:56:20;8.80;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T05:58:47;3.42;;;1.08;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:01:18;0.77;;;0.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:03:47;1.73;;;1.08;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:06:19;1.35;;;0.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:08:47;1.83;;;1.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:11:16;12.68;;;1.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:13:44;0.85;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:16:12;1.38;;;1.02;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:18:39;3.25;;;1.58;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:21:07;2.17;;;1.55;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:23:38;2.70;;;1.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:26:06;6.93;;;1.20;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:28:32;2.85;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:31:00;1.05;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:33:30;1.20;;;1.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:36:09;3.22;;;0.98;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:38:39;4.95;;;0.98;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:41:07;2.05;;;1.13;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:43:39;1.38;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:46:09;0.77;;;0.68;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:48:42;1.02;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:51:15;5.70;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:53:42;1.02;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:56:13;1.67;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T06:58:45;0.98;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:01:13;0.70;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:03:45;4.40;;;1.15;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:06:12;1.30;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:08:40;4.05;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:11:11;3.85;;;1.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:13:39;21.23;;;2.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:16:06;8.27;;;2.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:18:33;8.43;;;1.95;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:21:00;4.00;;;2.15;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:23:27;4.32;;;2.28;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:25:56;5.63;;;1.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:28:23;7.65;;;1.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:30:50;8.80;;;2.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:33:16;1.40;;;1.30;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:35:45;1.77;;;1.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:38:12;2.28;;;1.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:40:38;2.60;;;1.42;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:43:05;2.70;;;1.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:45:31;4.30;;;1.20;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:47:59;2.92;;;1.10;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:50:25;1.23;;;0.98;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:52:52;0.73;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:55:22;1.98;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T07:57:49;0.82;;;0.77;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:00:15;0.75;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:02:46;4.00;;;1.05;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:05:13;1.83;;;1.17;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:07:40;1.38;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:10:06;2.78;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:12:34;4.13;;;0.82;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:15:01;4.22;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:17:27;1.17;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:19:54;1.25;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:22:22;0.75;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:24:49;1.58;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:27:18;9.15;;;1.58;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:29:45;1.13;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:32:11;3.13;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:34:40;5.05;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:37:06;2.70;;;0.68;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:39:34;1.67;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:42:05;3.42;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:44:42;3.67;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:50:33;5.22;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:53:04;0.68;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:55:34;11.23;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T08:58:14;0.65;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:03:49;4.23;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:06:25;2.15;;;1.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:08:55;0.95;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:13:55;1.05;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:16:35;3.40;;;1.10;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:27:00;1.02;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:29:32;1.75;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:32:00;2.50;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:34:27;1.50;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:37:02;1.85;;;0.68;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:39:38;1.88;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:42:06;1.33;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:44:34;1.83;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:47:03;7.53;;;0.55;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:52:34;0.68;;;0.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:55:01;6.00;;;0.43;;
24485;SDS011;13449;49.374;8.584;2022-10-22T09:57:37;1.15;;;0.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:00:09;3.53;;;0.67;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:02:40;1.65;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:05:16;0.73;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:07:46;1.95;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:10:19;1.17;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:12:56;3.25;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:15:55;2.95;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:18:38;2.95;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:21:08;2.67;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:26:30;2.38;;;0.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:32:26;5.10;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:35:03;6.90;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:40:54;2.42;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:43:41;1.73;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T10:49:36;1.38;;;0.43;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:08:04;1.05;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:10:35;5.22;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:13:24;3.75;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:16:13;2.72;;;0.82;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:18:51;1.70;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:26:50;3.60;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:29:27;4.72;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:31:58;1.08;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:34:30;3.58;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:37:03;1.40;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:39:37;3.92;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:42:15;3.10;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:44:48;1.52;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:47:25;3.50;;;0.57;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:49:55;3.17;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:54:55;4.72;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T11:57:35;5.32;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:00:10;8.77;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:03:14;1.67;;;0.98;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:16:49;3.85;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:19:26;1.10;;;0.57;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:24:35;1.60;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:27:03;3.10;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:29:42;2.15;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:32:09;2.72;;;1.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:34:51;2.97;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:37:18;0.60;;;0.32;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:39:45;2.03;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:42:15;6.00;;;0.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:44:43;1.95;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:47:16;1.67;;;1.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:49:45;2.22;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:52:20;2.47;;;0.68;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:54:49;1.88;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:57:20;2.58;;;0.82;;
24485;SDS011;13449;49.374;8.584;2022-10-22T12:59:47;1.42;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:02:18;1.38;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:10:25;4.15;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:12:58;2.65;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:15:34;3.60;;;0.82;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:20:30;6.60;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:23:01;5.43;;;1.10;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:25:32;4.32;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:30:49;3.10;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:33:23;1.13;;;0.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:35:53;5.93;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:38:24;4.65;;;0.73;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:40:52;1.75;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:43:19;1.77;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:45:47;1.85;;;1.02;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:48:17;3.47;;;1.63;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:50:47;7.00;;;2.58;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:53:15;9.18;;;2.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:55:44;9.77;;;2.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T13:58:12;2.08;;;1.42;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:00:41;8.50;;;1.33;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:03:13;2.70;;;0.95;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:05:47;7.90;;;1.08;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:08:14;1.80;;;1.02;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:10:44;2.88;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:13:11;5.22;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:15:40;1.30;;;0.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:18:08;1.98;;;0.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:20:40;8.35;;;1.08;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:23:14;6.63;;;0.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:25:45;2.95;;;0.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:28:14;2.38;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:30:41;1.05;;;0.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:33:14;6.82;;;0.98;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:35:43;2.28;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:38:10;3.10;;;0.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:40:36;12.45;;;1.17;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:43:05;5.70;;;0.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:45:31;6.93;;;0.88;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:47:57;10.73;;;1.30;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:50:24;4.60;;;2.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:52:50;5.40;;;4.43;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:55:22;4.97;;;3.30;;
24485;SDS011;13449;49.374;8.584;2022-10-22T14:57:48;7.38;;;3.72;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:00:15;3.33;;;2.33;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:02:43;6.97;;;1.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:05:10;4.38;;;1.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:07:38;3.10;;;2.15;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:10:06;4.60;;;1.67;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:12:33;4.65;;;1.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:15:00;4.43;;;1.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:17:29;7.97;;;1.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:19:58;5.70;;;1.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:22:29;3.25;;;1.55;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:24:57;5.25;;;1.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:27:25;6.38;;;1.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:29:52;3.20;;;1.48;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:32:18;3.47;;;2.38;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:34:45;2.95;;;1.27;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:37:11;3.70;;;2.13;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:39:40;5.15;;;1.40;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:42:12;5.30;;;1.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:44:43;3.17;;;1.67;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:47:10;3.65;;;1.80;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:49:37;4.32;;;2.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:52:07;8.40;;;1.58;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:54:34;6.00;;;1.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:57:01;1.45;;;0.93;;
24485;SDS011;13449;49.374;8.584;2022-10-22T15:59:29;2.38;;;1.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:01:57;5.57;;;1.60;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:04:26;3.53;;;1.50;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:06:53;9.15;;;1.52;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:09:20;4.43;;;1.55;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:11:49;3.50;;;1.25;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:14:21;2.67;;;1.23;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:16:50;2.72;;;2.00;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:19:21;4.38;;;1.75;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:21:49;9.50;;;2.35;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:24:17;4.43;;;1.90;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:26:45;4.82;;;2.33;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:29:12;10.05;;;5.25;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:31:39;12.15;;;6.82;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:34:08;12.93;;;4.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:36:34;7.85;;;4.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:39:04;8.20;;;4.28;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:41:33;7.28;;;4.20;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:44:04;9.13;;;3.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:46:33;10.73;;;4.70;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:49:03;7.68;;;3.65;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:51:33;15.27;;;5.85;;
24485;SDS011;13449;49.374;8.584;2022-10-22T16:54:00;15.35;;;7.60;;