sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25731;SDS011;13585;50.864;4.406;2023-07-09T00:02:50;5.22;;;4.03;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:05:34;4.65;;;3.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:07:59;7.28;;;4.03;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:10:47;7.13;;;4.38;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:13:12;5.70;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:15:44;5.15;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:18:09;4.70;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:23:44;4.68;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:26:12;6.88;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:28:39;5.25;;;3.75;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:31:17;6.30;;;4.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:33:43;5.22;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:36:28;6.78;;;4.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:39:17;5.25;;;3.78;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:42:11;5.97;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:44:45;6.43;;;4.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:50:01;5.78;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:52:36;6.00;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:55:11;5.60;;;4.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T00:57:41;5.67;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:00:10;7.20;;;4.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:02:49;5.37;;;3.73;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:05:27;5.57;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:07:53;7.38;;;4.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:10:18;5.25;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:12:54;5.75;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:15:35;4.80;;;3.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:18:21;5.95;;;4.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:20:48;5.03;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:23:14;5.47;;;4.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:25:49;5.30;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:28:18;5.32;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:30:48;4.45;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:33:19;6.05;;;4.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:35:55;8.80;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:38:25;7.05;;;4.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:43:43;6.00;;;4.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:46:37;5.32;;;4.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:49:12;4.93;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:51:46;6.10;;;4.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T01:54:20;5.38;;;4.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:03:09;5.20;;;3.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:05:44;6.50;;;4.03;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:08:19;5.82;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:10:48;4.55;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:13:20;6.63;;;4.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:15:45;5.25;;;4.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:18:17;6.05;;;4.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:23:11;5.40;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:25:37;6.00;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:28:03;6.22;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:30:41;4.57;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:33:07;6.28;;;4.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:40:43;4.88;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:43:09;5.95;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:45:34;5.38;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:48:00;6.22;;;3.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:50:29;6.13;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:52:55;4.53;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:55:21;5.75;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T02:57:46;7.68;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:00:13;5.45;;;3.40;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:02:39;4.45;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:05:05;7.80;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:07:31;4.72;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:09:59;5.72;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:15:18;6.07;;;4.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:17:49;5.13;;;3.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:20:24;6.05;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:22:50;4.45;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:25:16;4.40;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:27:41;5.32;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:30:07;5.43;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:32:33;5.85;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:35:02;4.30;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:37:28;9.07;;;4.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:40:10;6.05;;;4.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:42:39;5.85;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:48:50;5.50;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:51:21;4.68;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:56:15;5.30;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T03:58:44;6.03;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:01:10;5.68;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:03:35;4.60;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:06:04;4.82;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:08:33;6.45;;;4.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:10:59;5.43;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:13:26;6.22;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:15:55;5.13;;;3.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:18:27;6.00;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:20:53;4.85;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:23:22;5.72;;;4.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:29:13;5.40;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:31:48;6.20;;;3.75;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:34:15;4.95;;;4.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:36:41;6.40;;;3.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:39:11;4.82;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:41:37;6.30;;;4.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:44:02;5.18;;;3.95;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:46:28;6.88;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:48:53;5.30;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:51:23;4.68;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:53:51;5.93;;;4.03;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:56:18;4.75;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T04:58:43;5.63;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:01:09;6.88;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:03:35;5.78;;;4.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:06:01;5.22;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:08:29;4.93;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:10:55;5.15;;;3.75;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:13:24;4.25;;;3.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:15:50;4.70;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:18:16;5.13;;;3.78;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:20:43;4.78;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:23:18;5.82;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:28:20;5.28;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:31:00;7.25;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:33:26;5.90;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:35:52;5.25;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:38:20;6.57;;;3.95;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:40:45;5.45;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:43:11;6.85;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:45:39;5.05;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:48:05;4.55;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:50:32;6.05;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:52:59;4.10;;;3.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:55:25;5.65;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T05:57:51;5.43;;;3.53;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:00:18;5.28;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:02:43;7.80;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:05:09;5.65;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:07:36;4.63;;;3.42;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:10:03;5.85;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:12:49;6.82;;;3.42;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:15:15;5.38;;;3.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:17:40;4.25;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:20:19;6.38;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:22:45;4.63;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:25:22;4.35;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:27:50;4.35;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:30:16;5.25;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:35:46;4.95;;;3.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:38:43;5.20;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:41:45;4.78;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:44:19;5.30;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:46:57;5.35;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:49:22;5.15;;;3.35;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:51:50;6.68;;;3.95;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:54:34;5.25;;;3.53;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:56:59;4.70;;;3.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T06:59:25;4.55;;;3.35;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:01:50;6.00;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:04:16;6.10;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:06:42;4.38;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:09:07;5.68;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:11:49;4.88;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:16:46;6.57;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:19:18;6.28;;;4.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:24:09;6.60;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:26:35;5.68;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:29:00;10.98;;;5.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:31:29;9.10;;;5.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:33:54;8.75;;;6.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:36:20;9.20;;;6.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:38:46;8.48;;;5.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:41:11;8.10;;;5.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:43:48;6.38;;;4.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:46:29;7.15;;;5.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:49:03;9.63;;;5.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:51:28;8.10;;;5.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:54:06;8.90;;;5.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:56:44;9.25;;;6.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T07:59:09;10.38;;;6.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:01:35;14.23;;;8.98;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:04:03;18.95;;;11.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:06:29;16.73;;;9.38;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:08:56;16.17;;;8.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:11:22;14.85;;;8.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:13:48;12.85;;;7.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:16:14;11.52;;;7.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:18:39;15.02;;;9.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:21:05;19.65;;;9.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:23:31;11.32;;;8.48;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:25:58;11.55;;;8.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:28:25;12.90;;;7.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:30:52;17.45;;;9.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:33:18;14.95;;;9.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:35:44;14.18;;;8.57;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:38:09;18.40;;;9.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:40:43;19.38;;;10.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:46:17;16.30;;;9.68;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:48:52;18.42;;;11.75;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:53:57;17.63;;;11.43;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:56:24;17.02;;;10.27;;
25731;SDS011;13585;50.864;4.406;2023-07-09T08:58:56;22.08;;;15.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:01:33;19.83;;;13.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:04:17;18.73;;;11.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:06:59;17.88;;;11.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:09:38;18.45;;;11.93;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:12:18;21.05;;;14.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:14:54;20.90;;;12.57;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:17:27;14.80;;;10.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:22:28;13.25;;;9.02;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:28:01;15.05;;;10.27;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:30:28;15.55;;;9.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:33:08;13.50;;;9.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:35:37;16.65;;;8.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:38:11;12.90;;;8.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:40:38;12.90;;;7.75;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:43:17;10.85;;;8.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:45:47;13.55;;;8.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:50:44;16.67;;;8.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:53:16;13.20;;;7.68;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:55:45;10.75;;;7.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T09:58:13;11.80;;;7.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:00:46;11.80;;;7.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:03:17;10.75;;;7.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:05:44;11.35;;;7.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:08:34;11.43;;;7.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:11:24;12.50;;;7.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:14:08;10.60;;;7.57;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:16:44;11.45;;;7.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:19:15;12.07;;;7.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:22:04;10.63;;;7.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:24:45;13.63;;;8.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:27:36;9.57;;;7.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:39:42;11.00;;;7.38;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:45:12;7.88;;;6.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:47:44;9.18;;;6.82;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:50:15;10.35;;;6.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:53:09;12.05;;;6.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T10:55:44;9.13;;;6.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:00:59;8.18;;;5.68;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:03:34;8.40;;;5.95;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:06:16;7.32;;;5.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:08:45;7.38;;;5.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:11:17;9.05;;;5.43;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:14:28;7.65;;;5.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:17:00;7.75;;;5.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:19:27;8.27;;;5.57;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:22:02;8.20;;;5.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:24:49;6.85;;;4.95;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:27:29;6.88;;;4.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:29:59;8.13;;;4.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:32:46;7.07;;;4.53;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:35:23;11.60;;;4.38;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:37:54;7.38;;;4.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:40:21;6.35;;;4.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:42:53;6.13;;;4.43;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:45:26;5.75;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:48:05;9.18;;;4.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:50:51;7.90;;;4.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:53:24;7.53;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T11:55:52;8.32;;;3.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:00:50;6.63;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:03:42;7.90;;;4.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:06:17;7.32;;;4.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:08:48;5.90;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:11:19;5.72;;;3.78;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:13:50;7.72;;;3.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:16:29;6.65;;;3.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:18:57;7.03;;;4.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:21:24;6.40;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:23:50;7.93;;;4.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:26:19;6.82;;;3.78;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:28:51;6.15;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:31:17;5.30;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:33:52;8.85;;;4.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:36:18;7.22;;;4.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:38:46;5.60;;;3.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:41:20;5.78;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:44:13;7.93;;;4.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:46:45;10.45;;;4.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:49:25;10.32;;;4.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:51:59;9.23;;;4.85;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:54:29;9.63;;;5.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:56:55;8.68;;;4.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T12:59:25;6.95;;;4.65;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:01:56;8.30;;;5.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:04:32;11.05;;;5.40;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:07:01;10.77;;;5.57;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:09:27;11.07;;;5.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:11:54;10.20;;;5.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:14:22;7.95;;;5.47;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:16:52;10.27;;;5.82;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:19:30;8.77;;;5.53;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:21:56;7.65;;;5.18;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:24:23;14.10;;;6.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:26:50;8.75;;;5.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:29:17;10.57;;;5.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:31:44;10.55;;;5.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:34:23;10.90;;;5.82;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:50:01;8.40;;;5.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:52:26;10.27;;;6.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:54:55;8.85;;;5.63;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:57:33;11.48;;;6.03;;
25731;SDS011;13585;50.864;4.406;2023-07-09T13:59:58;9.40;;;5.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:04:56;8.15;;;5.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:07:29;9.57;;;5.38;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:09:57;9.18;;;5.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:12:24;10.70;;;5.97;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:14:53;11.30;;;4.80;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:17:26;9.02;;;4.32;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:19:52;9.73;;;4.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:25:00;7.85;;;3.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:27:27;7.63;;;4.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:29:53;7.07;;;4.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:32:37;5.43;;;4.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:35:15;7.85;;;4.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:37:49;6.82;;;3.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:40:17;9.52;;;4.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:43:00;7.63;;;4.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:45:27;7.15;;;4.43;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:47:53;8.32;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:50:31;7.18;;;4.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:53:00;5.85;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:55:45;5.65;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T14:58:14;5.97;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:00:42;4.75;;;3.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:03:22;5.38;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:05:50;7.25;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:08:20;7.03;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:10:48;6.53;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:13:31;7.25;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:16:01;5.05;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:18:31;4.65;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:21:08;5.85;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:23:36;4.45;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:26:14;8.13;;;3.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:28:40;4.60;;;3.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:31:09;6.18;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:33:35;5.43;;;3.15;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:36:04;4.75;;;3.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:38:47;5.97;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:41:13;4.97;;;3.22;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:43:41;4.13;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:46:08;7.00;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:48:47;7.05;;;4.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:51:14;7.35;;;4.03;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:53:40;6.95;;;3.83;;
25731;SDS011;13585;50.864;4.406;2023-07-09T15:59:16;5.20;;;3.33;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:04:49;5.63;;;3.28;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:07:15;6.55;;;3.42;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:09:40;7.43;;;3.53;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:12:08;5.57;;;3.38;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:14:38;8.30;;;3.95;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:20:01;6.03;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:22:28;5.93;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:24:59;5.00;;;3.25;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:27:25;6.78;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:29:51;6.25;;;3.75;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:32:19;8.65;;;5.10;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:34:45;8.10;;;4.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:37:20;5.43;;;3.58;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:39:48;9.73;;;4.68;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:42:14;16.58;;;9.13;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:44:40;13.07;;;9.55;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:47:13;15.77;;;11.07;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:49:41;14.60;;;9.45;;
25731;SDS011;13585;50.864;4.406;2023-07-09T16:52:17;15.40;;;9.30;;