sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26376;BME280;30544;42.196;24.336;2023-02-20T00:02:25;99316.16;;;14.39;46.46
26376;BME280;30544;42.196;24.336;2023-02-20T00:04:52;99321.16;;;14.32;46.57
26376;BME280;30544;42.196;24.336;2023-02-20T00:07:19;99323.41;;;14.40;46.81
26376;BME280;30544;42.196;24.336;2023-02-20T00:09:45;99320.44;;;14.52;46.22
26376;BME280;30544;42.196;24.336;2023-02-20T00:12:12;99321.63;;;14.66;45.81
26376;BME280;30544;42.196;24.336;2023-02-20T00:14:39;99325.78;;;14.58;45.61
26376;BME280;30544;42.196;24.336;2023-02-20T00:17:07;99321.34;;;14.62;45.25
26376;BME280;30544;42.196;24.336;2023-02-20T00:19:34;99326.66;;;14.69;45.95
26376;BME280;30544;42.196;24.336;2023-02-20T00:22:01;99334.19;;;14.63;45.27
26376;BME280;30544;42.196;24.336;2023-02-20T00:24:28;99331.06;;;14.60;45.74
26376;BME280;30544;42.196;24.336;2023-02-20T00:26:55;99338.09;;;14.62;45.80
26376;BME280;30544;42.196;24.336;2023-02-20T00:29:22;99342.78;;;14.52;45.58
26376;BME280;30544;42.196;24.336;2023-02-20T00:31:50;99345.81;;;14.45;45.64
26376;BME280;30544;42.196;24.336;2023-02-20T00:34:18;99339.31;;;14.39;46.16
26376;BME280;30544;42.196;24.336;2023-02-20T00:36:45;99349.19;;;14.52;46.01
26376;BME280;30544;42.196;24.336;2023-02-20T00:39:12;99345.44;;;14.36;46.03
26376;BME280;30544;42.196;24.336;2023-02-20T00:41:39;99351.84;;;14.37;46.11
26376;BME280;30544;42.196;24.336;2023-02-20T00:44:06;99349.34;;;14.35;46.43
26376;BME280;30544;42.196;24.336;2023-02-20T00:46:33;99346.00;;;14.38;46.48
26376;BME280;30544;42.196;24.336;2023-02-20T00:48:59;99344.31;;;14.37;46.13
26376;BME280;30544;42.196;24.336;2023-02-20T00:51:28;99341.78;;;14.31;46.75
26376;BME280;30544;42.196;24.336;2023-02-20T00:53:55;99335.13;;;14.42;46.22
26376;BME280;30544;42.196;24.336;2023-02-20T00:56:22;99328.94;;;14.30;46.60
26376;BME280;30544;42.196;24.336;2023-02-20T00:58:49;99326.44;;;14.28;46.82
26376;BME280;30544;42.196;24.336;2023-02-20T01:01:17;99330.09;;;14.34;46.53
26376;BME280;30544;42.196;24.336;2023-02-20T01:03:44;99326.94;;;14.25;46.50
26376;BME280;30544;42.196;24.336;2023-02-20T01:06:10;99332.22;;;14.22;47.36
26376;BME280;30544;42.196;24.336;2023-02-20T01:08:39;99332.78;;;14.19;47.14
26376;BME280;30544;42.196;24.336;2023-02-20T01:11:05;99338.88;;;14.15;47.47
26376;BME280;30544;42.196;24.336;2023-02-20T01:13:32;99336.38;;;14.14;47.59
26376;BME280;30544;42.196;24.336;2023-02-20T01:15:59;99335.47;;;14.08;47.76
26376;BME280;30544;42.196;24.336;2023-02-20T01:18:26;99341.56;;;14.00;47.86
26376;BME280;30544;42.196;24.336;2023-02-20T01:20:53;99341.25;;;13.97;47.75
26376;BME280;30544;42.196;24.336;2023-02-20T01:23:19;99358.03;;;14.02;48.27
26376;BME280;30544;42.196;24.336;2023-02-20T01:25:48;99354.88;;;13.93;48.34
26376;BME280;30544;42.196;24.336;2023-02-20T01:28:15;99351.91;;;13.73;48.96
26376;BME280;30544;42.196;24.336;2023-02-20T01:30:41;99354.97;;;13.71;49.14
26376;BME280;30544;42.196;24.336;2023-02-20T01:33:08;99364.09;;;13.62;49.54
26376;BME280;30544;42.196;24.336;2023-02-20T01:35:35;99363.47;;;13.54;49.75
26376;BME280;30544;42.196;24.336;2023-02-20T01:38:02;99362.09;;;13.57;49.67
26376;BME280;30544;42.196;24.336;2023-02-20T01:40:31;99369.06;;;13.60;49.88
26376;BME280;30544;42.196;24.336;2023-02-20T01:43:00;99368.47;;;13.52;49.97
26376;BME280;30544;42.196;24.336;2023-02-20T01:45:34;99367.00;;;13.45;50.30
26376;BME280;30544;42.196;24.336;2023-02-20T01:48:01;99362.53;;;13.44;50.25
26376;BME280;30544;42.196;24.336;2023-02-20T01:50:29;99360.06;;;13.47;50.07
26376;BME280;30544;42.196;24.336;2023-02-20T01:53:00;99360.81;;;13.70;49.69
26376;BME280;30544;42.196;24.336;2023-02-20T01:55:32;99362.50;;;13.71;49.40
26376;BME280;30544;42.196;24.336;2023-02-20T01:58:05;99358.44;;;13.57;50.11
26376;BME280;30544;42.196;24.336;2023-02-20T02:00:33;99352.47;;;13.43;50.46
26376;BME280;30544;42.196;24.336;2023-02-20T02:03:03;99359.66;;;13.39;50.95
26376;BME280;30544;42.196;24.336;2023-02-20T02:05:32;99357.00;;;13.22;51.25
26376;BME280;30544;42.196;24.336;2023-02-20T02:08:00;99363.53;;;13.33;51.31
26376;BME280;30544;42.196;24.336;2023-02-20T02:10:32;99362.84;;;13.47;50.93
26376;BME280;30544;42.196;24.336;2023-02-20T02:13:03;99364.53;;;13.48;51.25
26376;BME280;30544;42.196;24.336;2023-02-20T02:15:30;99379.03;;;13.50;50.64
26376;BME280;30544;42.196;24.336;2023-02-20T02:18:06;99393.69;;;13.41;51.26
26376;BME280;30544;42.196;24.336;2023-02-20T02:24:22;99383.59;;;13.35;51.34
26376;BME280;30544;42.196;24.336;2023-02-20T02:30:37;99401.47;;;13.39;51.45
26376;BME280;30544;42.196;24.336;2023-02-20T02:36:29;99403.78;;;13.47;51.46
26376;BME280;30544;42.196;24.336;2023-02-20T02:39:02;99406.56;;;13.47;51.24
26376;BME280;30544;42.196;24.336;2023-02-20T02:41:37;99423.75;;;13.39;51.45
26376;BME280;30544;42.196;24.336;2023-02-20T02:44:13;99432.94;;;13.39;51.26
26376;BME280;30544;42.196;24.336;2023-02-20T02:46:46;99439.53;;;13.28;51.68
26376;BME280;30544;42.196;24.336;2023-02-20T02:49:19;99450.66;;;13.28;51.26
26376;BME280;30544;42.196;24.336;2023-02-20T02:51:53;99446.50;;;13.31;51.23
26376;BME280;30544;42.196;24.336;2023-02-20T02:54:23;99462.28;;;13.25;51.43
26376;BME280;30544;42.196;24.336;2023-02-20T02:56:53;99460.78;;;13.17;51.61
26376;BME280;30544;42.196;24.336;2023-02-20T02:59:23;99467.94;;;13.30;51.62
26376;BME280;30544;42.196;24.336;2023-02-20T03:01:54;99469.41;;;13.16;51.97
26376;BME280;30544;42.196;24.336;2023-02-20T03:04:23;99455.78;;;12.98;52.73
26376;BME280;30544;42.196;24.336;2023-02-20T03:06:58;99457.66;;;12.92;53.19
26376;BME280;30544;42.196;24.336;2023-02-20T03:09:28;99453.66;;;13.05;52.98
26376;BME280;30544;42.196;24.336;2023-02-20T03:11:58;99448.59;;;13.02;52.96
26376;BME280;30544;42.196;24.336;2023-02-20T03:14:30;99449.28;;;12.92;53.23
26376;BME280;30544;42.196;24.336;2023-02-20T03:17:23;99451.66;;;13.00;53.30
26376;BME280;30544;42.196;24.336;2023-02-20T03:19:55;99446.34;;;12.99;53.50
26376;BME280;30544;42.196;24.336;2023-02-20T03:22:27;99460.69;;;12.90;53.82
26376;BME280;30544;42.196;24.336;2023-02-20T03:24:59;99451.25;;;12.91;53.95
26376;BME280;30544;42.196;24.336;2023-02-20T03:27:33;99454.03;;;12.91;53.90
26376;BME280;30544;42.196;24.336;2023-02-20T03:30:06;99448.84;;;12.78;54.44
26376;BME280;30544;42.196;24.336;2023-02-20T03:32:37;99452.34;;;12.90;54.38
26376;BME280;30544;42.196;24.336;2023-02-20T03:35:24;99455.13;;;12.90;54.36
26376;BME280;30544;42.196;24.336;2023-02-20T03:38:11;99459.38;;;12.76;54.42
26376;BME280;30544;42.196;24.336;2023-02-20T03:40:57;99456.28;;;12.56;55.30
26376;BME280;30544;42.196;24.336;2023-02-20T03:43:43;99458.94;;;12.46;55.56
26376;BME280;30544;42.196;24.336;2023-02-20T03:46:13;99466.19;;;12.47;55.83
26376;BME280;30544;42.196;24.336;2023-02-20T03:48:45;99457.38;;;12.55;55.30
26376;BME280;30544;42.196;24.336;2023-02-20T03:51:14;99477.97;;;12.54;54.74
26376;BME280;30544;42.196;24.336;2023-02-20T03:53:43;99471.22;;;12.67;53.71
26376;BME280;30544;42.196;24.336;2023-02-20T03:56:13;99477.28;;;12.63;53.40
26376;BME280;30544;42.196;24.336;2023-02-20T03:58:46;99482.97;;;12.90;51.72
26376;BME280;30544;42.196;24.336;2023-02-20T04:01:16;99487.31;;;12.81;51.66
26376;BME280;30544;42.196;24.336;2023-02-20T04:03:47;99491.94;;;12.76;51.91
26376;BME280;30544;42.196;24.336;2023-02-20T04:06:16;99489.91;;;12.71;51.50
26376;BME280;30544;42.196;24.336;2023-02-20T04:08:48;99488.16;;;12.65;52.16
26376;BME280;30544;42.196;24.336;2023-02-20T04:11:19;99489.53;;;12.62;52.06
26376;BME280;30544;42.196;24.336;2023-02-20T04:13:50;99495.50;;;12.38;52.55
26376;BME280;30544;42.196;24.336;2023-02-20T04:16:19;99504.44;;;12.40;52.48
26376;BME280;30544;42.196;24.336;2023-02-20T04:18:47;99484.63;;;12.53;50.82
26376;BME280;30544;42.196;24.336;2023-02-20T04:21:19;99484.03;;;12.51;50.30
26376;BME280;30544;42.196;24.336;2023-02-20T04:23:56;99487.66;;;12.51;50.15
26376;BME280;30544;42.196;24.336;2023-02-20T04:26:27;99484.22;;;12.44;49.95
26376;BME280;30544;42.196;24.336;2023-02-20T04:28:54;99499.06;;;12.50;49.89
26376;BME280;30544;42.196;24.336;2023-02-20T04:31:21;99496.50;;;12.65;49.72
26376;BME280;30544;42.196;24.336;2023-02-20T04:33:49;99507.41;;;12.50;49.96
26376;BME280;30544;42.196;24.336;2023-02-20T04:36:16;99513.88;;;12.39;50.13
26376;BME280;30544;42.196;24.336;2023-02-20T04:38:42;99528.72;;;12.27;50.83
26376;BME280;30544;42.196;24.336;2023-02-20T04:41:11;99523.38;;;12.26;51.19
26376;BME280;30544;42.196;24.336;2023-02-20T04:43:37;99531.06;;;12.19;51.10
26376;BME280;30544;42.196;24.336;2023-02-20T04:46:04;99523.22;;;12.16;51.02
26376;BME280;30544;42.196;24.336;2023-02-20T04:48:31;99523.38;;;12.09;51.25
26376;BME280;30544;42.196;24.336;2023-02-20T04:50:58;99515.19;;;12.02;52.13
26376;BME280;30544;42.196;24.336;2023-02-20T04:53:25;99520.16;;;12.00;51.98
26376;BME280;30544;42.196;24.336;2023-02-20T04:55:51;99519.91;;;12.02;51.51
26376;BME280;30544;42.196;24.336;2023-02-20T04:58:20;99539.97;;;12.04;51.59
26376;BME280;30544;42.196;24.336;2023-02-20T05:00:47;99542.16;;;12.02;51.79
26376;BME280;30544;42.196;24.336;2023-02-20T05:03:13;99548.91;;;12.06;51.12
26376;BME280;30544;42.196;24.336;2023-02-20T05:05:40;99542.59;;;12.11;50.67
26376;BME280;30544;42.196;24.336;2023-02-20T05:08:07;99535.19;;;12.16;50.68
26376;BME280;30544;42.196;24.336;2023-02-20T05:10:35;99541.25;;;12.13;50.24
26376;BME280;30544;42.196;24.336;2023-02-20T05:13:02;99542.81;;;12.09;50.27
26376;BME280;30544;42.196;24.336;2023-02-20T05:15:31;99534.59;;;12.14;50.41
26376;BME280;30544;42.196;24.336;2023-02-20T05:17:57;99538.97;;;12.10;50.26
26376;BME280;30544;42.196;24.336;2023-02-20T05:20:24;99551.97;;;12.21;49.86
26376;BME280;30544;42.196;24.336;2023-02-20T05:23:11;99548.91;;;12.23;49.58
26376;BME280;30544;42.196;24.336;2023-02-20T05:25:37;99551.09;;;12.04;50.14
26376;BME280;30544;42.196;24.336;2023-02-20T05:28:04;99555.25;;;12.18;50.46
26376;BME280;30544;42.196;24.336;2023-02-20T05:30:32;99559.50;;;12.09;50.42
26376;BME280;30544;42.196;24.336;2023-02-20T05:32:59;99554.44;;;12.06;49.92
26376;BME280;30544;42.196;24.336;2023-02-20T05:35:26;99564.59;;;12.12;49.55
26376;BME280;30544;42.196;24.336;2023-02-20T05:37:52;99568.59;;;12.04;49.59
26376;BME280;30544;42.196;24.336;2023-02-20T05:40:19;99578.59;;;12.17;49.47
26376;BME280;30544;42.196;24.336;2023-02-20T05:42:46;99583.81;;;12.14;49.02
26376;BME280;30544;42.196;24.336;2023-02-20T05:45:13;99598.81;;;12.13;49.14
26376;BME280;30544;42.196;24.336;2023-02-20T05:47:41;99593.59;;;12.16;48.43
26376;BME280;30544;42.196;24.336;2023-02-20T05:50:08;99599.34;;;12.26;48.67
26376;BME280;30544;42.196;24.336;2023-02-20T05:52:35;99598.09;;;12.34;48.15
26376;BME280;30544;42.196;24.336;2023-02-20T05:55:03;99597.50;;;12.49;47.82
26376;BME280;30544;42.196;24.336;2023-02-20T05:57:31;99600.44;;;12.42;48.29
26376;BME280;30544;42.196;24.336;2023-02-20T05:59:57;99601.78;;;12.40;47.32
26376;BME280;30544;42.196;24.336;2023-02-20T06:02:24;99618.09;;;12.48;47.23
26376;BME280;30544;42.196;24.336;2023-02-20T06:04:53;99611.09;;;12.62;46.33
26376;BME280;30544;42.196;24.336;2023-02-20T06:07:20;99610.59;;;12.65;45.76
26376;BME280;30544;42.196;24.336;2023-02-20T06:09:47;99609.66;;;12.93;45.43
26376;BME280;30544;42.196;24.336;2023-02-20T06:12:14;99605.56;;;12.79;45.87
26376;BME280;30544;42.196;24.336;2023-02-20T06:14:40;99626.47;;;12.81;45.84
26376;BME280;30544;42.196;24.336;2023-02-20T06:17:07;99609.84;;;12.86;45.68
26376;BME280;30544;42.196;24.336;2023-02-20T06:19:34;99609.75;;;12.98;45.33
26376;BME280;30544;42.196;24.336;2023-02-20T06:22:02;99606.47;;;13.01;45.19
26376;BME280;30544;42.196;24.336;2023-02-20T06:24:30;99613.88;;;13.12;45.24
26376;BME280;30544;42.196;24.336;2023-02-20T06:26:57;99615.13;;;13.38;44.99
26376;BME280;30544;42.196;24.336;2023-02-20T06:29:25;99604.53;;;13.18;45.14
26376;BME280;30544;42.196;24.336;2023-02-20T06:31:53;99609.03;;;13.41;44.16
26376;BME280;30544;42.196;24.336;2023-02-20T06:34:23;99613.91;;;13.51;43.65
26376;BME280;30544;42.196;24.336;2023-02-20T06:36:50;99609.81;;;13.59;43.05
26376;BME280;30544;42.196;24.336;2023-02-20T06:39:18;99611.44;;;13.54;43.24
26376;BME280;30544;42.196;24.336;2023-02-20T06:41:45;99622.38;;;13.78;43.00
26376;BME280;30544;42.196;24.336;2023-02-20T06:44:11;99619.69;;;13.88;42.64
26376;BME280;30544;42.196;24.336;2023-02-20T06:46:38;99623.53;;;13.82;42.47
26376;BME280;30544;42.196;24.336;2023-02-20T06:49:05;99607.38;;;13.84;42.45
26376;BME280;30544;42.196;24.336;2023-02-20T06:51:32;99619.06;;;13.81;42.45
26376;BME280;30544;42.196;24.336;2023-02-20T06:54:00;99629.88;;;13.99;42.17
26376;BME280;30544;42.196;24.336;2023-02-20T06:56:31;99625.59;;;14.13;42.14
26376;BME280;30544;42.196;24.336;2023-02-20T06:58:58;99637.91;;;14.18;42.27
26376;BME280;30544;42.196;24.336;2023-02-20T07:01:27;99624.31;;;14.26;41.42
26376;BME280;30544;42.196;24.336;2023-02-20T07:03:54;99624.94;;;14.28;41.97
26376;BME280;30544;42.196;24.336;2023-02-20T07:06:22;99645.59;;;14.54;41.03
26376;BME280;30544;42.196;24.336;2023-02-20T07:08:49;99646.84;;;14.20;41.53
26376;BME280;30544;42.196;24.336;2023-02-20T07:11:17;99657.63;;;14.33;41.10
26376;BME280;30544;42.196;24.336;2023-02-20T07:13:46;99648.66;;;14.31;41.30
26376;BME280;30544;42.196;24.336;2023-02-20T07:16:12;99639.13;;;14.49;40.59
26376;BME280;30544;42.196;24.336;2023-02-20T07:18:39;99642.34;;;14.40;40.41
26376;BME280;30544;42.196;24.336;2023-02-20T07:21:06;99637.41;;;14.74;39.99
26376;BME280;30544;42.196;24.336;2023-02-20T07:23:33;99649.25;;;14.87;39.72
26376;BME280;30544;42.196;24.336;2023-02-20T07:26:00;99634.16;;;14.83;39.39
26376;BME280;30544;42.196;24.336;2023-02-20T07:28:27;99615.84;;;14.97;39.31
26376;BME280;30544;42.196;24.336;2023-02-20T07:30:55;99625.44;;;14.47;39.90
26376;BME280;30544;42.196;24.336;2023-02-20T07:33:22;99618.53;;;14.87;38.78
26376;BME280;30544;42.196;24.336;2023-02-20T07:35:48;99613.91;;;14.65;38.96
26376;BME280;30544;42.196;24.336;2023-02-20T07:38:15;99619.09;;;15.21;38.28
26376;BME280;30544;42.196;24.336;2023-02-20T07:40:42;99618.94;;;15.43;37.90
26376;BME280;30544;42.196;24.336;2023-02-20T07:43:09;99622.19;;;15.24;36.06
26376;BME280;30544;42.196;24.336;2023-02-20T07:45:35;99629.50;;;15.30;35.67
26376;BME280;30544;42.196;24.336;2023-02-20T07:48:05;99634.88;;;15.05;35.86
26376;BME280;30544;42.196;24.336;2023-02-20T07:50:32;99630.56;;;14.60;34.90
26376;BME280;30544;42.196;24.336;2023-02-20T07:52:59;99638.47;;;14.95;34.52
26376;BME280;30544;42.196;24.336;2023-02-20T07:55:25;99630.81;;;15.23;34.81
26376;BME280;30544;42.196;24.336;2023-02-20T07:57:52;99636.81;;;15.42;33.61
26376;BME280;30544;42.196;24.336;2023-02-20T08:00:24;99630.84;;;15.28;33.61
26376;BME280;30544;42.196;24.336;2023-02-20T08:02:51;99631.25;;;15.04;33.63
26376;BME280;30544;42.196;24.336;2023-02-20T08:05:20;99626.41;;;15.69;33.31
26376;BME280;30544;42.196;24.336;2023-02-20T08:07:48;99627.25;;;15.70;33.96
26376;BME280;30544;42.196;24.336;2023-02-20T08:10:16;99624.06;;;15.56;33.89
26376;BME280;30544;42.196;24.336;2023-02-20T08:12:45;99627.41;;;16.00;33.17
26376;BME280;30544;42.196;24.336;2023-02-20T08:15:12;99627.50;;;16.41;32.39
26376;BME280;30544;42.196;24.336;2023-02-20T08:17:39;99624.34;;;16.07;31.40
26376;BME280;30544;42.196;24.336;2023-02-20T08:20:07;99641.88;;;15.92;30.37
26376;BME280;30544;42.196;24.336;2023-02-20T08:22:36;99635.75;;;15.95;30.13
26376;BME280;30544;42.196;24.336;2023-02-20T08:25:04;99652.06;;;15.61;30.56
26376;BME280;30544;42.196;24.336;2023-02-20T08:27:31;99639.81;;;15.62;29.64
26376;BME280;30544;42.196;24.336;2023-02-20T08:30:05;99626.91;;;16.23;29.08
26376;BME280;30544;42.196;24.336;2023-02-20T08:32:32;99626.16;;;15.76;29.21
26376;BME280;30544;42.196;24.336;2023-02-20T08:34:59;99653.34;;;15.90;29.80
26376;BME280;30544;42.196;24.336;2023-02-20T08:37:26;99641.63;;;15.46;30.71
26376;BME280;30544;42.196;24.336;2023-02-20T08:39:54;99631.44;;;16.30;29.79
26376;BME280;30544;42.196;24.336;2023-02-20T08:42:21;99628.34;;;16.36;29.28
26376;BME280;30544;42.196;24.336;2023-02-20T08:44:48;99633.91;;;16.21;31.21
26376;BME280;30544;42.196;24.336;2023-02-20T08:47:18;99625.28;;;16.38;31.14
26376;BME280;30544;42.196;24.336;2023-02-20T08:49:45;99635.06;;;16.35;31.02
26376;BME280;30544;42.196;24.336;2023-02-20T08:52:12;99618.94;;;15.90;30.95
26376;BME280;30544;42.196;24.336;2023-02-20T08:54:39;99621.94;;;15.73;32.08
26376;BME280;30544;42.196;24.336;2023-02-20T08:57:07;99629.16;;;16.21;31.44
26376;BME280;30544;42.196;24.336;2023-02-20T08:59:34;99619.19;;;16.66;30.46
26376;BME280;30544;42.196;24.336;2023-02-20T09:02:01;99622.38;;;16.07;29.33
26376;BME280;30544;42.196;24.336;2023-02-20T09:04:28;99634.50;;;16.33;27.80
26376;BME280;30544;42.196;24.336;2023-02-20T09:06:55;99635.00;;;16.15;27.96
26376;BME280;30544;42.196;24.336;2023-02-20T09:09:22;99638.47;;;16.47;26.89
26376;BME280;30544;42.196;24.336;2023-02-20T09:11:48;99633.38;;;16.34;27.52
26376;BME280;30544;42.196;24.336;2023-02-20T09:14:17;99648.50;;;16.38;27.65
26376;BME280;30544;42.196;24.336;2023-02-20T09:16:43;99645.41;;;16.35;26.42
26376;BME280;30544;42.196;24.336;2023-02-20T09:19:10;99660.75;;;16.17;25.51
26376;BME280;30544;42.196;24.336;2023-02-20T09:21:38;99652.94;;;16.29;26.46
26376;BME280;30544;42.196;24.336;2023-02-20T09:24:05;99625.78;;;16.19;26.74
26376;BME280;30544;42.196;24.336;2023-02-20T09:26:32;99656.63;;;16.30;27.13
26376;BME280;30544;42.196;24.336;2023-02-20T09:28:59;99643.47;;;16.45;26.04
26376;BME280;30544;42.196;24.336;2023-02-20T09:31:27;99646.53;;;16.39;25.97
26376;BME280;30544;42.196;24.336;2023-02-20T09:33:54;99628.44;;;16.77;25.63
26376;BME280;30544;42.196;24.336;2023-02-20T09:36:20;99631.75;;;16.59;24.38
26376;BME280;30544;42.196;24.336;2023-02-20T09:38:49;99610.53;;;17.13;24.44
26376;BME280;30544;42.196;24.336;2023-02-20T09:41:25;99635.72;;;16.78;24.86
26376;BME280;30544;42.196;24.336;2023-02-20T09:44:01;99656.09;;;16.48;22.89
26376;BME280;30544;42.196;24.336;2023-02-20T09:46:30;99639.94;;;16.75;22.80
26376;BME280;30544;42.196;24.336;2023-02-20T09:49:02;99639.03;;;16.49;23.89
26376;BME280;30544;42.196;24.336;2023-02-20T09:51:30;99655.06;;;16.74;22.77
26376;BME280;30544;42.196;24.336;2023-02-20T09:54:03;99661.69;;;16.48;21.60
26376;BME280;30544;42.196;24.336;2023-02-20T09:56:34;99639.69;;;16.82;20.99
26376;BME280;30544;42.196;24.336;2023-02-20T09:59:06;99660.59;;;16.54;20.83
26376;BME280;30544;42.196;24.336;2023-02-20T10:01:39;99669.81;;;16.54;20.70
26376;BME280;30544;42.196;24.336;2023-02-20T10:04:10;99654.81;;;16.81;21.54
26376;BME280;30544;42.196;24.336;2023-02-20T10:06:39;99654.22;;;16.69;20.02
26376;BME280;30544;42.196;24.336;2023-02-20T10:09:09;99667.69;;;17.23;19.99
26376;BME280;30544;42.196;24.336;2023-02-20T10:11:47;99653.41;;;16.83;21.23
26376;BME280;30544;42.196;24.336;2023-02-20T10:17:22;99637.97;;;16.91;19.41
26376;BME280;30544;42.196;24.336;2023-02-20T10:19:59;99647.53;;;16.80;19.49
26376;BME280;30544;42.196;24.336;2023-02-20T10:22:32;99651.44;;;16.89;20.23
26376;BME280;30544;42.196;24.336;2023-02-20T10:25:07;99650.31;;;17.00;19.60
26376;BME280;30544;42.196;24.336;2023-02-20T10:27:43;99646.13;;;17.08;19.79
26376;BME280;30544;42.196;24.336;2023-02-20T10:30:16;99681.59;;;16.51;19.77
26376;BME280;30544;42.196;24.336;2023-02-20T10:32:48;99632.09;;;16.72;18.83
26376;BME280;30544;42.196;24.336;2023-02-20T10:35:20;99652.84;;;16.97;19.65
26376;BME280;30544;42.196;24.336;2023-02-20T10:37:52;99635.16;;;17.52;20.25
26376;BME280;30544;42.196;24.336;2023-02-20T10:40:23;99627.84;;;17.56;20.79
26376;BME280;30544;42.196;24.336;2023-02-20T10:43:00;99611.28;;;17.60;20.35
26376;BME280;30544;42.196;24.336;2023-02-20T10:45:36;99616.63;;;17.46;19.97
26376;BME280;30544;42.196;24.336;2023-02-20T10:48:09;99625.66;;;17.18;20.25
26376;BME280;30544;42.196;24.336;2023-02-20T10:50:41;99598.22;;;17.04;20.81
26376;BME280;30544;42.196;24.336;2023-02-20T10:53:19;99612.19;;;16.94;20.69
26376;BME280;30544;42.196;24.336;2023-02-20T10:55:55;99609.91;;;17.42;19.81
26376;BME280;30544;42.196;24.336;2023-02-20T10:58:29;99606.56;;;17.40;20.34
26376;BME280;30544;42.196;24.336;2023-02-20T11:01:00;99607.59;;;17.85;19.98
26376;BME280;30544;42.196;24.336;2023-02-20T11:03:35;99612.75;;;17.37;19.99
26376;BME280;30544;42.196;24.336;2023-02-20T11:06:05;99586.66;;;17.41;20.47
26376;BME280;30544;42.196;24.336;2023-02-20T11:08:34;99594.34;;;18.00;20.08
26376;BME280;30544;42.196;24.336;2023-02-20T11:11:18;99595.66;;;17.13;20.02
26376;BME280;30544;42.196;24.336;2023-02-20T11:13:47;99609.38;;;17.35;19.95
26376;BME280;30544;42.196;24.336;2023-02-20T11:16:20;99592.00;;;17.38;20.33
26376;BME280;30544;42.196;24.336;2023-02-20T11:18:55;99578.53;;;17.40;19.58
26376;BME280;30544;42.196;24.336;2023-02-20T11:21:34;99586.34;;;17.53;20.39
26376;BME280;30544;42.196;24.336;2023-02-20T11:24:17;99577.59;;;17.75;20.06
26376;BME280;30544;42.196;24.336;2023-02-20T11:26:46;99577.06;;;17.63;20.78
26376;BME280;30544;42.196;24.336;2023-02-20T11:29:16;99587.53;;;17.32;20.91
26376;BME280;30544;42.196;24.336;2023-02-20T11:31:45;99592.19;;;17.62;20.55
26376;BME280;30544;42.196;24.336;2023-02-20T11:34:16;99578.66;;;17.99;20.51
26376;BME280;30544;42.196;24.336;2023-02-20T11:36:45;99585.69;;;17.92;20.77
26376;BME280;30544;42.196;24.336;2023-02-20T11:39:19;99583.41;;;17.94;21.23
26376;BME280;30544;42.196;24.336;2023-02-20T11:41:48;99599.78;;;17.71;21.22
26376;BME280;30544;42.196;24.336;2023-02-20T11:44:20;99590.56;;;17.45;21.02
26376;BME280;30544;42.196;24.336;2023-02-20T11:47:08;99591.09;;;17.68;21.55
26376;BME280;30544;42.196;24.336;2023-02-20T11:49:36;99603.06;;;17.99;20.77
26376;BME280;30544;42.196;24.336;2023-02-20T11:52:08;99605.97;;;17.53;20.92
26376;BME280;30544;42.196;24.336;2023-02-20T11:54:35;99603.69;;;17.76;20.44
26376;BME280;30544;42.196;24.336;2023-02-20T11:57:04;99622.09;;;18.07;20.92
26376;BME280;30544;42.196;24.336;2023-02-20T11:59:36;99602.09;;;17.34;21.85
26376;BME280;30544;42.196;24.336;2023-02-20T12:02:24;99602.50;;;17.92;21.29
26376;BME280;30544;42.196;24.336;2023-02-20T12:05:17;99598.34;;;17.79;20.74
26376;BME280;30544;42.196;24.336;2023-02-20T12:07:52;99602.56;;;17.82;20.67
26376;BME280;30544;42.196;24.336;2023-02-20T12:10:41;99608.13;;;17.92;21.08
26376;BME280;30544;42.196;24.336;2023-02-20T12:13:11;99600.91;;;17.60;21.12
26376;BME280;30544;42.196;24.336;2023-02-20T12:15:39;99601.41;;;17.88;20.55
26376;BME280;30544;42.196;24.336;2023-02-20T12:18:35;99622.19;;;17.87;20.47
26376;BME280;30544;42.196;24.336;2023-02-20T12:21:17;99596.75;;;17.42;20.75
26376;BME280;30544;42.196;24.336;2023-02-20T12:24:00;99595.84;;;17.67;21.01
26376;BME280;30544;42.196;24.336;2023-02-20T12:26:39;99588.97;;;18.09;21.40
26376;BME280;30544;42.196;24.336;2023-02-20T12:29:23;99590.63;;;18.15;21.03
26376;BME280;30544;42.196;24.336;2023-02-20T12:32:11;99589.94;;;17.79;21.21
26376;BME280;30544;42.196;24.336;2023-02-20T12:34:57;99615.47;;;17.78;20.90
26376;BME280;30544;42.196;24.336;2023-02-20T12:37:38;99601.47;;;17.67;21.15
26376;BME280;30544;42.196;24.336;2023-02-20T12:40:23;99582.91;;;17.87;21.07
26376;BME280;30544;42.196;24.336;2023-02-20T12:43:02;99582.94;;;17.77;20.86
26376;BME280;30544;42.196;24.336;2023-02-20T12:45:36;99584.09;;;18.25;20.21
26376;BME280;30544;42.196;24.336;2023-02-20T12:48:21;99572.25;;;17.84;20.09
26376;BME280;30544;42.196;24.336;2023-02-20T12:50:59;99588.66;;;18.11;20.44
26376;BME280;30544;42.196;24.336;2023-02-20T12:53:47;99579.06;;;18.22;20.45
26376;BME280;30544;42.196;24.336;2023-02-20T12:56:25;99584.84;;;17.91;20.84
26376;BME280;30544;42.196;24.336;2023-02-20T12:59:03;99568.94;;;17.61;21.03
26376;BME280;30544;42.196;24.336;2023-02-20T13:01:33;99580.47;;;18.24;21.27
26376;BME280;30544;42.196;24.336;2023-02-20T13:04:04;99562.06;;;18.03;20.67
26376;BME280;30544;42.196;24.336;2023-02-20T13:06:35;99555.28;;;18.09;20.48
26376;BME280;30544;42.196;24.336;2023-02-20T13:09:14;99587.44;;;17.72;21.06
26376;BME280;30544;42.196;24.336;2023-02-20T13:11:46;99570.34;;;17.69;20.85
26376;BME280;30544;42.196;24.336;2023-02-20T13:14:25;99567.53;;;17.64;21.14
26376;BME280;30544;42.196;24.336;2023-02-20T13:16:59;99563.28;;;17.82;20.56
26376;BME280;30544;42.196;24.336;2023-02-20T13:19:31;99571.72;;;17.77;20.88
26376;BME280;30544;42.196;24.336;2023-02-20T13:21:59;99589.50;;;18.11;20.56