sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15143;DHT22;7672;50.834;6.286;2023-09-07T00:01:19;21.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:03:46;21.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:06:13;21.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:08:40;21.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:11:09;21.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:13:37;21.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:16:05;21.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:18:33;21.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:21:00;20.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:23:29;20.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:25:56;20.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:28:23;20.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:30:51;20.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:33:18;20.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:35:45;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:38:12;20.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:40:43;20.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:43:12;20.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:45:39;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:48:07;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:50:35;20.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:53:02;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:55:30;20.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T00:58:01;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:00:30;20.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:02:57;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:05:40;20.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:08:29;20.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:11:01;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:13:39;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:16:07;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:18:37;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:21:08;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:23:40;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:26:09;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:28:38;20.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:31:05;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:33:33;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:36:01;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:38:28;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:40:56;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:43:24;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:45:51;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:48:18;19.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:50:46;19.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:53:13;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:55:40;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T01:58:07;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:00:38;19.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:03:06;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:05:33;19.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:08:00;19.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:10:28;19.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:12:55;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:15:24;19.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:17:51;19.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:20:20;19.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:22:48;19.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:25:16;19.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:27:43;19.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:30:11;19.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:32:40;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:35:10;19.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:37:39;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:40:06;19.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:42:37;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:45:04;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:47:32;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:49:59;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:52:28;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:54:56;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:57:23;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T02:59:52;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:02:19;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:04:47;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:07:14;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:09:42;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:12:09;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:14:36;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:17:03;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:19:32;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:21:59;19.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:24:26;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:26:55;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:29:22;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:31:49;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:34:16;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:36:43;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:39:11;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:41:38;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:44:05;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:46:33;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:49:00;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:51:30;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:53:57;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:56:26;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T03:58:53;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:01:20;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:03:47;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:06:14;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:08:42;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:11:09;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:13:36;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:16:03;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:18:30;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:21:05;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:23:33;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:26:09;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:28:38;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:31:06;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:33:34;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:36:12;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:38:44;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:41:12;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:43:41;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:46:13;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:48:41;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:51:10;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:53:39;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:56:08;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T04:58:36;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:01:05;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:03:33;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:06:01;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:08:31;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:11:00;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:13:30;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:16:00;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:18:28;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:20:56;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:23:23;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:25:53;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:28:23;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:30:53;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:33:22;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:35:49;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:38:16;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:40:45;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:43:12;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:45:40;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:48:10;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:50:38;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:53:07;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:55:34;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T05:58:08;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:00:39;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:03:08;19.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:05:37;19.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:08:07;19.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:10:35;19.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:13:03;19.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:15:31;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:17:59;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:20:26;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:22:55;20.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:25:22;20.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:27:50;20.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:30:18;20.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:32:46;20.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:35:15;20.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:37:42;21.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:40:12;21.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:42:42;21.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:45:14;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:47:41;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:50:10;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:52:38;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:55:05;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T06:57:33;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:00:04;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:02:33;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:05:01;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:07:30;24.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:09:57;25.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:12:24;25.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:14:53;25.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:17:20;25.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:19:50;26.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:22:17;26.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:24:48;26.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:27:16;27.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:29:43;27.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:32:12;27.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:34:39;28.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:37:06;28.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:39:33;28.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:42:01;28.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:44:30;29.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:46:57;29.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:49:24;29.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:51:51;30.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:54:22;30.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:56:52;30.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T07:59:19;31.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:01:49;31.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:04:16;31.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:06:44;32.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:09:11;32.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:11:40;32.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:14:07;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:16:35;33.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:19:02;33.20;99.70
15143;DHT22;7672;50.834;6.286;2023-09-07T08:21:31;33.40;99.20
15143;DHT22;7672;50.834;6.286;2023-09-07T08:23:58;33.50;99.10
15143;DHT22;7672;50.834;6.286;2023-09-07T08:26:26;33.80;98.00
15143;DHT22;7672;50.834;6.286;2023-09-07T08:28:53;34.00;97.70
15143;DHT22;7672;50.834;6.286;2023-09-07T08:31:20;34.20;96.80
15143;DHT22;7672;50.834;6.286;2023-09-07T08:33:49;34.40;95.80
15143;DHT22;7672;50.834;6.286;2023-09-07T08:36:21;34.60;95.10
15143;DHT22;7672;50.834;6.286;2023-09-07T08:38:50;34.80;94.50
15143;DHT22;7672;50.834;6.286;2023-09-07T08:41:21;34.90;94.90
15143;DHT22;7672;50.834;6.286;2023-09-07T08:43:49;35.00;93.30
15143;DHT22;7672;50.834;6.286;2023-09-07T08:46:20;35.00;93.70
15143;DHT22;7672;50.834;6.286;2023-09-07T08:48:50;35.10;92.30
15143;DHT22;7672;50.834;6.286;2023-09-07T08:51:19;35.00;93.00
15143;DHT22;7672;50.834;6.286;2023-09-07T08:53:47;35.00;92.30
15143;DHT22;7672;50.834;6.286;2023-09-07T08:56:16;34.90;92.00
15143;DHT22;7672;50.834;6.286;2023-09-07T08:58:44;34.90;93.10
15143;DHT22;7672;50.834;6.286;2023-09-07T09:01:17;34.90;92.60
15143;DHT22;7672;50.834;6.286;2023-09-07T09:03:45;34.90;92.50
15143;DHT22;7672;50.834;6.286;2023-09-07T09:06:14;34.90;92.20
15143;DHT22;7672;50.834;6.286;2023-09-07T09:08:48;34.80;92.20
15143;DHT22;7672;50.834;6.286;2023-09-07T09:11:20;34.80;91.80
15143;DHT22;7672;50.834;6.286;2023-09-07T09:13:49;34.70;91.10
15143;DHT22;7672;50.834;6.286;2023-09-07T09:16:18;34.50;91.40
15143;DHT22;7672;50.834;6.286;2023-09-07T09:21:27;34.10;91.50
15143;DHT22;7672;50.834;6.286;2023-09-07T09:23:56;34.00;92.10
15143;DHT22;7672;50.834;6.286;2023-09-07T09:26:24;33.90;92.00
15143;DHT22;7672;50.834;6.286;2023-09-07T09:28:56;33.80;92.40
15143;DHT22;7672;50.834;6.286;2023-09-07T09:31:24;33.80;92.30
15143;DHT22;7672;50.834;6.286;2023-09-07T09:33:52;33.80;92.80
15143;DHT22;7672;50.834;6.286;2023-09-07T09:36:20;33.80;92.80
15143;DHT22;7672;50.834;6.286;2023-09-07T09:38:49;33.80;93.20
15143;DHT22;7672;50.834;6.286;2023-09-07T09:41:20;33.80;92.90
15143;DHT22;7672;50.834;6.286;2023-09-07T09:43:48;33.90;93.20
15143;DHT22;7672;50.834;6.286;2023-09-07T09:46:17;34.00;93.30
15143;DHT22;7672;50.834;6.286;2023-09-07T09:48:45;34.30;93.50
15143;DHT22;7672;50.834;6.286;2023-09-07T09:51:14;34.30;93.30
15143;DHT22;7672;50.834;6.286;2023-09-07T09:53:42;34.40;92.90
15143;DHT22;7672;50.834;6.286;2023-09-07T09:56:10;34.50;92.50
15143;DHT22;7672;50.834;6.286;2023-09-07T09:58:38;34.60;92.30
15143;DHT22;7672;50.834;6.286;2023-09-07T10:01:06;34.70;92.50
15143;DHT22;7672;50.834;6.286;2023-09-07T10:03:38;34.70;92.70
15143;DHT22;7672;50.834;6.286;2023-09-07T10:06:28;34.80;91.90
15143;DHT22;7672;50.834;6.286;2023-09-07T10:11:32;35.00;91.80
15143;DHT22;7672;50.834;6.286;2023-09-07T10:14:02;35.10;91.60
15143;DHT22;7672;50.834;6.286;2023-09-07T10:16:53;35.20;91.90
15143;DHT22;7672;50.834;6.286;2023-09-07T10:19:24;35.20;91.50
15143;DHT22;7672;50.834;6.286;2023-09-07T10:21:54;35.30;91.20
15143;DHT22;7672;50.834;6.286;2023-09-07T10:24:26;35.40;91.10
15143;DHT22;7672;50.834;6.286;2023-09-07T10:27:05;35.30;91.00
15143;DHT22;7672;50.834;6.286;2023-09-07T10:29:50;35.60;91.30
15143;DHT22;7672;50.834;6.286;2023-09-07T10:32:23;35.70;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T10:34:50;35.80;90.50
15143;DHT22;7672;50.834;6.286;2023-09-07T10:37:17;35.80;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T10:39:45;35.90;90.20
15143;DHT22;7672;50.834;6.286;2023-09-07T10:42:23;35.90;90.90
15143;DHT22;7672;50.834;6.286;2023-09-07T10:44:52;36.00;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T10:47:20;36.10;90.30
15143;DHT22;7672;50.834;6.286;2023-09-07T10:49:47;36.20;90.10
15143;DHT22;7672;50.834;6.286;2023-09-07T10:52:14;36.20;88.60
15143;DHT22;7672;50.834;6.286;2023-09-07T10:54:42;36.20;89.00
15143;DHT22;7672;50.834;6.286;2023-09-07T10:57:11;36.20;90.00
15143;DHT22;7672;50.834;6.286;2023-09-07T10:59:45;36.10;89.30
15143;DHT22;7672;50.834;6.286;2023-09-07T11:02:15;36.10;89.10
15143;DHT22;7672;50.834;6.286;2023-09-07T11:04:43;36.10;88.50
15143;DHT22;7672;50.834;6.286;2023-09-07T11:07:11;36.10;89.40
15143;DHT22;7672;50.834;6.286;2023-09-07T11:09:42;36.10;89.30
15143;DHT22;7672;50.834;6.286;2023-09-07T11:12:14;36.20;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T11:14:43;36.20;89.40
15143;DHT22;7672;50.834;6.286;2023-09-07T11:17:10;36.20;89.30
15143;DHT22;7672;50.834;6.286;2023-09-07T11:19:37;36.30;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T11:22:04;36.30;88.30
15143;DHT22;7672;50.834;6.286;2023-09-07T11:24:34;36.30;87.20
15143;DHT22;7672;50.834;6.286;2023-09-07T11:27:02;36.30;87.60
15143;DHT22;7672;50.834;6.286;2023-09-07T11:29:32;36.20;88.10
15143;DHT22;7672;50.834;6.286;2023-09-07T11:32:07;36.20;87.30
15143;DHT22;7672;50.834;6.286;2023-09-07T11:34:50;36.10;88.50
15143;DHT22;7672;50.834;6.286;2023-09-07T11:37:25;36.10;87.90
15143;DHT22;7672;50.834;6.286;2023-09-07T11:39:53;36.00;87.30
15143;DHT22;7672;50.834;6.286;2023-09-07T11:42:20;36.00;86.80
15143;DHT22;7672;50.834;6.286;2023-09-07T11:44:47;35.90;87.70
15143;DHT22;7672;50.834;6.286;2023-09-07T11:47:15;35.80;86.90
15143;DHT22;7672;50.834;6.286;2023-09-07T11:49:43;35.70;87.00
15143;DHT22;7672;50.834;6.286;2023-09-07T11:52:10;35.70;87.50
15143;DHT22;7672;50.834;6.286;2023-09-07T11:54:37;35.60;87.70
15143;DHT22;7672;50.834;6.286;2023-09-07T11:57:04;35.50;87.70
15143;DHT22;7672;50.834;6.286;2023-09-07T11:59:31;35.40;87.20
15143;DHT22;7672;50.834;6.286;2023-09-07T12:02:14;35.20;88.10
15143;DHT22;7672;50.834;6.286;2023-09-07T12:04:42;35.00;88.10
15143;DHT22;7672;50.834;6.286;2023-09-07T12:07:10;34.90;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T12:09:37;34.70;89.00
15143;DHT22;7672;50.834;6.286;2023-09-07T12:12:04;34.60;89.30
15143;DHT22;7672;50.834;6.286;2023-09-07T12:14:31;34.50;89.60
15143;DHT22;7672;50.834;6.286;2023-09-07T12:16:59;34.40;90.30
15143;DHT22;7672;50.834;6.286;2023-09-07T12:19:27;34.20;90.00
15143;DHT22;7672;50.834;6.286;2023-09-07T12:21:54;34.20;89.60
15143;DHT22;7672;50.834;6.286;2023-09-07T12:24:22;34.10;90.50
15143;DHT22;7672;50.834;6.286;2023-09-07T12:26:49;34.00;90.00
15143;DHT22;7672;50.834;6.286;2023-09-07T12:29:16;34.00;90.40
15143;DHT22;7672;50.834;6.286;2023-09-07T12:31:43;33.90;89.90
15143;DHT22;7672;50.834;6.286;2023-09-07T12:34:10;33.80;90.10
15143;DHT22;7672;50.834;6.286;2023-09-07T12:36:37;33.60;90.20
15143;DHT22;7672;50.834;6.286;2023-09-07T12:39:05;33.50;90.50
15143;DHT22;7672;50.834;6.286;2023-09-07T12:41:32;33.50;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T12:43:59;33.40;90.20
15143;DHT22;7672;50.834;6.286;2023-09-07T12:46:26;33.30;90.40
15143;DHT22;7672;50.834;6.286;2023-09-07T12:48:53;33.30;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T12:51:20;33.30;90.70
15143;DHT22;7672;50.834;6.286;2023-09-07T12:53:47;33.20;90.30
15143;DHT22;7672;50.834;6.286;2023-09-07T12:56:15;33.20;90.40
15143;DHT22;7672;50.834;6.286;2023-09-07T12:58:42;33.20;90.50
15143;DHT22;7672;50.834;6.286;2023-09-07T13:01:09;33.10;90.40
15143;DHT22;7672;50.834;6.286;2023-09-07T13:03:37;33.10;90.90
15143;DHT22;7672;50.834;6.286;2023-09-07T13:06:05;33.00;91.00
15143;DHT22;7672;50.834;6.286;2023-09-07T13:08:32;33.00;90.90
15143;DHT22;7672;50.834;6.286;2023-09-07T13:11:02;32.90;91.00
15143;DHT22;7672;50.834;6.286;2023-09-07T13:13:29;32.90;90.80
15143;DHT22;7672;50.834;6.286;2023-09-07T13:15:58;32.80;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T13:18:25;32.90;90.90
15143;DHT22;7672;50.834;6.286;2023-09-07T13:20:53;32.90;91.50
15143;DHT22;7672;50.834;6.286;2023-09-07T13:23:27;32.80;90.80
15143;DHT22;7672;50.834;6.286;2023-09-07T13:25:58;32.80;90.80
15143;DHT22;7672;50.834;6.286;2023-09-07T13:28:27;32.80;90.60
15143;DHT22;7672;50.834;6.286;2023-09-07T13:30:57;32.80;90.50
15143;DHT22;7672;50.834;6.286;2023-09-07T13:33:24;32.80;90.40
15143;DHT22;7672;50.834;6.286;2023-09-07T13:35:52;32.80;90.20
15143;DHT22;7672;50.834;6.286;2023-09-07T13:38:19;32.70;90.30
15143;DHT22;7672;50.834;6.286;2023-09-07T13:40:46;32.70;90.00
15143;DHT22;7672;50.834;6.286;2023-09-07T13:43:13;32.60;90.10
15143;DHT22;7672;50.834;6.286;2023-09-07T13:45:40;32.70;89.80
15143;DHT22;7672;50.834;6.286;2023-09-07T13:48:07;32.70;90.30
15143;DHT22;7672;50.834;6.286;2023-09-07T13:50:35;32.70;89.70
15143;DHT22;7672;50.834;6.286;2023-09-07T13:53:02;32.80;89.60
15143;DHT22;7672;50.834;6.286;2023-09-07T13:55:29;32.80;89.30
15143;DHT22;7672;50.834;6.286;2023-09-07T13:57:56;32.70;88.50
15143;DHT22;7672;50.834;6.286;2023-09-07T14:00:24;32.70;88.80
15143;DHT22;7672;50.834;6.286;2023-09-07T14:02:51;32.70;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T14:05:19;32.70;89.40
15143;DHT22;7672;50.834;6.286;2023-09-07T14:07:46;32.80;89.00
15143;DHT22;7672;50.834;6.286;2023-09-07T14:10:13;32.80;88.50
15143;DHT22;7672;50.834;6.286;2023-09-07T14:12:41;32.70;88.20
15143;DHT22;7672;50.834;6.286;2023-09-07T14:15:09;32.70;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T14:17:37;32.70;89.00
15143;DHT22;7672;50.834;6.286;2023-09-07T14:20:05;32.70;89.40
15143;DHT22;7672;50.834;6.286;2023-09-07T14:22:32;32.70;88.20
15143;DHT22;7672;50.834;6.286;2023-09-07T14:24:59;32.70;88.10
15143;DHT22;7672;50.834;6.286;2023-09-07T14:27:26;32.60;87.40
15143;DHT22;7672;50.834;6.286;2023-09-07T14:29:54;32.60;87.70
15143;DHT22;7672;50.834;6.286;2023-09-07T14:32:21;32.60;87.00
15143;DHT22;7672;50.834;6.286;2023-09-07T14:34:48;32.50;86.60
15143;DHT22;7672;50.834;6.286;2023-09-07T14:37:15;32.60;87.10
15143;DHT22;7672;50.834;6.286;2023-09-07T14:39:42;32.50;86.70
15143;DHT22;7672;50.834;6.286;2023-09-07T14:42:14;32.50;86.90
15143;DHT22;7672;50.834;6.286;2023-09-07T14:44:44;32.50;86.00
15143;DHT22;7672;50.834;6.286;2023-09-07T14:47:12;32.40;86.00
15143;DHT22;7672;50.834;6.286;2023-09-07T14:49:39;32.50;86.00
15143;DHT22;7672;50.834;6.286;2023-09-07T14:52:06;32.50;85.80
15143;DHT22;7672;50.834;6.286;2023-09-07T14:54:33;32.50;85.40
15143;DHT22;7672;50.834;6.286;2023-09-07T14:57:01;32.40;85.30
15143;DHT22;7672;50.834;6.286;2023-09-07T14:59:29;32.60;85.90
15143;DHT22;7672;50.834;6.286;2023-09-07T15:01:56;32.40;86.20
15143;DHT22;7672;50.834;6.286;2023-09-07T15:04:31;32.40;87.00
15143;DHT22;7672;50.834;6.286;2023-09-07T15:06:58;32.40;87.10
15143;DHT22;7672;50.834;6.286;2023-09-07T15:09:25;32.40;87.80
15143;DHT22;7672;50.834;6.286;2023-09-07T15:11:52;32.40;87.50
15143;DHT22;7672;50.834;6.286;2023-09-07T15:14:22;32.40;87.20
15143;DHT22;7672;50.834;6.286;2023-09-07T15:16:49;32.40;87.30
15143;DHT22;7672;50.834;6.286;2023-09-07T15:19:16;32.40;87.80
15143;DHT22;7672;50.834;6.286;2023-09-07T15:21:43;32.30;87.00
15143;DHT22;7672;50.834;6.286;2023-09-07T15:24:10;32.30;87.10
15143;DHT22;7672;50.834;6.286;2023-09-07T15:26:42;32.20;87.10
15143;DHT22;7672;50.834;6.286;2023-09-07T15:29:10;32.30;87.50
15143;DHT22;7672;50.834;6.286;2023-09-07T15:31:38;32.20;88.50
15143;DHT22;7672;50.834;6.286;2023-09-07T15:34:08;32.20;87.90
15143;DHT22;7672;50.834;6.286;2023-09-07T15:36:36;32.20;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T15:39:04;32.20;88.80
15143;DHT22;7672;50.834;6.286;2023-09-07T15:41:31;32.20;88.40
15143;DHT22;7672;50.834;6.286;2023-09-07T15:43:59;32.10;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T15:46:26;32.10;88.70
15143;DHT22;7672;50.834;6.286;2023-09-07T15:48:53;32.10;88.80
15143;DHT22;7672;50.834;6.286;2023-09-07T15:51:21;32.10;88.60
15143;DHT22;7672;50.834;6.286;2023-09-07T15:53:48;32.00;88.20
15143;DHT22;7672;50.834;6.286;2023-09-07T15:56:15;32.00;88.30
15143;DHT22;7672;50.834;6.286;2023-09-07T15:58:43;32.00;88.40