sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47761;BME280;33524;55.434;38.520;2023-01-29T00:00:11;100541.06;;;-2.07;97.25
47761;BME280;33524;55.434;38.520;2023-01-29T00:02:39;100545.47;;;-2.13;97.24
47761;BME280;33524;55.434;38.520;2023-01-29T00:05:07;100549.84;;;-2.17;97.50
47761;BME280;33524;55.434;38.520;2023-01-29T00:07:54;100552.37;;;-2.15;97.56
47761;BME280;33524;55.434;38.520;2023-01-29T00:10:24;100533.50;;;-2.17;97.44
47761;BME280;33524;55.434;38.520;2023-01-29T00:12:52;100546.34;;;-2.14;97.46
47761;BME280;33524;55.434;38.520;2023-01-29T00:15:20;100542.06;;;-2.15;97.55
47761;BME280;33524;55.434;38.520;2023-01-29T00:17:48;100552.31;;;-2.12;97.43
47761;BME280;33524;55.434;38.520;2023-01-29T00:20:16;100553.25;;;-2.15;97.34
47761;BME280;33524;55.434;38.520;2023-01-29T00:22:47;100543.78;;;-2.14;97.47
47761;BME280;33524;55.434;38.520;2023-01-29T00:25:19;100542.06;;;-2.15;97.47
47761;BME280;33524;55.434;38.520;2023-01-29T00:27:47;100536.13;;;-2.19;97.69
47761;BME280;33524;55.434;38.520;2023-01-29T00:30:18;100518.91;;;-2.17;97.55
47761;BME280;33524;55.434;38.520;2023-01-29T00:32:47;100530.81;;;-2.11;97.05
47761;BME280;33524;55.434;38.520;2023-01-29T00:35:15;100502.84;;;-2.31;97.22
47761;BME280;33524;55.434;38.520;2023-01-29T00:37:43;100524.94;;;-2.19;97.15
47761;BME280;33524;55.434;38.520;2023-01-29T00:40:11;100513.78;;;-2.18;97.11
47761;BME280;33524;55.434;38.520;2023-01-29T00:42:44;100515.63;;;-2.25;97.18
47761;BME280;33524;55.434;38.520;2023-01-29T00:45:31;100511.53;;;-2.37;97.40
47761;BME280;33524;55.434;38.520;2023-01-29T00:48:03;100526.88;;;-2.31;97.38
47761;BME280;33524;55.434;38.520;2023-01-29T00:50:31;100527.81;;;-2.35;97.43
47761;BME280;33524;55.434;38.520;2023-01-29T00:52:59;100524.44;;;-2.38;97.52
47761;BME280;33524;55.434;38.520;2023-01-29T00:55:30;100526.16;;;-2.37;97.53
47761;BME280;33524;55.434;38.520;2023-01-29T00:57:58;100525.28;;;-2.38;97.36
47761;BME280;33524;55.434;38.520;2023-01-29T01:00:26;100523.59;;;-2.39;97.49
47761;BME280;33524;55.434;38.520;2023-01-29T01:02:54;100519.28;;;-2.38;97.47
47761;BME280;33524;55.434;38.520;2023-01-29T01:05:34;100507.31;;;-2.41;97.43
47761;BME280;33524;55.434;38.520;2023-01-29T01:08:03;100503.91;;;-2.41;97.52
47761;BME280;33524;55.434;38.520;2023-01-29T01:10:58;100511.56;;;-2.38;97.37
47761;BME280;33524;55.434;38.520;2023-01-29T01:13:26;100510.69;;;-2.37;97.25
47761;BME280;33524;55.434;38.520;2023-01-29T01:15:59;100502.13;;;-2.39;97.25
47761;BME280;33524;55.434;38.520;2023-01-29T01:18:29;100497.75;;;-2.36;97.08
47761;BME280;33524;55.434;38.520;2023-01-29T01:20:59;100490.94;;;-2.38;96.93
47761;BME280;33524;55.434;38.520;2023-01-29T01:23:28;100496.00;;;-2.34;96.86
47761;BME280;33524;55.434;38.520;2023-01-29T01:25:59;100491.66;;;-2.30;96.90
47761;BME280;33524;55.434;38.520;2023-01-29T01:28:27;100490.75;;;-2.28;96.92
47761;BME280;33524;55.434;38.520;2023-01-29T01:30:55;100488.09;;;-2.23;96.85
47761;BME280;33524;55.434;38.520;2023-01-29T01:33:26;100485.47;;;-2.21;96.82
47761;BME280;33524;55.434;38.520;2023-01-29T01:35:54;100487.00;;;-2.11;95.78
47761;BME280;33524;55.434;38.520;2023-01-29T01:38:27;100470.91;;;-2.22;96.20
47761;BME280;33524;55.434;38.520;2023-01-29T01:40:55;100483.72;;;-2.19;96.38
47761;BME280;33524;55.434;38.520;2023-01-29T01:43:44;100473.78;;;-1.93;95.93
47761;BME280;33524;55.434;38.520;2023-01-29T01:46:14;100475.97;;;-2.16;95.44
47761;BME280;33524;55.434;38.520;2023-01-29T01:48:43;100476.47;;;-1.99;94.63
47761;BME280;33524;55.434;38.520;2023-01-29T01:51:12;100479.34;;;-2.13;94.84
47761;BME280;33524;55.434;38.520;2023-01-29T01:53:49;100470.91;;;-2.22;95.40
47761;BME280;33524;55.434;38.520;2023-01-29T01:56:23;100466.63;;;-2.24;95.31
47761;BME280;33524;55.434;38.520;2023-01-29T01:58:57;100477.00;;;-2.27;95.43
47761;BME280;33524;55.434;38.520;2023-01-29T02:01:26;100470.03;;;-2.21;95.33
47761;BME280;33524;55.434;38.520;2023-01-29T02:04:10;100460.59;;;-2.21;95.01
47761;BME280;33524;55.434;38.520;2023-01-29T02:07:03;100463.09;;;-2.18;94.85
47761;BME280;33524;55.434;38.520;2023-01-29T02:09:58;100459.72;;;-2.21;94.70
47761;BME280;33524;55.434;38.520;2023-01-29T02:12:29;100462.47;;;-2.31;94.73
47761;BME280;33524;55.434;38.520;2023-01-29T02:14:58;100471.13;;;-2.33;95.32
47761;BME280;33524;55.434;38.520;2023-01-29T02:17:26;100459.09;;;-2.34;96.05
47761;BME280;33524;55.434;38.520;2023-01-29T02:20:06;100458.31;;;-2.38;96.04
47761;BME280;33524;55.434;38.520;2023-01-29T02:25:46;100448.06;;;-2.41;95.66
47761;BME280;33524;55.434;38.520;2023-01-29T02:42:27;100436.16;;;-2.48;95.30
47761;BME280;33524;55.434;38.520;2023-01-29T02:47:53;100436.25;;;-2.53;94.63
47761;BME280;33524;55.434;38.520;2023-01-29T02:50:42;100429.47;;;-2.57;94.46
47761;BME280;33524;55.434;38.520;2023-01-29T02:53:18;100419.94;;;-2.52;93.65
47761;BME280;33524;55.434;38.520;2023-01-29T02:55:54;100425.97;;;-2.54;93.09
47761;BME280;33524;55.434;38.520;2023-01-29T03:01:22;100424.19;;;-2.49;93.79
47761;BME280;33524;55.434;38.520;2023-01-29T03:04:02;100423.59;;;-2.65;93.26
47761;BME280;33524;55.434;38.520;2023-01-29T03:06:42;100422.00;;;-2.71;93.37
47761;BME280;33524;55.434;38.520;2023-01-29T03:09:19;100424.50;;;-2.68;93.22
47761;BME280;33524;55.434;38.520;2023-01-29T03:11:52;100398.94;;;-2.77;93.35
47761;BME280;33524;55.434;38.520;2023-01-29T03:14:34;100409.87;;;-2.66;92.72
47761;BME280;33524;55.434;38.520;2023-01-29T03:17:25;100406.59;;;-2.74;92.98
47761;BME280;33524;55.434;38.520;2023-01-29T03:19:57;100388.75;;;-2.83;93.05
47761;BME280;33524;55.434;38.520;2023-01-29T03:22:28;100408.22;;;-2.68;93.11
47761;BME280;33524;55.434;38.520;2023-01-29T03:25:00;100394.44;;;-2.66;92.82
47761;BME280;33524;55.434;38.520;2023-01-29T03:27:58;100391.94;;;-2.69;92.71
47761;BME280;33524;55.434;38.520;2023-01-29T03:30:47;100391.81;;;-2.62;92.12
47761;BME280;33524;55.434;38.520;2023-01-29T03:36:23;100373.84;;;-2.66;92.95
47761;BME280;33524;55.434;38.520;2023-01-29T03:39:06;100376.53;;;-2.72;92.39
47761;BME280;33524;55.434;38.520;2023-01-29T03:42:01;100366.94;;;-2.64;92.46
47761;BME280;33524;55.434;38.520;2023-01-29T03:47:32;100374.84;;;-2.73;92.23
47761;BME280;33524;55.434;38.520;2023-01-29T03:50:04;100379.16;;;-2.75;92.19
47761;BME280;33524;55.434;38.520;2023-01-29T03:53:04;100378.38;;;-2.80;92.02
47761;BME280;33524;55.434;38.520;2023-01-29T03:58:28;100366.41;;;-2.81;92.13
47761;BME280;33524;55.434;38.520;2023-01-29T04:01:07;100347.00;;;-3.00;91.96
47761;BME280;33524;55.434;38.520;2023-01-29T04:04:00;100365.81;;;-2.95;92.14
47761;BME280;33524;55.434;38.520;2023-01-29T04:06:37;100361.47;;;-2.93;91.30
47761;BME280;33524;55.434;38.520;2023-01-29T04:09:31;100339.47;;;-3.10;91.96
47761;BME280;33524;55.434;38.520;2023-01-29T04:12:08;100341.97;;;-3.07;91.97
47761;BME280;33524;55.434;38.520;2023-01-29T04:14:37;100346.25;;;-3.06;92.00
47761;BME280;33524;55.434;38.520;2023-01-29T04:17:11;100344.31;;;-2.93;93.23
47761;BME280;33524;55.434;38.520;2023-01-29T04:19:42;100334.09;;;-2.97;91.61
47761;BME280;33524;55.434;38.520;2023-01-29T04:22:32;100320.75;;;-3.18;92.11
47761;BME280;33524;55.434;38.520;2023-01-29T04:25:06;100325.81;;;-3.15;91.84
47761;BME280;33524;55.434;38.520;2023-01-29T04:39:27;100338.84;;;-3.24;90.61
47761;BME280;33524;55.434;38.520;2023-01-29T04:44:58;100334.53;;;-3.22;90.84
47761;BME280;33524;55.434;38.520;2023-01-29T04:50:43;100320.06;;;-3.29;91.11
47761;BME280;33524;55.434;38.520;2023-01-29T04:53:54;100314.06;;;-3.28;90.50
47761;BME280;33524;55.434;38.520;2023-01-29T04:56:47;100312.75;;;-3.04;89.90
47761;BME280;33524;55.434;38.520;2023-01-29T04:59:28;100310.44;;;-3.18;90.44
47761;BME280;33524;55.434;38.520;2023-01-29T05:01:59;100285.91;;;-3.37;89.91
47761;BME280;33524;55.434;38.520;2023-01-29T05:04:30;100313.25;;;-3.32;89.59
47761;BME280;33524;55.434;38.520;2023-01-29T05:07:03;100316.81;;;-3.39;88.73
47761;BME280;33524;55.434;38.520;2023-01-29T05:09:33;100318.50;;;-3.39;88.41
47761;BME280;33524;55.434;38.520;2023-01-29T05:12:06;100299.53;;;-3.31;89.24
47761;BME280;33524;55.434;38.520;2023-01-29T05:14:37;100310.69;;;-3.33;87.96
47761;BME280;33524;55.434;38.520;2023-01-29T05:17:14;100316.66;;;-3.31;87.20
47761;BME280;33524;55.434;38.520;2023-01-29T05:19:44;100309.56;;;-3.18;88.74
47761;BME280;33524;55.434;38.520;2023-01-29T05:22:16;100309.56;;;-3.18;86.52
47761;BME280;33524;55.434;38.520;2023-01-29T05:24:45;100315.66;;;-3.22;87.80
47761;BME280;33524;55.434;38.520;2023-01-29T05:27:19;100313.50;;;-3.47;86.90
47761;BME280;33524;55.434;38.520;2023-01-29T05:30:07;100321.28;;;-3.52;86.79
47761;BME280;33524;55.434;38.520;2023-01-29T05:32:35;100312.59;;;-3.45;85.42
47761;BME280;33524;55.434;38.520;2023-01-29T05:35:03;100305.34;;;-3.21;85.63
47761;BME280;33524;55.434;38.520;2023-01-29T05:37:31;100309.00;;;-3.34;85.06
47761;BME280;33524;55.434;38.520;2023-01-29T05:40:02;100297.78;;;-3.30;84.51
47761;BME280;33524;55.434;38.520;2023-01-29T05:42:31;100305.50;;;-3.29;85.62
47761;BME280;33524;55.434;38.520;2023-01-29T05:45:03;100297.78;;;-3.29;85.59
47761;BME280;33524;55.434;38.520;2023-01-29T05:47:31;100298.75;;;-3.37;84.37
47761;BME280;33524;55.434;38.520;2023-01-29T05:49:58;100269.62;;;-3.36;84.39
47761;BME280;33524;55.434;38.520;2023-01-29T05:52:27;100306.13;;;-3.16;84.82
47761;BME280;33524;55.434;38.520;2023-01-29T05:54:55;100309.62;;;-3.21;84.35
47761;BME280;33524;55.434;38.520;2023-01-29T05:57:26;100303.91;;;-3.37;82.51
47761;BME280;33524;55.434;38.520;2023-01-29T05:59:54;100301.37;;;-3.39;83.09
47761;BME280;33524;55.434;38.520;2023-01-29T06:02:22;100301.37;;;-3.39;83.19
47761;BME280;33524;55.434;38.520;2023-01-29T06:04:53;100303.91;;;-3.37;82.91
47761;BME280;33524;55.434;38.520;2023-01-29T06:07:24;100309.31;;;-3.03;85.83
47761;BME280;33524;55.434;38.520;2023-01-29T06:09:52;100310.66;;;-3.30;82.21
47761;BME280;33524;55.434;38.520;2023-01-29T06:12:20;100302.97;;;-3.33;82.61
47761;BME280;33524;55.434;38.520;2023-01-29T06:14:48;100303.03;;;-3.35;83.58
47761;BME280;33524;55.434;38.520;2023-01-29T06:17:16;100310.56;;;-3.24;83.11
47761;BME280;33524;55.434;38.520;2023-01-29T06:19:44;100310.50;;;-3.22;84.03
47761;BME280;33524;55.434;38.520;2023-01-29T06:22:12;100300.31;;;-3.27;82.30
47761;BME280;33524;55.434;38.520;2023-01-29T06:24:43;100304.47;;;-3.20;84.04
47761;BME280;33524;55.434;38.520;2023-01-29T06:27:12;100305.69;;;-3.41;81.90
47761;BME280;33524;55.434;38.520;2023-01-29T06:29:39;100304.87;;;-3.43;82.45
47761;BME280;33524;55.434;38.520;2023-01-29T06:32:08;100305.66;;;-3.39;82.54
47761;BME280;33524;55.434;38.520;2023-01-29T06:34:36;100306.56;;;-3.42;81.97
47761;BME280;33524;55.434;38.520;2023-01-29T06:37:04;100302.97;;;-3.33;82.08
47761;BME280;33524;55.434;38.520;2023-01-29T06:39:32;100303.88;;;-3.36;81.67
47761;BME280;33524;55.434;38.520;2023-01-29T06:42:03;100300.66;;;-3.49;81.20
47761;BME280;33524;55.434;38.520;2023-01-29T06:44:31;100293.38;;;-3.23;81.77
47761;BME280;33524;55.434;38.520;2023-01-29T06:47:00;100286.59;;;-3.28;81.19
47761;BME280;33524;55.434;38.520;2023-01-29T06:49:28;100290.09;;;-3.30;80.87
47761;BME280;33524;55.434;38.520;2023-01-29T06:51:57;100280.56;;;-3.27;81.47
47761;BME280;33524;55.434;38.520;2023-01-29T06:54:25;100282.00;;;-3.10;82.48
47761;BME280;33524;55.434;38.520;2023-01-29T06:56:54;100282.44;;;-3.35;80.69
47761;BME280;33524;55.434;38.520;2023-01-29T06:59:23;100285.69;;;-3.25;81.17
47761;BME280;33524;55.434;38.520;2023-01-29T07:01:52;100288.25;;;-3.25;80.91
47761;BME280;33524;55.434;38.520;2023-01-29T07:04:20;100290.00;;;-3.27;80.73
47761;BME280;33524;55.434;38.520;2023-01-29T07:06:49;100284.97;;;-3.33;81.26
47761;BME280;33524;55.434;38.520;2023-01-29T07:09:17;100291.53;;;-3.15;82.67
47761;BME280;33524;55.434;38.520;2023-01-29T07:11:46;100289.97;;;-3.24;81.02
47761;BME280;33524;55.434;38.520;2023-01-29T07:14:15;100283.81;;;-3.15;81.80
47761;BME280;33524;55.434;38.520;2023-01-29T07:16:43;100282.16;;;-3.18;81.42
47761;BME280;33524;55.434;38.520;2023-01-29T07:19:12;100278.56;;;-3.09;80.45
47761;BME280;33524;55.434;38.520;2023-01-29T07:21:41;100264.19;;;-3.22;81.11
47761;BME280;33524;55.434;38.520;2023-01-29T07:24:10;100275.66;;;-2.91;83.09
47761;BME280;33524;55.434;38.520;2023-01-29T07:26:38;100275.16;;;-3.11;81.20
47761;BME280;33524;55.434;38.520;2023-01-29T07:29:08;100283.00;;;-3.19;81.69
47761;BME280;33524;55.434;38.520;2023-01-29T07:31:36;100277.94;;;-3.22;81.98
47761;BME280;33524;55.434;38.520;2023-01-29T07:34:05;100277.75;;;-3.13;82.05
47761;BME280;33524;55.434;38.520;2023-01-29T07:36:34;100269.94;;;-3.07;82.68
47761;BME280;33524;55.434;38.520;2023-01-29T07:39:03;100270.34;;;-2.83;84.50
47761;BME280;33524;55.434;38.520;2023-01-29T07:41:32;100272.72;;;-2.74;80.74
47761;BME280;33524;55.434;38.520;2023-01-29T07:44:08;100257.66;;;-2.92;81.01
47761;BME280;33524;55.434;38.520;2023-01-29T07:46:37;100261.97;;;-2.94;81.21
47761;BME280;33524;55.434;38.520;2023-01-29T07:49:07;100266.22;;;-2.92;80.51
47761;BME280;33524;55.434;38.520;2023-01-29T07:51:36;100260.41;;;-3.01;80.73
47761;BME280;33524;55.434;38.520;2023-01-29T07:54:06;100257.84;;;-3.01;81.87
47761;BME280;33524;55.434;38.520;2023-01-29T07:56:37;100259.62;;;-3.05;81.79
47761;BME280;33524;55.434;38.520;2023-01-29T07:59:08;100255.19;;;-2.98;81.62
47761;BME280;33524;55.434;38.520;2023-01-29T08:01:40;100251.75;;;-2.97;80.71
47761;BME280;33524;55.434;38.520;2023-01-29T08:04:09;100253.41;;;-2.95;81.37
47761;BME280;33524;55.434;38.520;2023-01-29T08:06:38;100242.31;;;-2.97;81.98
47761;BME280;33524;55.434;38.520;2023-01-29T08:09:08;100251.44;;;-2.82;80.34
47761;BME280;33524;55.434;38.520;2023-01-29T08:11:41;100251.28;;;-2.73;82.40
47761;BME280;33524;55.434;38.520;2023-01-29T08:14:13;100248.75;;;-2.76;80.11
47761;BME280;33524;55.434;38.520;2023-01-29T08:16:42;100234.81;;;-2.66;82.10
47761;BME280;33524;55.434;38.520;2023-01-29T08:19:11;100241.03;;;-2.76;81.89
47761;BME280;33524;55.434;38.520;2023-01-29T08:21:40;100238.13;;;-3.02;80.54
47761;BME280;33524;55.434;38.520;2023-01-29T08:24:13;100235.69;;;-3.10;80.70
47761;BME280;33524;55.434;38.520;2023-01-29T08:26:42;100238.13;;;-3.02;81.14
47761;BME280;33524;55.434;38.520;2023-01-29T08:29:12;100239.88;;;-3.05;81.67
47761;BME280;33524;55.434;38.520;2023-01-29T08:31:44;100239.00;;;-3.03;81.46
47761;BME280;33524;55.434;38.520;2023-01-29T08:34:19;100242.31;;;-2.97;81.51
47761;BME280;33524;55.434;38.520;2023-01-29T08:36:47;100235.72;;;-3.12;80.80
47761;BME280;33524;55.434;38.520;2023-01-29T08:39:20;100234.19;;;-2.77;82.11
47761;BME280;33524;55.434;38.520;2023-01-29T08:42:31;100227.59;;;-2.90;80.03
47761;BME280;33524;55.434;38.520;2023-01-29T08:45:02;100217.88;;;-2.76;81.92
47761;BME280;33524;55.434;38.520;2023-01-29T08:47:50;100212.22;;;-2.93;80.45
47761;BME280;33524;55.434;38.520;2023-01-29T08:50:37;100216.44;;;-2.91;81.66
47761;BME280;33524;55.434;38.520;2023-01-29T08:53:08;100218.91;;;-3.30;81.04
47761;BME280;33524;55.434;38.520;2023-01-29T08:55:38;100210.25;;;-3.26;82.36
47761;BME280;33524;55.434;38.520;2023-01-29T08:58:09;100223.91;;;-3.22;82.13
47761;BME280;33524;55.434;38.520;2023-01-29T09:00:41;100215.78;;;-3.00;81.92
47761;BME280;33524;55.434;38.520;2023-01-29T09:03:13;100215.03;;;-3.06;81.12
47761;BME280;33524;55.434;38.520;2023-01-29T09:05:47;100205.56;;;-3.03;80.97
47761;BME280;33524;55.434;38.520;2023-01-29T09:08:17;100192.22;;;-2.80;82.31
47761;BME280;33524;55.434;38.520;2023-01-29T09:10:50;100193.41;;;-2.95;80.37
47761;BME280;33524;55.434;38.520;2023-01-29T09:13:19;100199.41;;;-2.96;80.25
47761;BME280;33524;55.434;38.520;2023-01-29T09:15:50;100171.31;;;-3.07;80.82
47761;BME280;33524;55.434;38.520;2023-01-29T09:18:19;100188.94;;;-2.87;81.02
47761;BME280;33524;55.434;38.520;2023-01-29T09:20:51;100177.91;;;-2.94;81.34
47761;BME280;33524;55.434;38.520;2023-01-29T09:23:23;100191.38;;;-2.81;80.74
47761;BME280;33524;55.434;38.520;2023-01-29T09:25:56;100198.22;;;-2.80;81.77
47761;BME280;33524;55.434;38.520;2023-01-29T09:28:31;100194.91;;;-2.85;80.20
47761;BME280;33524;55.434;38.520;2023-01-29T09:31:02;100181.22;;;-2.87;80.50
47761;BME280;33524;55.434;38.520;2023-01-29T09:33:33;100183.75;;;-2.86;80.52
47761;BME280;33524;55.434;38.520;2023-01-29T09:36:03;100183.16;;;-3.00;80.75
47761;BME280;33524;55.434;38.520;2023-01-29T09:38:36;100178.34;;;-3.15;80.83
47761;BME280;33524;55.434;38.520;2023-01-29T09:47:34;100164.00;;;-3.27;81.22
47761;BME280;33524;55.434;38.520;2023-01-29T09:50:18;100179.06;;;-3.09;81.78
47761;BME280;33524;55.434;38.520;2023-01-29T09:55:49;100170.41;;;-3.05;81.59
47761;BME280;33524;55.434;38.520;2023-01-29T09:58:36;100173.19;;;-3.14;81.30
47761;BME280;33524;55.434;38.520;2023-01-29T10:07:04;100154.28;;;-3.13;81.48
47761;BME280;33524;55.434;38.520;2023-01-29T10:18:56;100143.94;;;-3.10;81.84
47761;BME280;33524;55.434;38.520;2023-01-29T10:27:17;100141.84;;;-2.92;81.92
47761;BME280;33524;55.434;38.520;2023-01-29T10:29:52;100133.31;;;-2.94;81.67
47761;BME280;33524;55.434;38.520;2023-01-29T10:32:36;100130.69;;;-2.91;81.57
47761;BME280;33524;55.434;38.520;2023-01-29T10:37:57;100117.34;;;-2.70;82.31
47761;BME280;33524;55.434;38.520;2023-01-29T10:43:53;100132.25;;;-2.86;81.23
47761;BME280;33524;55.434;38.520;2023-01-29T10:49:36;100117.97;;;-2.97;81.67
47761;BME280;33524;55.434;38.520;2023-01-29T11:02:44;100077.81;;;-2.67;81.37
47761;BME280;33524;55.434;38.520;2023-01-29T11:05:30;100068.00;;;-2.51;80.93
47761;BME280;33524;55.434;38.520;2023-01-29T11:08:18;100056.28;;;-2.29;80.21
47761;BME280;33524;55.434;38.520;2023-01-29T11:11:07;100050.87;;;-2.19;79.99
47761;BME280;33524;55.434;38.520;2023-01-29T11:13:51;100056.19;;;-2.26;80.75
47761;BME280;33524;55.434;38.520;2023-01-29T11:16:23;100043.38;;;-2.27;79.64
47761;BME280;33524;55.434;38.520;2023-01-29T11:18:59;100049.09;;;-2.16;79.75
47761;BME280;33524;55.434;38.520;2023-01-29T11:24:20;100010.47;;;-2.17;79.49
47761;BME280;33524;55.434;38.520;2023-01-29T11:26:51;100030.06;;;-1.79;80.73
47761;BME280;33524;55.434;38.520;2023-01-29T11:32:02;100009.44;;;-1.79;77.78
47761;BME280;33524;55.434;38.520;2023-01-29T11:37:41;99995.63;;;-1.76;79.81
47761;BME280;33524;55.434;38.520;2023-01-29T11:42:49;99995.97;;;-1.89;78.53
47761;BME280;33524;55.434;38.520;2023-01-29T11:45:28;99996.41;;;-1.74;78.70
47761;BME280;33524;55.434;38.520;2023-01-29T11:48:18;99993.22;;;-1.83;78.92
47761;BME280;33524;55.434;38.520;2023-01-29T11:51:00;100004.75;;;-1.96;79.14
47761;BME280;33524;55.434;38.520;2023-01-29T11:53:44;99995.00;;;-1.85;79.69
47761;BME280;33524;55.434;38.520;2023-01-29T11:58:55;99995.63;;;-2.40;79.34
47761;BME280;33524;55.434;38.520;2023-01-29T12:01:40;100005.56;;;-2.27;79.88
47761;BME280;33524;55.434;38.520;2023-01-29T12:04:19;100010.69;;;-2.25;80.24
47761;BME280;33524;55.434;38.520;2023-01-29T12:06:51;100008.62;;;-2.12;80.72
47761;BME280;33524;55.434;38.520;2023-01-29T12:09:25;100014.25;;;-1.98;80.12
47761;BME280;33524;55.434;38.520;2023-01-29T12:12:17;100006.28;;;-2.21;80.05
47761;BME280;33524;55.434;38.520;2023-01-29T12:15:17;100002.25;;;-1.99;81.46
47761;BME280;33524;55.434;38.520;2023-01-29T12:18:39;99997.22;;;-2.36;79.88
47761;BME280;33524;55.434;38.520;2023-01-29T12:27:13;99995.25;;;-2.59;81.20
47761;BME280;33524;55.434;38.520;2023-01-29T12:32:52;99994.94;;;-2.47;80.77
47761;BME280;33524;55.434;38.520;2023-01-29T12:35:55;99990.00;;;-2.56;81.20
47761;BME280;33524;55.434;38.520;2023-01-29T12:38:31;99995.25;;;-2.59;81.39
47761;BME280;33524;55.434;38.520;2023-01-29T12:41:27;99991.72;;;-2.55;82.62
47761;BME280;33524;55.434;38.520;2023-01-29T12:47:13;99986.06;;;-2.70;81.89
47761;BME280;33524;55.434;38.520;2023-01-29T12:49:56;99986.37;;;-2.48;83.88
47761;BME280;33524;55.434;38.520;2023-01-29T12:58:00;99976.81;;;-2.77;82.53
47761;BME280;33524;55.434;38.520;2023-01-29T13:00:39;99980.50;;;-2.87;82.48
47761;BME280;33524;55.434;38.520;2023-01-29T13:03:25;99976.16;;;-2.52;84.31
47761;BME280;33524;55.434;38.520;2023-01-29T13:06:15;99980.03;;;-2.69;83.59
47761;BME280;33524;55.434;38.520;2023-01-29T13:08:53;99975.63;;;-2.65;82.40
47761;BME280;33524;55.434;38.520;2023-01-29T13:11:36;99971.25;;;-2.61;82.87
47761;BME280;33524;55.434;38.520;2023-01-29T13:17:22;99962.66;;;-2.60;85.40
47761;BME280;33524;55.434;38.520;2023-01-29T13:20:16;99982.03;;;-2.46;84.71
47761;BME280;33524;55.434;38.520;2023-01-29T13:22:49;99977.00;;;-2.86;82.93
47761;BME280;33524;55.434;38.520;2023-01-29T13:25:25;99979.28;;;-2.74;83.01
47761;BME280;33524;55.434;38.520;2023-01-29T13:27:57;99979.63;;;-2.53;84.69
47761;BME280;33524;55.434;38.520;2023-01-29T13:30:32;99976.88;;;-2.80;83.81
47761;BME280;33524;55.434;38.520;2023-01-29T13:33:06;99965.03;;;-2.87;84.03
47761;BME280;33524;55.434;38.520;2023-01-29T13:35:41;99963.47;;;-2.93;84.28
47761;BME280;33524;55.434;38.520;2023-01-29T13:38:30;99967.56;;;-2.51;85.33
47761;BME280;33524;55.434;38.520;2023-01-29T13:41:05;99955.19;;;-2.71;83.71
47761;BME280;33524;55.434;38.520;2023-01-29T13:43:48;99957.88;;;-2.76;85.83
47761;BME280;33524;55.434;38.520;2023-01-29T13:46:20;99934.81;;;-3.15;84.07
47761;BME280;33524;55.434;38.520;2023-01-29T13:48:51;99949.94;;;-3.01;85.10
47761;BME280;33524;55.434;38.520;2023-01-29T13:51:29;99939.75;;;-3.06;85.02
47761;BME280;33524;55.434;38.520;2023-01-29T13:54:06;99943.88;;;-3.00;85.69
47761;BME280;33524;55.434;38.520;2023-01-29T13:56:41;99930.63;;;-2.83;85.11
47761;BME280;33524;55.434;38.520;2023-01-29T13:59:50;99936.75;;;-2.87;86.18
47761;BME280;33524;55.434;38.520;2023-01-29T14:02:21;99936.28;;;-3.05;84.42
47761;BME280;33524;55.434;38.520;2023-01-29T14:10:42;99938.97;;;-3.09;85.64
47761;BME280;33524;55.434;38.520;2023-01-29T14:18:32;99933.16;;;-2.81;85.45
47761;BME280;33524;55.434;38.520;2023-01-29T14:23:55;99934.59;;;-2.71;85.09
47761;BME280;33524;55.434;38.520;2023-01-29T14:26:32;99924.34;;;-3.07;85.59
47761;BME280;33524;55.434;38.520;2023-01-29T14:32:17;99923.13;;;-3.28;86.13
47761;BME280;33524;55.434;38.520;2023-01-29T14:35:04;99933.41;;;-3.28;86.16
47761;BME280;33524;55.434;38.520;2023-01-29T14:37:40;99920.81;;;-3.03;86.26
47761;BME280;33524;55.434;38.520;2023-01-29T14:45:33;99919.66;;;-3.27;87.00
47761;BME280;33524;55.434;38.520;2023-01-29T14:50:44;99919.31;;;-3.12;86.70
47761;BME280;33524;55.434;38.520;2023-01-29T14:56:44;99918.28;;;-3.40;86.70
47761;BME280;33524;55.434;38.520;2023-01-29T14:59:45;99909.50;;;-3.32;87.06
47761;BME280;33524;55.434;38.520;2023-01-29T15:05:17;99891.66;;;-3.39;87.01
47761;BME280;33524;55.434;38.520;2023-01-29T15:08:07;99894.19;;;-3.36;87.02
47761;BME280;33524;55.434;38.520;2023-01-29T15:10:58;99898.50;;;-3.38;86.86
47761;BME280;33524;55.434;38.520;2023-01-29T15:17:03;99898.62;;;-3.43;87.33
47761;BME280;33524;55.434;38.520;2023-01-29T15:19:43;99873.13;;;-3.52;86.72
47761;BME280;33524;55.434;38.520;2023-01-29T15:22:20;99901.19;;;-3.07;85.95
47761;BME280;33524;55.434;38.520;2023-01-29T15:25:05;99904.03;;;-3.18;87.17
47761;BME280;33524;55.434;38.520;2023-01-29T15:27:40;99902.63;;;-3.31;86.74
47761;BME280;33524;55.434;38.520;2023-01-29T15:30:22;99906.12;;;-3.34;86.23
47761;BME280;33524;55.434;38.520;2023-01-29T15:32:57;99908.66;;;-3.32;86.45
47761;BME280;33524;55.434;38.520;2023-01-29T15:35:46;99905.31;;;-3.36;86.73
47761;BME280;33524;55.434;38.520;2023-01-29T15:38:25;99906.12;;;-3.35;86.31
47761;BME280;33524;55.434;38.520;2023-01-29T15:40:59;99914.25;;;-3.52;86.50
47761;BME280;33524;55.434;38.520;2023-01-29T15:43:36;99914.09;;;-3.45;86.82
47761;BME280;33524;55.434;38.520;2023-01-29T15:46:26;99911.34;;;-3.37;86.54
47761;BME280;33524;55.434;38.520;2023-01-29T15:49:01;99913.19;;;-3.43;86.51
47761;BME280;33524;55.434;38.520;2023-01-29T15:51:33;99921.09;;;-3.51;86.67
47761;BME280;33524;55.434;38.520;2023-01-29T15:54:09;99908.63;;;-3.31;86.60
47761;BME280;33524;55.434;38.520;2023-01-29T15:56:46;99914.66;;;-3.33;85.84
47761;BME280;33524;55.434;38.520;2023-01-29T15:59:24;99906.09;;;-3.32;86.25
47761;BME280;33524;55.434;38.520;2023-01-29T16:01:56;99907.06;;;-3.38;86.02
47761;BME280;33524;55.434;38.520;2023-01-29T16:04:27;99903.72;;;-3.41;86.09
47761;BME280;33524;55.434;38.520;2023-01-29T16:07:01;99901.31;;;-3.12;87.02
47761;BME280;33524;55.434;38.520;2023-01-29T16:09:39;99903.56;;;-3.35;86.02
47761;BME280;33524;55.434;38.520;2023-01-29T16:12:10;99909.00;;;-3.48;86.17