sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
947;DHT22;460;48.734;9.152;2022-11-06T00:00:53;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:03:19;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:05:46;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:08:34;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:11:07;4.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:13:35;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:16:03;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:18:30;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:20:57;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:23:24;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:25:52;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:28:21;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:30:48;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:33:15;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:35:42;5.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:38:08;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:40:35;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:43:03;5.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:45:30;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:47:57;5.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:50:24;5.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:52:51;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:55:19;5.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T00:57:46;5.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:00:15;5.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:02:45;5.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:05:12;6.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:07:40;5.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:10:07;5.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:12:34;4.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:15:02;4.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:17:30;4.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:19:57;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:22:24;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:24:51;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:27:18;4.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:29:44;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:32:12;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:34:40;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:37:07;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:39:34;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:42:01;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:47:42;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:50:11;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:52:41;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:55:12;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T01:57:40;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:00:08;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:02:36;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:05:05;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:07:34;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:10:02;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:12:40;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:15:14;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:17:55;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:20:27;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:23:20;3.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:25:57;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:28:33;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:31:03;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:33:33;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:36:05;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:38:36;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:41:07;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:43:39;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:46:11;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:48:42;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:51:13;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:53:43;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:56:14;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T02:58:47;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:01:19;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:03:51;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:06:25;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:08:55;4.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:11:27;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:14:01;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:16:38;5.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:19:11;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:21:50;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:24:25;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:26:54;6.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:29:28;4.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:32:04;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:34:38;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:37:13;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:39:45;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:42:15;4.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:44:48;4.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:47:20;4.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:49:52;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:52:25;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:54:57;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T03:57:29;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:00:00;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:02:29;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:04:59;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:07:33;5.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:10:04;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:12:50;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:15:40;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:18:11;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:20:47;3.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:23:39;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:26:14;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:29:10;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:31:44;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:34:17;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:36:49;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:39:24;3.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:42:02;3.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:44:33;3.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:47:06;3.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:49:36;3.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:52:07;3.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:54:36;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:57:03;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T04:59:34;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:02:01;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:04:29;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:06:56;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:09:23;2.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:11:51;2.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:14:17;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:16:44;2.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:19:11;2.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:21:40;2.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:24:24;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:26:51;2.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:29:18;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:31:45;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:34:12;2.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:36:40;3.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:39:07;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:41:34;2.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:44:01;3.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:46:27;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:48:54;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:51:21;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:53:49;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:56:16;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T05:58:43;2.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:01:10;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:03:38;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:06:05;2.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:08:32;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:11:05;2.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:13:34;2.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:16:01;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:18:29;2.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:20:56;2.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:23:23;2.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:25:50;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:28:18;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:30:45;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:33:12;2.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:35:39;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:38:05;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:40:32;3.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:42:59;2.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:45:27;3.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:47:54;3.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:50:21;3.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:52:48;3.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:55:15;3.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T06:57:42;3.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:00:09;3.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:02:37;3.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:05:05;3.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:07:32;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:09:58;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:12:25;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:14:53;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:17:19;3.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:19:48;4.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:22:14;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:24:41;5.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:27:08;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:29:35;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:32:02;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:34:30;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:36:58;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:39:25;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:41:52;4.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:44:18;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:46:45;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:49:12;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:51:40;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:54:09;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:56:36;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T07:59:03;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:01:30;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:03:57;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:06:24;4.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:08:51;3.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:11:19;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:13:46;3.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:16:13;3.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:18:41;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:21:08;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:23:35;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:26:04;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:28:32;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:31:02;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:33:30;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:36:00;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:38:26;3.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:40:53;3.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:43:20;3.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:45:52;3.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:48:19;4.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:50:46;4.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:53:13;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:55:39;4.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T08:58:07;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:00:35;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:03:05;4.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:05:32;4.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:07:59;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:10:27;4.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:12:54;4.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:15:23;4.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:17:51;5.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:20:20;5.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:22:49;5.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:25:16;5.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:27:44;5.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:30:13;5.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:32:44;5.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:35:11;6.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:37:40;5.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:40:08;5.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:42:48;5.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:45:18;6.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:47:51;6.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:50:24;6.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:52:56;6.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:55:28;6.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T09:57:57;8.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:00:25;6.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:02:55;6.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:05:25;6.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:07:55;7.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:10:29;7.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:13:07;7.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:15:43;7.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:18:17;7.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:20:51;7.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:23:26;7.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:26:06;7.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:28:51;7.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:31:24;8.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:33:57;8.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:36:29;8.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:38:59;8.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:41:32;8.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:44:05;8.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:46:37;8.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:49:14;8.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:51:55;8.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:54:34;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:57:14;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T10:59:44;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:02:21;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:04:49;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:07:16;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:09:44;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:12:26;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:15:12;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:17:40;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:20:29;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:23:11;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:25:42;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:28:26;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:30:57;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:33:25;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:35:52;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:38:20;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:40:49;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:43:24;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:46:04;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:48:41;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:51:33;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:54:04;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:56:34;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T11:59:15;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:01:43;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:04:18;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:06:53;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:09:21;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:11:52;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:14:33;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:17:16;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:19:50;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:22:24;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:24:54;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:27:27;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:30:01;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:32:57;9.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:35:27;9.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:38:00;9.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:40:31;10.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:43:12;9.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:45:55;9.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:48:37;9.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:51:15;9.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:53:54;9.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:56:29;9.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T12:59:09;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T13:01:43;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T13:04:30;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T13:07:33;9.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T13:10:18;10.10;99.60
947;DHT22;460;48.734;9.152;2022-11-06T13:12:56;10.10;99.40
947;DHT22;460;48.734;9.152;2022-11-06T13:15:31;10.20;99.50
947;DHT22;460;48.734;9.152;2022-11-06T13:18:03;10.20;99.60
947;DHT22;460;48.734;9.152;2022-11-06T13:20:38;10.10;99.50
947;DHT22;460;48.734;9.152;2022-11-06T13:23:13;10.20;99.70
947;DHT22;460;48.734;9.152;2022-11-06T13:25:48;10.20;99.20
947;DHT22;460;48.734;9.152;2022-11-06T13:28:27;10.20;99.10
947;DHT22;460;48.734;9.152;2022-11-06T13:30:56;10.20;99.50
947;DHT22;460;48.734;9.152;2022-11-06T13:33:26;10.10;99.40
947;DHT22;460;48.734;9.152;2022-11-06T13:35:54;10.30;99.50
947;DHT22;460;48.734;9.152;2022-11-06T13:38:24;10.30;99.20
947;DHT22;460;48.734;9.152;2022-11-06T13:40:54;10.20;99.40
947;DHT22;460;48.734;9.152;2022-11-06T13:43:27;10.30;99.50
947;DHT22;460;48.734;9.152;2022-11-06T13:46:04;10.30;99.40
947;DHT22;460;48.734;9.152;2022-11-06T13:48:39;10.40;99.10
947;DHT22;460;48.734;9.152;2022-11-06T13:51:18;10.30;99.00
947;DHT22;460;48.734;9.152;2022-11-06T13:53:53;10.30;99.10
947;DHT22;460;48.734;9.152;2022-11-06T13:56:42;10.20;99.20
947;DHT22;460;48.734;9.152;2022-11-06T13:59:52;10.20;99.40
947;DHT22;460;48.734;9.152;2022-11-06T14:02:41;10.20;99.70
947;DHT22;460;48.734;9.152;2022-11-06T14:08:13;10.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:10:50;10.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:13:26;10.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:16:02;10.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:18:31;10.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:26:58;10.00;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:32:43;9.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:38:30;9.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:40:58;10.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:43:27;10.00;99.80
947;DHT22;460;48.734;9.152;2022-11-06T14:45:57;9.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:48:27;9.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:50:55;9.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:53:26;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:55:57;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T14:58:27;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:00:57;9.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:03:29;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:06:00;9.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:08:57;9.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:11:56;9.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:14:52;9.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:17:21;9.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:19:58;9.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:22:34;9.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:25:20;9.50;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:27:54;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:30:22;9.40;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:32:53;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:35:22;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:37:51;9.30;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:40:29;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:42:59;9.10;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:45:28;9.20;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:47:57;9.60;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:50:25;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:52:53;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:55:31;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T15:58:06;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:00:38;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:03:08;8.90;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:05:37;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:08:05;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:10:35;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:13:02;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:15:51;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:18:22;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:20:52;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:23:22;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:26:04;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:28:32;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:31:05;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:33:34;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:36:09;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:38:41;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:41:14;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:44:19;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:47:12;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:49:42;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:52:17;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:54:46;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:57:15;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T16:59:47;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:02:21;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:04:48;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:07:19;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:09:47;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:12:15;8.80;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:14:42;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:17:23;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:19:50;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:22:17;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:24:44;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:27:11;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:29:39;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:32:06;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:34:33;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:36:59;8.70;99.90
947;DHT22;460;48.734;9.152;2022-11-06T17:39:26;8.70;99.90