sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-02-10T00:00:02;7.4;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:05:03;13.2;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:10:03;13.2;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:15:02;13.2;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:20:02;10.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:25:03;10.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:30:02;10.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:35:02;10.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:40:03;10.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:45:03;12.9;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:50:02;14.9;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T00:55:02;12.9;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:00:03;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:05:03;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:10:02;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:15:02;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:20:03;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:25:02;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:30:03;10.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:35:03;17;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:40:02;13.6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:45:10;11.2;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:50:03;7.7;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T01:55:04;12.7;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:00:03;9.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:05:04;12.5;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:10:03;12.5;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:15:03;12.5;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:20:08;16;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:25:09;10.3;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:30:09;10.3;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:35:04;10.3;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:40:04;10.3;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:45:03;10.3;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:50:06;13.4;;;3.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T02:55:03;13.4;;;3.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:00:03;12.5;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:05:02;12.5;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:10:03;16.1;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:15:02;12.2;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:20:03;12.2;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:25:03;12.2;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:30:03;14.4;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:35:02;14.4;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:40:03;20.2;;;5.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:45:02;17.100000000000005;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:50:02;17.100000000000005;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T03:55:03;14.3;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:00:03;16.6;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:05:03;16.6;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:10:03;13.8;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:15:03;13.8;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:20:03;13.8;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:25:02;16.5;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:30:02;13;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:35:03;21.5;;;5.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:40:03;13.8;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:45:02;17.3;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:50:03;18.100000000000005;;;6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T04:55:02;18.100000000000005;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:00:02;10.1;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:05:03;10.1;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:10:03;16.899999999999995;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:15:03;16.7;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:20:03;7.4;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:25:02;19.899999999999995;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:30:02;18.5;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:35:02;22;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:40:03;24.6;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:45:02;13.4;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:50:02;25.1;;;8.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T05:55:03;15.3;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:00:04;21.9;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:05:02;21.9;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:10:02;21.9;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:15:03;24.1;;;9.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:20:03;9.300000000000002;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:25:03;16.7;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:30:03;16.7;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:35:03;25.7;;;9.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:40:02;12.6;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:45:02;16.5;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:50:02;19.2;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T06:55:03;14.6;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:00:03;14.6;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:05:03;10.6;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:10:03;19.2;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:15:03;13.4;;;6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:20:02;15.8;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:25:02;11.4;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:30:03;22.3;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:35:03;19.899999999999995;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:40:03;19.399999999999995;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:45:03;19.399999999999995;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:50:03;21.7;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T07:55:03;16.7;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:00:03;16.899999999999995;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:05:03;16.899999999999995;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:10:03;21.1;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:15:02;25.3;;;9.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:20:03;18.399999999999995;;;8.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:25:03;16.2;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:30:03;19.3;;;8.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:35:03;16.7;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:40:04;18;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:45:03;18.3;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:50:02;18.3;;;8.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T08:55:04;10.199999999999998;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:00:03;15.6;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:05:03;15.6;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:10:03;13.6;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:15:02;13.6;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:20:02;13.6;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:25:03;11.4;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:30:03;11.4;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:35:02;11.4;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:40:02;17.100000000000005;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:45:03;12;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:50:07;14.2;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T09:55:03;10.9;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:00:02;14.4;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:05:04;10.1;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:10:04;14.1;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:15:03;13.1;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:20:19;13.1;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:25:10;13.1;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:30:05;13.1;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:35:02;10.5;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:40:04;10.5;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:45:03;10.5;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:50:03;12.8;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T10:55:04;10.6;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:00:05;10.6;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:05:03;10.6;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:10:03;7.6;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:15:05;11;;;5.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:20:04;14.2;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:25:22;9.4;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:30:02;9.4;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:35:04;9.4;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:40:04;13.8;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:45:11;13.8;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:50:03;13.8;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T11:55:02;15.9;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:00:07;11.6;;;6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:05:06;14.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:10:05;10.5;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:15:05;13.5;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:20:11;13.5;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:25:04;8.800000000000002;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:30:04;12.7;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:35:06;12.7;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:40:14;16.5;;;5.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:45:05;10.5;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:50:07;10.5;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T12:55:03;13.7;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:00:04;11.1;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:05:04;18;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:10:06;8.1;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:15:04;8.1;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:20:03;12.7;;;5.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:25:06;9.199999999999998;;;4.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:30:11;17.2;;;5.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:35:05;18.7;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:40:03;15.4;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:45:03;11.5;;;4.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:50:04;8.6;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T13:55:05;8.6;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:00:09;8.6;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:05:03;8.6;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:10:05;11;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:15:17;8.199999999999998;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:20:13;14;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:25:03;11.8;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:30:03;9.300000000000002;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:35:03;15.9;;;6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:40:03;10;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:45:03;12.1;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:50:03;16.2;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T14:55:21;12.7;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:00:02;15.5;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:05:07;19.5;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:10:05;15.3;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:15:03;15.3;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:20:16;15.3;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:25:35;18;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:30:05;19.7;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:35:05;14.9;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:40:16;14.9;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:45:10;17.3;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:50:03;14.3;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T15:55:03;16.8;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:00:03;16.8;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:05:03;15;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:10:03;15;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:15:03;16.5;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:20:03;21.3;;;9.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:25:02;11;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:30:02;16.899999999999995;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:35:03;23.2;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:40:03;23.2;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:45:03;13.1;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:50:03;16.2;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T16:55:03;16.2;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:00:03;14.1;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:05:03;17.100000000000005;;;7.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:10:03;17.100000000000005;;;7.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:15:03;10.8;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:20:03;15.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:25:03;15.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:30:03;15.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:35:03;14;;;6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:40:02;14.5;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:45:02;12.2;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:50:02;12.2;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T17:55:03;8.300000000000002;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:00:03;18.3;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:05:03;13.6;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:10:03;9.699999999999998;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:15:02;13.7;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:20:02;9.699999999999998;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:25:03;7.6;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:30:03;17.100000000000005;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:35:02;8.199999999999998;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:40:02;12.1;;;3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:45:03;8.699999999999998;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:50:02;8.699999999999998;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T18:55:02;5.8;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:00:03;9.6;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:05:03;6;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:10:03;9.6;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:15:03;13.9;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:20:03;19.899999999999995;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:25:03;6.4;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:30:03;13.1;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:35:03;15.7;;;3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:40:03;15.7;;;3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:45:03;12.6;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:50:03;12.6;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T19:55:02;12.6;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:00:02;6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:05:02;15.1;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:10:02;10.8;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:15:02;6.2;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:20:03;14.2;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:25:03;9.5;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:30:02;9.5;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:35:02;9.5;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:40:03;13;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:45:03;16.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:50:03;13.9;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T20:55:03;17;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:00:03;17;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:05:02;17;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:10:03;11.6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:15:03;7.8;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:20:03;16.1;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:25:02;18.3;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:30:02;13;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:35:03;13;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:40:03;7.6;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:45:03;10.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:50:03;29.2;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-10T21:55:02;20.7;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:00:03;9.5;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:05:03;21.1;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:10:02;17;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:15:02;20;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:20:03;12.6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:25:03;12.6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:30:02;18.8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:35:02;16.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:40:03;16.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:45:03;16.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:50:03;16.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T22:55:02;16.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:00:02;9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:05:03;13.5;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:10:03;13.5;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:15:03;13.5;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:20:03;13.5;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:25:03;19.399999999999995;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:30:03;12.4;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:35:03;15.5;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:40:03;10.8;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:45:03;15;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:50:03;8.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-02-10T23:55:02;13.6;;;2.1;;
