sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9698;SDS011;10089;47.876;8.346;2024-02-04T00:01:18;5.87;;;4.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:03:46;5.40;;;3.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:06:15;8.60;;;3.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:08:43;5.47;;;3.43;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:11:11;8.50;;;3.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:13:38;5.90;;;2.97;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:16:04;6.23;;;2.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:18:34;6.63;;;3.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:21:03;6.23;;;2.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:23:29;5.20;;;2.67;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:25:58;3.97;;;2.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:28:30;9.10;;;3.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:30:56;4.07;;;2.87;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:33:23;6.43;;;3.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:35:51;4.13;;;2.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:38:37;7.97;;;2.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:41:13;7.13;;;2.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:43:40;3.47;;;2.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:46:06;4.53;;;3.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:48:34;8.03;;;3.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:51:05;6.83;;;3.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:53:31;5.23;;;3.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:56:03;4.87;;;3.43;;
9698;SDS011;10089;47.876;8.346;2024-02-04T00:58:30;7.73;;;4.13;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:00:55;5.53;;;4.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:03:21;6.93;;;4.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:05:47;8.17;;;4.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:08:13;7.30;;;4.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:10:39;5.35;;;3.72;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:13:11;4.67;;;3.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:15:37;7.87;;;4.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:18:05;6.03;;;4.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:20:31;21.45;;;4.88;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:22:57;89.27;;;6.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:25:23;84.07;;;6.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:27:48;112.07;;;6.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:30:14;21.03;;;4.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:32:40;13.47;;;4.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:35:06;25.70;;;4.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:37:32;10.20;;;3.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:40:06;15.87;;;3.83;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:42:33;9.73;;;3.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:44:59;69.17;;;4.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:47:25;69.03;;;4.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:49:51;51.42;;;4.85;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:52:17;69.67;;;11.37;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:54:43;68.90;;;7.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:57:10;42.93;;;4.83;;
9698;SDS011;10089;47.876;8.346;2024-02-04T01:59:38;21.87;;;3.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:02:05;13.13;;;3.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:04:34;21.93;;;3.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:07:00;4.47;;;3.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:09:26;6.83;;;2.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:12:13;4.70;;;2.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:14:52;3.70;;;2.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:17:25;4.93;;;2.83;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:20:05;7.07;;;3.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:22:38;8.53;;;3.43;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:25:08;5.97;;;3.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:27:45;3.87;;;2.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:30:16;3.77;;;2.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:32:43;4.07;;;2.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:35:14;4.43;;;2.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:37:46;3.73;;;2.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:40:38;4.57;;;2.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:43:12;4.80;;;2.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:45:41;3.07;;;2.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:48:11;5.90;;;3.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:50:41;7.20;;;3.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:53:06;12.53;;;3.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:55:36;30.47;;;4.47;;
9698;SDS011;10089;47.876;8.346;2024-02-04T02:58:05;91.10;;;5.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:00:32;26.70;;;4.67;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:02:58;47.63;;;5.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:05:24;32.90;;;4.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:07:50;52.70;;;5.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:10:20;22.60;;;4.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:12:49;79.33;;;5.37;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:15:15;65.57;;;5.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:17:42;26.83;;;4.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:20:08;75.97;;;5.67;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:22:35;104.07;;;5.37;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:25:01;136.30;;;7.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:27:27;33.30;;;5.43;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:29:53;40.97;;;5.13;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:32:18;80.73;;;6.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:34:45;116.40;;;7.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:37:13;10.53;;;4.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:39:41;21.40;;;4.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:42:07;37.13;;;5.47;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:44:34;10.97;;;4.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:47:00;48.43;;;5.83;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:49:29;38.40;;;4.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:51:57;17.10;;;5.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:54:23;32.97;;;4.87;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:56:50;17.33;;;5.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T03:59:18;24.73;;;4.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:01:50;50.80;;;5.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:04:18;45.40;;;4.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:06:45;28.30;;;4.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:09:14;12.83;;;4.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:11:39;13.90;;;3.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:14:06;22.77;;;5.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:16:32;43.47;;;4.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:18:58;44.47;;;4.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:21:23;27.43;;;4.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:23:50;21.50;;;3.83;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:26:16;28.17;;;4.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:28:42;30.70;;;4.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:31:08;53.17;;;7.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:33:33;39.33;;;7.67;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:36:03;25.83;;;6.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:38:28;38.97;;;4.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:40:57;72.40;;;6.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:43:23;93.53;;;5.97;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:45:49;79.37;;;5.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:48:15;97.27;;;6.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:50:42;115.27;;;6.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:53:08;84.60;;;6.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:55:38;112.20;;;6.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T04:58:04;92.37;;;6.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:00:30;140.97;;;7.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:02:55;29.37;;;4.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:05:24;99.57;;;6.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:07:50;105.20;;;6.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:10:15;50.93;;;5.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:12:42;149.53;;;8.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:15:07;106.80;;;7.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:17:33;235.10;;;10.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:20:00;195.37;;;9.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:22:27;190.03;;;7.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:24:53;46.07;;;5.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:27:19;23.87;;;4.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:29:45;73.27;;;4.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:32:11;66.27;;;4.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:34:37;107.30;;;6.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:37:03;185.83;;;8.13;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:39:30;150.03;;;8.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:41:56;149.97;;;7.67;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:44:21;117.00;;;6.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:46:47;111.83;;;5.87;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:49:13;93.97;;;6.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:51:39;111.27;;;5.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:54:05;177.80;;;7.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:56:32;80.47;;;5.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T05:58:58;114.90;;;6.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:01:24;251.03;;;12.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:03:50;150.57;;;7.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:06:20;227.93;;;9.43;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:08:49;300.37;;;12.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:11:16;200.37;;;8.83;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:13:43;354.03;;;13.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:16:09;277.43;;;11.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:18:37;218.23;;;10.47;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:21:10;242.10;;;9.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:23:37;149.57;;;7.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:26:04;254.10;;;9.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:28:30;140.33;;;7.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:30:56;59.33;;;5.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:33:22;231.40;;;9.37;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:35:49;259.27;;;10.13;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:38:16;185.73;;;8.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:40:45;240.43;;;8.87;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:43:17;47.77;;;5.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:45:42;184.43;;;11.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:48:08;155.67;;;7.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:50:34;194.47;;;8.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:53:00;197.23;;;8.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:55:26;185.43;;;7.67;;
9698;SDS011;10089;47.876;8.346;2024-02-04T06:57:52;183.47;;;7.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:00:18;111.37;;;6.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:02:44;149.67;;;8.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:05:09;93.77;;;7.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:07:35;33.83;;;6.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:10:01;95.97;;;6.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:12:27;124.60;;;7.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:14:56;125.23;;;7.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:17:22;108.10;;;5.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:19:47;98.90;;;5.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:22:15;160.17;;;7.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:24:41;146.13;;;9.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:27:15;109.30;;;7.43;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:29:41;93.63;;;6.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:32:07;56.37;;;4.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:34:35;91.30;;;5.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:37:01;60.13;;;4.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:39:26;66.80;;;4.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:41:58;34.07;;;3.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:44:32;120.13;;;7.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:46:59;120.93;;;9.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:49:24;141.93;;;8.87;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:51:53;109.27;;;6.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:54:19;179.43;;;8.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:56:45;40.07;;;6.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T07:59:11;141.03;;;8.17;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:01:36;190.27;;;10.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:04:02;241.10;;;11.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:06:28;81.03;;;5.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:08:53;145.83;;;7.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:11:19;213.87;;;8.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:13:47;45.80;;;3.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:16:12;214.13;;;9.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:18:38;197.30;;;9.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:21:04;35.63;;;3.37;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:23:30;174.47;;;8.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:25:55;48.77;;;4.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:28:24;158.23;;;7.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:30:50;236.47;;;10.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:33:15;229.30;;;10.53;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:35:42;244.43;;;10.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:38:07;207.43;;;8.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:40:33;130.23;;;6.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:42:59;173.23;;;8.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:45:24;268.33;;;16.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:47:50;171.67;;;11.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:50:15;193.97;;;12.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:52:42;4.73;;;3.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:55:08;4.60;;;2.87;;
9698;SDS011;10089;47.876;8.346;2024-02-04T08:57:34;3.80;;;2.37;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:00:00;4.38;;;2.97;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:02:26;27.05;;;15.45;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:04:52;5.43;;;3.42;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:07:21;5.45;;;3.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:09:46;12.65;;;7.78;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:12:12;17.13;;;10.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:14:38;10.07;;;5.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:17:04;10.95;;;5.05;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:19:31;8.82;;;4.38;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:21:57;5.85;;;4.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:24:23;5.53;;;3.85;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:26:48;28.92;;;15.05;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:29:14;44.30;;;25.15;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:31:40;20.25;;;11.82;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:34:05;2.55;;;2.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:36:32;3.08;;;2.05;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:39:00;4.20;;;1.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:41:26;3.35;;;1.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:43:52;2.47;;;1.88;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:46:18;2.78;;;1.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:48:47;2.90;;;1.75;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:51:16;3.85;;;1.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:53:45;3.10;;;1.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:56:18;4.22;;;1.92;;
9698;SDS011;10089;47.876;8.346;2024-02-04T09:58:46;2.25;;;1.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:01:17;2.88;;;1.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:03:44;3.42;;;2.92;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:06:12;4.90;;;3.97;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:08:37;1.42;;;1.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:11:03;2.05;;;1.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:13:29;1.33;;;1.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:15:55;4.13;;;1.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:18:23;2.20;;;1.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:20:51;2.17;;;1.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:23:16;1.77;;;1.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:25:42;1.73;;;1.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:28:12;1.98;;;1.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:30:40;1.90;;;1.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:33:06;1.27;;;1.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:35:32;3.33;;;1.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:37:57;1.13;;;1.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:40:23;3.35;;;1.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:42:49;2.10;;;1.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:45:17;17.92;;;11.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:47:56;6.00;;;2.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:50:25;6.13;;;4.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:52:54;5.68;;;3.65;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:55:27;13.73;;;10.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T10:57:55;9.10;;;7.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:00:22;1.60;;;1.13;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:02:47;2.83;;;1.88;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:05:14;16.30;;;10.15;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:07:42;1.60;;;1.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:10:09;7.70;;;5.97;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:12:35;1.40;;;1.15;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:15:03;1.92;;;1.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:23:00;3.05;;;2.75;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:25:33;1.25;;;0.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:28:02;1.25;;;0.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:30:32;0.80;;;0.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:33:05;1.05;;;0.98;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:35:38;2.20;;;1.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:38:03;0.60;;;0.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:40:36;1.75;;;1.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:43:06;1.40;;;1.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:51:47;1.50;;;0.75;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:54:16;1.80;;;1.27;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:56:50;16.80;;;9.15;;
9698;SDS011;10089;47.876;8.346;2024-02-04T11:59:23;2.42;;;1.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:02:04;21.20;;;10.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:04:31;2.05;;;0.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:06:57;8.75;;;4.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:09:23;1.75;;;1.35;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:11:53;15.45;;;10.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:14:19;1.70;;;1.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:16:44;5.53;;;4.28;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:19:13;1.10;;;0.98;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:21:39;2.08;;;1.50;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:24:08;1.33;;;1.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:26:35;1.38;;;0.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:29:01;0.55;;;0.55;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:31:28;0.73;;;0.73;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:33:57;2.05;;;1.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:36:26;0.88;;;0.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:38:54;0.63;;;0.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:41:21;1.20;;;0.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:43:56;0.75;;;0.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:46:27;0.85;;;0.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:48:57;4.05;;;2.08;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:51:30;1.00;;;0.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:54:08;0.68;;;0.68;;
9698;SDS011;10089;47.876;8.346;2024-02-04T12:56:54;2.40;;;2.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:01:51;3.13;;;1.98;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:04:19;2.17;;;1.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:06:46;9.57;;;5.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:09:13;47.53;;;38.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:11:44;7.20;;;5.57;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:14:10;1.42;;;1.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:16:37;1.58;;;1.23;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:19:03;1.50;;;1.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:21:29;2.05;;;1.58;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:23:56;2.80;;;2.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:26:22;2.17;;;1.63;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:28:49;9.05;;;4.88;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:31:14;29.35;;;15.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:33:40;22.20;;;12.32;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:36:09;1.52;;;1.30;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:38:36;15.35;;;8.85;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:41:05;28.00;;;19.25;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:43:32;8.30;;;4.07;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:46:05;1.27;;;1.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:48:30;3.60;;;2.33;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:50:56;3.60;;;1.92;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:53:21;3.13;;;1.65;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:55:48;1.23;;;1.05;;
9698;SDS011;10089;47.876;8.346;2024-02-04T13:58:14;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:00:44;2.25;;;1.65;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:03:10;1.77;;;1.65;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:05:38;2.53;;;1.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:08:04;2.60;;;2.03;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:10:31;3.67;;;1.98;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:12:57;2.90;;;1.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:15:25;1.83;;;1.60;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:17:50;3.25;;;2.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:20:16;1.98;;;1.45;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:22:42;1.65;;;1.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:25:08;0.82;;;0.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:27:34;1.30;;;1.10;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:29:59;0.70;;;0.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:32:25;0.65;;;0.65;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:34:50;0.68;;;0.68;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:37:18;1.05;;;0.77;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:39:44;0.70;;;0.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:42:10;1.13;;;0.70;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:44:36;2.47;;;1.40;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:47:02;1.70;;;1.20;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:49:28;1.70;;;1.13;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:51:56;1.13;;;0.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:54:22;1.23;;;1.00;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:56:52;1.77;;;0.93;;
9698;SDS011;10089;47.876;8.346;2024-02-04T14:59:18;1.15;;;0.80;;
9698;SDS011;10089;47.876;8.346;2024-02-04T15:01:47;1.17;;;0.82;;
9698;SDS011;10089;47.876;8.346;2024-02-04T15:04:16;1.33;;;0.90;;
9698;SDS011;10089;47.876;8.346;2024-02-04T15:06:45;3.78;;;0.85;;