sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:04:24;19.8;16;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:09:24;21.2;15.4;10
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:14:15;25.2;19;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:19:14;28.6;20.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:24:34;31.8;23.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:29:15;29.8;21.6;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:34:15;30.2;23.8;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:39:14;40;24.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:44:14;34;23.6;14
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:49:14;31.2;23.6;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:54:14;33.4;25.8;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T00:59:22;31.2;24.4;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:04:14;32.8;25.2;14.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:09:24;33;22.8;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:14:18;33;24.6;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:19:40;33.2;24;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:24:26;33.2;23.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:29:26;32.2;24.8;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:34:18;29.2;23.2;14
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:39:28;28.3;22.8;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:44:20;28.4;21.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:49:20;31.2;24.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:54:18;26;19.4;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T01:59:28;31.4;23.2;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:04:18;25;19.6;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:09:18;27.6;22.2;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:14:18;27.6;20.2;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:19:24;23.4;19.8;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:24:31;26;18.6;10
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:29:29;24;18.6;11
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:34:33;23.2;17.4;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:39:19;23;18.3;11.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:44:36;26;18.2;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:49:30;23.2;15.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:54:28;22.8;18.2;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T02:59:22;24.6;16.4;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:04:22;26.4;17.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:09:27;23.4;17.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:14:29;25.6;17.2;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:19:28;22;17.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:24:35;24.2;18.4;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:29:17;23.6;19;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:34:17;24.6;17.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:39:27;24;17.8;10.5
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:44:18;23.8;18.6;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:49:20;24.4;20.2;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:54:37;29;21.4;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T03:59:30;28.6;21.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:04:18;29.4;21.2;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:09:18;28;21.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:14:28;27;21.2;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:19:30;29.2;21.8;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:24:20;29.4;22.2;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:29:28;34;24;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:34:18;27.8;22.2;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:39:19;25.8;19.8;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:44:29;29.8;22.5;12.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:49:26;31.8;23;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:54:18;30.6;21.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T04:59:28;28.8;20.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:04:30;24.6;20.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:09:30;22.8;19.8;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:14:26;23.6;18.2;11
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:19:30;23.4;18.2;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:24:28;25.4;20;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:29:20;24.6;18.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:34:20;24.4;18.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:39:18;24.2;18.4;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:44:18;23.3;18;10.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:49:18;26.4;19.2;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:54:28;26.6;19.2;11
74434;PMS7003;62867;52.038;29.256;2022-12-07T05:59:28;23.8;19.6;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:04:18;24;18;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:09:18;27.4;20.2;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:14:34;29.4;21;13
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:19:30;26.2;20.8;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:24:40;26.2;22.2;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:29:28;31.6;22.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:34:28;25.4;22.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:39:19;24.4;19;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:44:28;29.5;20.8;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:49:28;24.6;19.6;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:54:18;25.6;21;12
74434;PMS7003;62867;52.038;29.256;2022-12-07T06:59:18;25.6;21.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:04:36;31.8;25.6;15
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:09:18;30.2;22;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:14:28;29.4;21.4;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:19:26;28.8;22.2;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:24:18;34.6;26;14
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:29:18;28.2;22.2;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:34:52;28.2;23.2;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:39:18;26.8;23.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:44:18;32.8;25.5;15.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:49:18;32.8;23.2;14
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:54:18;29.8;22.8;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T07:59:18;28.6;23.6;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:04:28;32.4;23.4;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:09:18;29.8;25.8;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:14:26;31.6;23.6;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:19:28;31.6;24.4;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:24:18;29.6;23;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:29:28;36.8;29;17.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:34:18;31;24.8;15.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:39:18;33.2;27.6;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:44:18;36.8;27.5;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:49:52;31;24.6;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:54:18;32.4;23;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T08:59:18;32.2;25.2;15.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:04:28;26.8;21.4;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:09:28;22.4;19.8;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:14:18;29.8;21.8;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:19:28;26.6;21.2;13
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:24:36;28.4;22.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:29:18;30;23.8;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:34:18;24.8;20.8;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:39:18;29;21.6;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:44:28;29.4;21.6;13
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:49:20;26;19.5;12.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:54:18;23;20;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T09:59:40;32.4;24.4;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:04:28;34.2;26.4;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:09:19;27.8;23.4;14
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:14:27;29.8;24;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:19:38;28.4;22.8;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:24:28;29.4;24.6;15
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:29:20;31.2;26.6;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:34:21;32;25.8;15.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:39:51;31.4;24.2;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:44:20;32.6;25;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:49:25;35;26;14.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:54:52;28.8;23.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T10:59:45;30.8;25;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:04:21;31.2;24.2;15.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:09:47;31.8;24.2;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:14:19;28.8;24.4;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:19:32;34.6;26.4;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:24:19;29.2;23;15
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:29:43;34.6;26.4;15.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:34:31;37.8;29.8;17.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:39:41;37.4;29.4;17.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:44:30;36;30;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:49:33;40.5;33.8;19.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:54:19;36.4;29.8;17.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T11:59:29;39.6;31.4;18.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:04:38;42.6;30.2;19
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:09:19;39.4;31.8;20.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:14:23;46.2;35.6;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:19:28;42;31;18.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:24:27;41.4;31.6;20.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:29:31;37.6;30.8;18.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:34:38;44.2;32;18.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:39:40;40.6;31.8;18.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:44:38;39.6;33.2;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:49:40;38.3;33.3;20
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:54:19;40.2;32.6;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T12:59:29;42.8;33.8;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:04:38;47.2;36.8;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:09:27;44.2;35.6;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:15:00;45.8;35.2;20.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:19:36;45.2;36.4;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:24:28;48.2;37.6;22
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:29:29;45.4;35.2;23
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:34:28;48.2;34.4;20
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:39:19;41.8;34.4;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:44:43;41.2;31.8;20
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:49:22;45.8;36.8;21.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:54:43;47.8;40.4;25
74434;PMS7003;62867;52.038;29.256;2022-12-07T13:59:20;48.2;39.4;25.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:04:26;53.6;40.8;25.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:09:29;55.6;43;26.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:14:29;57.4;42.8;26.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:19:45;55.2;40.2;24.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:24:19;55.8;41.4;25.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:29:30;46.6;37;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:34:19;53.4;38.2;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:39:28;48.6;40;23.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:44:19;46;37.4;22
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:49:26;44.8;37;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:54:19;47;35.8;21.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T14:59:28;47.8;36.8;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:04:18;53.8;40.6;24.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:09:29;56.8;41.8;25
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:14:18;51.2;39.2;23.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:19:19;50.8;39.6;24.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:24:28;50.6;38.6;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:29:19;49;39.8;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:34:18;46;37.6;23.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:39:18;50.3;38.8;21.5
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:44:18;47.6;35.8;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:49:27;46.8;37.4;21.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:54:20;43.3;35.3;21.5
74434;PMS7003;62867;52.038;29.256;2022-12-07T15:59:29;45.4;33.8;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:04:27;47.4;36.4;22.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:09:29;41.2;32.4;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:14:29;45.8;35;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:19:39;55.6;40.4;24.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:24:19;62;43.8;25.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:29:27;61;44;25.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:34:39;64.4;45.4;27.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:40:03;53.2;42.4;25.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:44:29;46.6;36;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:49:39;43;36.8;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:54:27;46.5;32.8;20.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T16:59:19;46.6;37.4;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:04:37;34.4;27.6;16.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:09:39;35.4;28.4;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:14:37;31;23.6;15
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:19:19;37.2;28;18.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:24:29;34.2;27.2;18
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:29:19;31.6;25;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:34:29;34.6;28.2;17.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:39:19;37.8;29.8;18.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:44:19;41.6;32.6;19.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:49:39;37.6;32.4;18.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:54:19;48;35.5;20.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T17:59:27;45;32.2;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:04:19;41.6;31.2;18.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:09:19;41;33;18
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:14:27;49;38.2;22.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:19:19;50.6;37.6;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:24:19;52.8;40;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:29:29;52.4;37.6;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:34:39;49.8;38.8;22
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:39:29;49.8;37.6;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:44:19;50.8;39;22
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:49:29;48;38.2;22.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:54:29;51.8;38.3;22.5
74434;PMS7003;62867;52.038;29.256;2022-12-07T18:59:51;41.6;32.8;17.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:04:29;45;36;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:09:29;51.6;38;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:14:30;46.8;36.8;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:19:59;46.8;35.2;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:24:51;53.8;40;24
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:29:29;53.4;39.6;23.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:34:19;50.2;38.8;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:39:39;51;36.4;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:44:19;46.8;37;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:49:27;49.6;38.4;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:54:19;52.8;38.8;22.5
74434;PMS7003;62867;52.038;29.256;2022-12-07T19:59:29;47.8;37.2;21
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:04:19;43.4;34;20.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:09:19;49.4;36.4;21
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:14:29;43.6;33.8;18.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:19:29;44.4;36;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:24:37;46.2;35.6;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:29:29;42.2;31.6;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:34:29;43.6;35.6;20
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:39:29;44.8;36.8;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:44:19;45.6;35.8;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:49:19;49.4;36.2;20.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:54:39;45.8;34.4;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T20:59:19;50.3;35.8;21.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:04:19;48.6;36.8;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:09:19;45.6;34.8;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:14:29;39.8;31.2;19.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:19:31;40.4;31;18.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:24:19;36.6;27.6;16.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:29:27;33;25.2;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:34:29;27.6;20.8;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:39:29;23.2;19.8;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:44:15;25.6;19.6;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:49:15;25.4;20.6;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:54:29;20.8;17.8;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T21:59:33;20.5;17.5;10.3
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:04:35;21.8;16.8;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:09:15;16.8;13.4;7.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:14:23;16.4;13.4;8
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:19:23;18;15.4;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:24:23;20.6;16.4;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:29:25;19.8;15.2;8
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:34:15;19.8;14.6;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:39:15;19.8;15.4;8.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:44:23;23;16.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:49:15;21;15.2;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:54:25;25.4;18.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T22:59:25;25.5;18.8;11
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:04:15;26;19.2;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:09:25;23.8;18.6;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:14:26;25.8;20.4;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:19:25;22;19.2;11
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:24:25;26.4;19.8;11
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:29:15;22.4;18;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:34:15;22.4;18;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:39:15;34.4;24.2;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:44:15;28.2;22.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:49:25;29.6;23;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:54:25;30.8;23.2;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-07T23:59:33;31.5;24.3;13.5
