sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46364;DHT22;32071;49.036;9.344;2022-12-07T00:01:13;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:03:41;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:06:08;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:08:35;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:11:02;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:13:28;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:15:54;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:18:19;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:20:45;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:23:10;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:25:36;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:28:02;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:30:27;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:32:53;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:35:18;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:37:44;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:40:10;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:42:35;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:45:01;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:47:26;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:49:52;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:52:18;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:54:43;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:57:09;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T00:59:34;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:02:00;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:04:25;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:06:51;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:09:16;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:11:42;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:14:09;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:16:34;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:19:01;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:21:32;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:24:04;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:26:30;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:28:57;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:31:25;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:33:56;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:38:54;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:41:24;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:44:29;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:46:57;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:49:31;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:54:28;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:56:55;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T01:59:24;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:01:52;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:04:18;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:06:45;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:09:11;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:11:37;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:14:03;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:16:38;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:25:13;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:28:11;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:30:43;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:33:22;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:41:02;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:43:41;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:46:11;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:48:41;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:51:08;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:53:37;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T02:56:16;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:04:02;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:06:37;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:09:15;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:11:50;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:14:23;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:17:05;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:19:35;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:22:07;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:24:46;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:27:20;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:29:53;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:32:33;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:35:11;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:42:43;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:45:10;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:52:58;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:55:32;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T03:58:03;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:00:29;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:02:55;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:05:21;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:07:47;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:10:13;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:12:38;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:15:05;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:17:31;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:19:56;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:22:22;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:24:47;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:27:13;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:29:39;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:32:04;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:34:30;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:36:56;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:39:30;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:41:56;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:44:23;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:46:49;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:49:15;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:51:41;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:54:07;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:56:34;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T04:59:01;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:01:27;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:03:52;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:06:18;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:08:44;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:11:10;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:13:55;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:16:20;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:18:46;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:21:11;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:23:37;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:26:02;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:28:28;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:30:53;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:33:19;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:35:44;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:38:10;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:40:36;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:43:02;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:45:27;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:47:53;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:50:19;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:52:44;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:55:10;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T05:57:35;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:00:02;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:02:27;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:04:53;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:07:19;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:09:44;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:12:12;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:14:57;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:17:23;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:19:49;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:22:14;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:24:41;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:27:07;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:29:33;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:31:59;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:34:25;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:36:51;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:39:21;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:41:47;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:44:13;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:46:38;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:49:04;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:51:31;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:53:57;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:56:22;2.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T06:58:48;2.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:01:16;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:03:42;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:06:09;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:08:35;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:11:01;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:13:27;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:15:52;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:18:18;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:20:44;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:23:09;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:25:35;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:28:01;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:30:27;2.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:32:57;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:35:23;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:37:48;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:40:14;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:42:40;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:45:06;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:47:31;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:49:57;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:52:22;3.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:54:48;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:57:13;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T07:59:39;3.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:02:05;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:04:30;3.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:06:57;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:09:22;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:11:48;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:14:13;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:16:39;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:19:05;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:21:31;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:23:57;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:26:22;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:28:48;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:31:16;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:33:44;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:36:11;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:38:39;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:41:05;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:43:30;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:49:04;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:51:30;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:53:59;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:56:26;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T08:58:52;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:01:18;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:03:43;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:06:09;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:08:40;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:11:07;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:13:32;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:15:58;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:18:23;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:20:50;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:23:16;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:25:42;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:28:08;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:30:34;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:32:59;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:35:25;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:37:51;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:40:18;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:42:48;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:45:19;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:47:46;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:50:15;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:52:43;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:55:12;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T09:57:38;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:00:13;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:02:57;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:05:34;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:08:02;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:10:33;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:13:07;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:15:55;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:18:28;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:21:23;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:29:32;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:32:46;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:34:47;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:39:45;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:42:26;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:47:43;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T10:58:34;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:01:24;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:04:24;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:07:18;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:09:53;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:15:26;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:18:19;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:20:54;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:34:36;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:36:49;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:41:52;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:47:16;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:49:51;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:54:45;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:57:20;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T11:59:52;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:02:58;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:05:26;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:08:17;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:13:18;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:18:39;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:21:10;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:26:27;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:29:01;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:34:01;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:36:44;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:39:17;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:51:53;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T12:54:27;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:10:32;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:15:54;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:28:38;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:33:49;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:36:27;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:38:56;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:41:27;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:44:14;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:46:51;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:49:30;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:54:47;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:57:15;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T13:59:40;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:02:19;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:04:47;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:07:23;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:10:26;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:12:51;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:15:32;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:17:59;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:20:33;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:22:58;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:25:26;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:27:57;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:30:26;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:33:04;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:35:31;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:37:56;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:40:24;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:43:05;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:45:32;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:47:58;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:50:23;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:52:56;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:55:29;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T14:57:55;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:00:23;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:02:50;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:05:16;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:07:43;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:10:28;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:12:56;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:15:42;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:18:07;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:20:33;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:22:59;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:25:24;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:27:50;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:30:15;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:32:41;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:35:07;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:37:33;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:39:58;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:42:24;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:44:49;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:47:33;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:49:59;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:52:25;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:54:50;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:57:16;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T15:59:42;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:02:09;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:04:35;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:07:01;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:09:27;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:11:52;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:14:18;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:16:44;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:19:09;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:21:36;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:24:02;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:26:27;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:28:53;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:31:22;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:33:49;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:36:16;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:38:43;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:41:09;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:43:35;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:46:02;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:48:28;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:50:54;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:53:21;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:55:47;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T16:58:13;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:00:41;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:03:07;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:05:33;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:07:58;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:10:25;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:12:51;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:15:17;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:17:57;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:20:25;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:22:51;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:25:17;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:27:44;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:30:10;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:32:37;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:35:04;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:37:31;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:39:57;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:42:26;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:45:03;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:47:28;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:49:54;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:52:20;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:55:04;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:57:30;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T17:59:56;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T18:02:22;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-07T18:04:47;3.80;99.90