sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2022-08-19T00:01:15;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:03:41;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:06:06;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:08:32;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:10:57;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:13:23;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:15:48;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:18:13;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:20:39;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:23:05;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:25:31;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:27:56;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:30:22;18.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:32:47;18.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:35:13;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:37:38;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:40:09;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:42:34;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:45:00;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:47:26;18.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:49:52;18.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:52:29;18.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:54:55;18.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:57:29;18.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T00:59:55;18.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:02:21;18.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:04:47;18.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:07:13;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:09:38;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:12:04;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:14:30;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:16:56;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:22:14;18.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:24:41;18.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:27:07;18.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:29:32;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:31:58;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:34:25;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:36:50;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:39:17;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:41:44;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:44:10;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:46:36;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:49:03;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:51:28;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:53:55;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:56:22;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T01:58:49;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:01:16;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:03:42;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:06:08;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:08:35;17.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:11:00;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:13:26;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:15:52;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:18:17;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:20:43;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:23:10;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:25:35;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:28:01;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:30:27;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:32:53;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:35:19;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:37:45;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:40:29;17.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:42:55;17.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:45:21;17.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:47:47;17.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:50:12;17.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:52:38;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:55:04;17.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:57:30;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T02:59:56;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:02:22;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:04:47;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:07:14;17.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:09:40;17.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:12:07;17.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:14:32;17.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:16:58;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:19:23;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:21:50;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:24:16;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:26:44;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:29:10;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:31:36;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:34:02;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:36:28;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:38:57;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:41:24;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:43:50;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:46:16;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:48:43;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:51:19;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:53:45;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:56:11;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T03:58:38;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:01:09;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:03:34;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:06:16;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:08:42;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:11:09;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:13:34;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:16:00;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:18:25;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:20:51;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:23:17;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:25:43;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:28:10;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:30:40;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:33:05;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:35:34;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:38:00;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:40:25;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:43:10;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:45:37;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:48:03;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:50:29;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:52:54;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:55:21;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T04:57:46;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:00:12;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:02:38;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:05:03;16.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:07:29;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:09:54;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:12:20;17.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:14:46;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:17:13;17.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:19:38;17.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:22:22;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:25:03;17.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:27:30;17.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:29:56;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:32:21;17.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:34:48;17.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:37:14;17.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:39:39;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:42:06;17.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:44:33;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:46:59;18.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:49:26;18.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:51:52;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:54:18;18.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:56:44;18.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T05:59:13;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:01:39;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:04:05;18.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:06:31;18.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:09:00;18.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:11:34;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:14:00;18.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:16:26;19.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:18:53;19.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:21:20;19.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:23:46;19.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:26:12;19.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:28:38;19.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:31:08;19.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:33:33;19.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T06:35:59;20.00;75.30
46608;DHT22;32330;51.936;7.184;2022-08-19T06:38:24;20.20;73.10
46608;DHT22;32330;51.936;7.184;2022-08-19T06:40:50;20.20;67.30
46608;DHT22;32330;51.936;7.184;2022-08-19T06:43:15;20.30;68.70
46608;DHT22;32330;51.936;7.184;2022-08-19T06:45:41;20.50;65.40
46608;DHT22;32330;51.936;7.184;2022-08-19T06:48:07;20.60;63.50
46608;DHT22;32330;51.936;7.184;2022-08-19T06:50:33;20.70;60.20
46608;DHT22;32330;51.936;7.184;2022-08-19T06:52:58;20.80;54.50
46608;DHT22;32330;51.936;7.184;2022-08-19T06:55:23;20.90;52.20
46608;DHT22;32330;51.936;7.184;2022-08-19T06:57:49;21.10;54.20
46608;DHT22;32330;51.936;7.184;2022-08-19T07:00:18;21.20;47.40
46608;DHT22;32330;51.936;7.184;2022-08-19T07:02:44;21.30;29.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:05:09;21.50;38.80
46608;DHT22;32330;51.936;7.184;2022-08-19T07:07:35;21.50;23.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:10:00;21.60;28.30
46608;DHT22;32330;51.936;7.184;2022-08-19T07:12:29;21.80;24.00
46608;DHT22;32330;51.936;7.184;2022-08-19T07:14:58;22.00;15.40
46608;DHT22;32330;51.936;7.184;2022-08-19T07:17:23;22.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:19:48;22.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:22:15;22.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:24:41;22.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:27:06;22.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:29:32;22.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:31:59;22.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:34:25;22.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:36:51;22.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:39:18;23.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:41:44;23.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:44:10;23.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:46:37;23.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:49:04;23.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:51:30;23.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:53:55;23.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:56:21;23.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T07:58:47;23.70;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:01:14;23.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:03:40;24.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:06:25;24.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:09:09;24.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:11:47;24.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:14:19;24.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:16:46;24.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:19:12;24.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:21:40;24.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:24:06;24.90;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:26:31;25.00;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:28:57;25.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:31:22;25.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:33:48;25.30;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:36:14;25.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:38:40;25.50;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:41:28;25.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:43:55;25.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:46:27;25.80;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:49:06;25.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:51:42;25.50;99.70
46608;DHT22;32330;51.936;7.184;2022-08-19T08:54:10;25.10;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:56:40;25.20;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T08:59:15;25.40;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T09:01:42;25.40;99.60
46608;DHT22;32330;51.936;7.184;2022-08-19T09:04:08;25.60;99.90
46608;DHT22;32330;51.936;7.184;2022-08-19T09:06:42;25.80;98.00
46608;DHT22;32330;51.936;7.184;2022-08-19T09:14:45;25.70;98.40
46608;DHT22;32330;51.936;7.184;2022-08-19T09:17:07;26.00;98.40
46608;DHT22;32330;51.936;7.184;2022-08-19T09:19:34;26.10;97.30
46608;DHT22;32330;51.936;7.184;2022-08-19T09:21:59;26.10;97.00
46608;DHT22;32330;51.936;7.184;2022-08-19T09:24:26;26.20;97.20
46608;DHT22;32330;51.936;7.184;2022-08-19T09:26:51;26.20;96.90
46608;DHT22;32330;51.936;7.184;2022-08-19T09:29:16;26.30;97.00
46608;DHT22;32330;51.936;7.184;2022-08-19T09:31:42;26.20;95.80
46608;DHT22;32330;51.936;7.184;2022-08-19T09:34:08;26.20;96.20
46608;DHT22;32330;51.936;7.184;2022-08-19T09:36:33;26.40;96.40
46608;DHT22;32330;51.936;7.184;2022-08-19T09:39:02;26.60;96.40
46608;DHT22;32330;51.936;7.184;2022-08-19T09:41:27;26.50;96.10
46608;DHT22;32330;51.936;7.184;2022-08-19T09:43:54;26.50;95.30
46608;DHT22;32330;51.936;7.184;2022-08-19T09:46:24;26.60;96.70
46608;DHT22;32330;51.936;7.184;2022-08-19T09:48:49;26.60;96.10
46608;DHT22;32330;51.936;7.184;2022-08-19T09:51:25;26.70;96.20
46608;DHT22;32330;51.936;7.184;2022-08-19T09:53:52;26.60;95.90
46608;DHT22;32330;51.936;7.184;2022-08-19T09:56:19;26.90;95.70
46608;DHT22;32330;51.936;7.184;2022-08-19T09:58:45;27.20;95.30
46608;DHT22;32330;51.936;7.184;2022-08-19T10:01:15;27.10;94.20
46608;DHT22;32330;51.936;7.184;2022-08-19T10:03:41;27.00;94.10
46608;DHT22;32330;51.936;7.184;2022-08-19T10:06:07;27.30;93.60
46608;DHT22;32330;51.936;7.184;2022-08-19T10:08:35;27.60;93.70
46608;DHT22;32330;51.936;7.184;2022-08-19T10:11:01;27.60;92.80
46608;DHT22;32330;51.936;7.184;2022-08-19T10:13:27;27.90;92.40
46608;DHT22;32330;51.936;7.184;2022-08-19T10:15:53;28.10;92.30
46608;DHT22;32330;51.936;7.184;2022-08-19T10:18:20;27.90;91.70
46608;DHT22;32330;51.936;7.184;2022-08-19T10:20:46;27.80;92.20
46608;DHT22;32330;51.936;7.184;2022-08-19T10:23:13;27.80;92.10
46608;DHT22;32330;51.936;7.184;2022-08-19T10:25:38;27.70;92.00
46608;DHT22;32330;51.936;7.184;2022-08-19T10:28:04;27.40;92.30
46608;DHT22;32330;51.936;7.184;2022-08-19T10:30:31;27.30;92.30
46608;DHT22;32330;51.936;7.184;2022-08-19T10:32:56;27.60;92.40
46608;DHT22;32330;51.936;7.184;2022-08-19T10:35:22;27.70;91.90
46608;DHT22;32330;51.936;7.184;2022-08-19T10:37:47;27.90;92.00
46608;DHT22;32330;51.936;7.184;2022-08-19T10:40:13;27.70;91.20
46608;DHT22;32330;51.936;7.184;2022-08-19T10:42:38;27.60;91.40
46608;DHT22;32330;51.936;7.184;2022-08-19T10:45:04;27.10;91.70
46608;DHT22;32330;51.936;7.184;2022-08-19T10:47:31;27.10;92.30
46608;DHT22;32330;51.936;7.184;2022-08-19T10:49:57;27.10;92.40
46608;DHT22;32330;51.936;7.184;2022-08-19T10:52:43;27.00;92.20
46608;DHT22;32330;51.936;7.184;2022-08-19T10:55:09;27.00;91.10
46608;DHT22;32330;51.936;7.184;2022-08-19T10:57:53;27.00;90.80
46608;DHT22;32330;51.936;7.184;2022-08-19T11:00:19;27.20;90.30
46608;DHT22;32330;51.936;7.184;2022-08-19T11:02:45;27.40;91.30
46608;DHT22;32330;51.936;7.184;2022-08-19T11:05:11;27.30;91.00
46608;DHT22;32330;51.936;7.184;2022-08-19T11:07:40;27.20;90.90
46608;DHT22;32330;51.936;7.184;2022-08-19T11:10:06;27.30;91.40
46608;DHT22;32330;51.936;7.184;2022-08-19T11:12:31;27.30;91.20
46608;DHT22;32330;51.936;7.184;2022-08-19T11:14:58;27.10;91.40
46608;DHT22;32330;51.936;7.184;2022-08-19T11:17:23;27.30;91.60
46608;DHT22;32330;51.936;7.184;2022-08-19T11:19:49;27.60;90.50
46608;DHT22;32330;51.936;7.184;2022-08-19T11:22:15;27.90;90.10
46608;DHT22;32330;51.936;7.184;2022-08-19T11:24:41;28.00;89.40
46608;DHT22;32330;51.936;7.184;2022-08-19T11:27:07;28.30;88.60
46608;DHT22;32330;51.936;7.184;2022-08-19T11:29:34;28.60;88.80
46608;DHT22;32330;51.936;7.184;2022-08-19T11:32:03;28.30;89.40
46608;DHT22;32330;51.936;7.184;2022-08-19T11:34:29;28.30;89.60
46608;DHT22;32330;51.936;7.184;2022-08-19T11:36:56;28.60;88.40
46608;DHT22;32330;51.936;7.184;2022-08-19T11:39:26;28.70;86.60
46608;DHT22;32330;51.936;7.184;2022-08-19T11:41:52;28.70;85.90
46608;DHT22;32330;51.936;7.184;2022-08-19T11:44:18;28.80;85.50
46608;DHT22;32330;51.936;7.184;2022-08-19T11:46:44;29.00;86.50
46608;DHT22;32330;51.936;7.184;2022-08-19T11:49:12;28.90;85.40
46608;DHT22;32330;51.936;7.184;2022-08-19T11:51:38;28.30;85.90
46608;DHT22;32330;51.936;7.184;2022-08-19T11:54:04;28.60;87.10
46608;DHT22;32330;51.936;7.184;2022-08-19T11:56:30;28.70;83.30
46608;DHT22;32330;51.936;7.184;2022-08-19T11:58:56;29.10;84.70
46608;DHT22;32330;51.936;7.184;2022-08-19T12:01:22;29.30;82.10
46608;DHT22;32330;51.936;7.184;2022-08-19T12:03:49;29.40;81.30
46608;DHT22;32330;51.936;7.184;2022-08-19T12:06:16;29.40;80.50
46608;DHT22;32330;51.936;7.184;2022-08-19T12:08:43;29.60;79.30
46608;DHT22;32330;51.936;7.184;2022-08-19T12:11:09;30.00;79.20
46608;DHT22;32330;51.936;7.184;2022-08-19T12:13:35;30.00;78.20
46608;DHT22;32330;51.936;7.184;2022-08-19T12:16:01;29.70;78.40
46608;DHT22;32330;51.936;7.184;2022-08-19T12:18:32;29.60;78.10
46608;DHT22;32330;51.936;7.184;2022-08-19T12:20:57;29.10;79.80
46608;DHT22;32330;51.936;7.184;2022-08-19T12:23:25;28.80;81.60
46608;DHT22;32330;51.936;7.184;2022-08-19T12:25:51;28.60;81.40
46608;DHT22;32330;51.936;7.184;2022-08-19T12:28:18;28.20;81.20
46608;DHT22;32330;51.936;7.184;2022-08-19T12:30:43;28.60;82.20
46608;DHT22;32330;51.936;7.184;2022-08-19T12:33:09;28.60;81.30
46608;DHT22;32330;51.936;7.184;2022-08-19T12:35:35;28.40;80.50
46608;DHT22;32330;51.936;7.184;2022-08-19T12:38:00;28.30;80.90
46608;DHT22;32330;51.936;7.184;2022-08-19T12:40:27;28.60;80.30
46608;DHT22;32330;51.936;7.184;2022-08-19T12:42:53;28.50;80.70
46608;DHT22;32330;51.936;7.184;2022-08-19T12:45:19;28.20;79.10
46608;DHT22;32330;51.936;7.184;2022-08-19T12:47:44;28.30;80.10
46608;DHT22;32330;51.936;7.184;2022-08-19T12:50:11;28.60;80.20
46608;DHT22;32330;51.936;7.184;2022-08-19T12:52:37;28.40;79.30
46608;DHT22;32330;51.936;7.184;2022-08-19T12:55:03;28.10;80.20
46608;DHT22;32330;51.936;7.184;2022-08-19T12:57:30;27.80;80.50
46608;DHT22;32330;51.936;7.184;2022-08-19T12:59:56;27.90;79.80
46608;DHT22;32330;51.936;7.184;2022-08-19T13:02:22;28.20;79.40
46608;DHT22;32330;51.936;7.184;2022-08-19T13:04:47;28.50;79.30
46608;DHT22;32330;51.936;7.184;2022-08-19T13:07:13;28.40;77.30
46608;DHT22;32330;51.936;7.184;2022-08-19T13:09:38;28.50;78.60
46608;DHT22;32330;51.936;7.184;2022-08-19T13:12:06;28.60;77.30
46608;DHT22;32330;51.936;7.184;2022-08-19T13:14:35;29.00;78.40
46608;DHT22;32330;51.936;7.184;2022-08-19T13:17:01;29.40;76.70
46608;DHT22;32330;51.936;7.184;2022-08-19T13:19:26;29.60;76.20
46608;DHT22;32330;51.936;7.184;2022-08-19T13:21:52;29.70;75.10
46608;DHT22;32330;51.936;7.184;2022-08-19T13:24:20;29.80;74.70
46608;DHT22;32330;51.936;7.184;2022-08-19T13:26:46;29.80;75.00
46608;DHT22;32330;51.936;7.184;2022-08-19T13:29:11;29.60;74.40
46608;DHT22;32330;51.936;7.184;2022-08-19T13:31:55;29.30;73.70
46608;DHT22;32330;51.936;7.184;2022-08-19T13:34:39;29.60;74.80
46608;DHT22;32330;51.936;7.184;2022-08-19T13:37:05;29.90;73.20
46608;DHT22;32330;51.936;7.184;2022-08-19T13:39:31;30.20;74.00
46608;DHT22;32330;51.936;7.184;2022-08-19T13:41:57;30.10;72.10
46608;DHT22;32330;51.936;7.184;2022-08-19T13:44:23;30.20;71.60
46608;DHT22;32330;51.936;7.184;2022-08-19T13:46:48;30.20;72.80
46608;DHT22;32330;51.936;7.184;2022-08-19T13:49:16;30.30;72.80
46608;DHT22;32330;51.936;7.184;2022-08-19T13:51:42;30.30;71.40
46608;DHT22;32330;51.936;7.184;2022-08-19T13:54:08;30.20;72.00
46608;DHT22;32330;51.936;7.184;2022-08-19T13:56:35;30.10;72.60
46608;DHT22;32330;51.936;7.184;2022-08-19T13:59:00;29.70;72.70
46608;DHT22;32330;51.936;7.184;2022-08-19T14:01:26;29.50;71.90
46608;DHT22;32330;51.936;7.184;2022-08-19T14:03:52;29.00;72.80
46608;DHT22;32330;51.936;7.184;2022-08-19T14:06:18;29.00;73.40
46608;DHT22;32330;51.936;7.184;2022-08-19T14:08:44;29.30;73.30
46608;DHT22;32330;51.936;7.184;2022-08-19T14:11:09;29.70;72.90
46608;DHT22;32330;51.936;7.184;2022-08-19T14:13:35;30.00;72.00
46608;DHT22;32330;51.936;7.184;2022-08-19T14:16:00;30.20;72.60
46608;DHT22;32330;51.936;7.184;2022-08-19T14:18:26;30.20;72.00
46608;DHT22;32330;51.936;7.184;2022-08-19T14:20:52;30.40;70.80
46608;DHT22;32330;51.936;7.184;2022-08-19T14:23:19;30.30;70.90
46608;DHT22;32330;51.936;7.184;2022-08-19T14:25:45;30.10;71.90
46608;DHT22;32330;51.936;7.184;2022-08-19T14:28:11;30.20;71.10
46608;DHT22;32330;51.936;7.184;2022-08-19T14:30:37;30.50;72.00
46608;DHT22;32330;51.936;7.184;2022-08-19T14:33:03;30.20;71.50
46608;DHT22;32330;51.936;7.184;2022-08-19T14:35:31;29.70;71.60
46608;DHT22;32330;51.936;7.184;2022-08-19T14:38:00;29.40;71.60
46608;DHT22;32330;51.936;7.184;2022-08-19T14:40:27;29.10;72.10
46608;DHT22;32330;51.936;7.184;2022-08-19T14:42:53;29.10;72.20
46608;DHT22;32330;51.936;7.184;2022-08-19T14:45:24;28.90;74.00
46608;DHT22;32330;51.936;7.184;2022-08-19T14:47:50;29.00;74.80
46608;DHT22;32330;51.936;7.184;2022-08-19T14:50:16;29.20;75.00
46608;DHT22;32330;51.936;7.184;2022-08-19T14:52:41;29.60;75.20
46608;DHT22;32330;51.936;7.184;2022-08-19T14:55:08;30.10;76.00
46608;DHT22;32330;51.936;7.184;2022-08-19T14:57:34;30.20;74.20
46608;DHT22;32330;51.936;7.184;2022-08-19T14:59:59;30.30;73.30
46608;DHT22;32330;51.936;7.184;2022-08-19T15:02:24;30.20;72.70
46608;DHT22;32330;51.936;7.184;2022-08-19T15:04:50;30.20;73.70
46608;DHT22;32330;51.936;7.184;2022-08-19T15:07:16;30.40;72.70
46608;DHT22;32330;51.936;7.184;2022-08-19T15:09:41;30.60;73.80
46608;DHT22;32330;51.936;7.184;2022-08-19T15:12:07;30.50;73.00
46608;DHT22;32330;51.936;7.184;2022-08-19T15:14:35;30.50;72.70
46608;DHT22;32330;51.936;7.184;2022-08-19T15:17:02;30.10;72.60
46608;DHT22;32330;51.936;7.184;2022-08-19T15:19:28;30.00;73.50
46608;DHT22;32330;51.936;7.184;2022-08-19T15:21:54;30.10;72.40
46608;DHT22;32330;51.936;7.184;2022-08-19T15:24:20;30.00;71.70
46608;DHT22;32330;51.936;7.184;2022-08-19T15:26:45;29.90;72.20
46608;DHT22;32330;51.936;7.184;2022-08-19T15:29:10;30.30;73.60
46608;DHT22;32330;51.936;7.184;2022-08-19T15:31:39;30.60;72.10
46608;DHT22;32330;51.936;7.184;2022-08-19T15:34:05;30.20;70.40
46608;DHT22;32330;51.936;7.184;2022-08-19T15:36:31;30.00;71.20