sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-11-19T00:04:15;97600;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:09:15;97600;;;8.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:14:14;97610;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:19:14;97600;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:24:15;97590;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:29:14;97610;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:34:14;97580;;;8.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:39:14;97580;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:44:14;97550;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:49:14;97550;;;8.7;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:54:14;97550;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T00:59:14;97580;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:04:14;97550;;;8.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:09:15;97550;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:14:14;97540;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:19:15;97540;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:24:15;97540;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:29:15;97550;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:34:15;97550;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:39:15;97540;;;9.0;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:44:14;97550;;;8.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:49:15;97540;;;9.0;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:54:14;97530;;;9.0;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T01:59:14;97530;;;9.0;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:04:15;97530;;;9.1;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:09:15;97520;;;9.1;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:14:15;97520;;;9.1;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:19:14;97530;;;9.1;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:24:14;97510;;;9.2;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:29:14;97520;;;9.1;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:34:14;97520;;;9.2;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:39:14;97510;;;9.2;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:44:15;97490;;;9.2;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:49:15;97490;;;9.2;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:54:15;97500;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T02:59:14;97500;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:04:14;97500;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:09:15;97490;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:14:14;97500;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:19:14;97500;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:24:14;97490;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:29:15;97480;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:34:14;97470;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:39:14;97460;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:44:14;97470;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:49:14;97470;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:54:14;97470;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T03:59:14;97470;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:04:14;97460;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:09:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:14:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:19:15;97450;;;9.5;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:24:14;97460;;;9.5;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:29:15;97450;;;9.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:34:15;97450;;;9.6;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:39:14;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:44:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:49:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:54:14;97460;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T04:59:15;97460;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:04:15;97460;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:09:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:14:14;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:19:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:24:15;97450;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:29:15;97450;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:34:15;97440;;;9.3;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:39:15;97450;;;9.4;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:44:14;97460;;;9.5;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:49:15;97460;;;9.5;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:54:14;97450;;;9.7;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T05:59:15;97450;;;9.7;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:04:14;97460;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:09:15;97460;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:14:15;97460;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:19:15;97470;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:24:15;97480;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:29:15;97480;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:34:15;97480;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:39:15;97480;;;9.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:44:15;97480;;;9.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:49:15;97490;;;10.0;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:54:15;97500;;;9.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T06:59:14;97510;;;9.9;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T07:04:15;97510;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T07:09:15;97500;;;9.8;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T07:14:15;97500;;;9.7;100.0
27358;BME280;14831;50.474;7.616;2023-11-19T07:19:14;97500;;;9.8;97.6
27358;BME280;14831;50.474;7.616;2023-11-19T07:24:15;97510;;;9.9;97.9
27358;BME280;14831;50.474;7.616;2023-11-19T07:29:15;97520;;;9.9;98.5
27358;BME280;14831;50.474;7.616;2023-11-19T07:34:15;97530;;;9.9;98.9
27358;BME280;14831;50.474;7.616;2023-11-19T07:39:14;97540;;;10.1;99.0
27358;BME280;14831;50.474;7.616;2023-11-19T07:44:15;97550;;;10.3;99.1
27358;BME280;14831;50.474;7.616;2023-11-19T07:49:14;97550;;;10.3;98.3
27358;BME280;14831;50.474;7.616;2023-11-19T07:54:15;97550;;;10.3;94.4
27358;BME280;14831;50.474;7.616;2023-11-19T07:59:14;97550;;;10.5;92.1
27358;BME280;14831;50.474;7.616;2023-11-19T08:04:15;97550;;;10.6;91.4
27358;BME280;14831;50.474;7.616;2023-11-19T08:09:15;97530;;;10.6;91.5
27358;BME280;14831;50.474;7.616;2023-11-19T08:14:15;97530;;;10.4;89.8
27358;BME280;14831;50.474;7.616;2023-11-19T08:19:15;97540;;;10.4;89.0
27358;BME280;14831;50.474;7.616;2023-11-19T08:24:15;97550;;;10.3;90.0
27358;BME280;14831;50.474;7.616;2023-11-19T08:29:15;97550;;;10.2;86.4
27358;BME280;14831;50.474;7.616;2023-11-19T08:34:14;97550;;;10.2;84.4
27358;BME280;14831;50.474;7.616;2023-11-19T08:39:15;97550;;;10.2;85.1
27358;BME280;14831;50.474;7.616;2023-11-19T08:44:15;97560;;;10.1;83.5
27358;BME280;14831;50.474;7.616;2023-11-19T08:49:15;97570;;;10.2;83.8
27358;BME280;14831;50.474;7.616;2023-11-19T08:54:15;97580;;;10.4;82.5
27358;BME280;14831;50.474;7.616;2023-11-19T08:59:14;97580;;;10.5;81.4
27358;BME280;14831;50.474;7.616;2023-11-19T09:04:15;97590;;;10.6;81.8
27358;BME280;14831;50.474;7.616;2023-11-19T09:09:15;97590;;;10.6;80.4
27358;BME280;14831;50.474;7.616;2023-11-19T09:14:15;97590;;;10.6;80.6
27358;BME280;14831;50.474;7.616;2023-11-19T09:19:15;97590;;;10.6;79.1
27358;BME280;14831;50.474;7.616;2023-11-19T09:24:15;97590;;;10.9;77.5
27358;BME280;14831;50.474;7.616;2023-11-19T09:29:15;97580;;;11.1;76.2
27358;BME280;14831;50.474;7.616;2023-11-19T09:34:15;97590;;;11.2;76.4
27358;BME280;14831;50.474;7.616;2023-11-19T09:39:15;97600;;;11.3;76.2
27358;BME280;14831;50.474;7.616;2023-11-19T09:44:15;97610;;;11.3;76.0
27358;BME280;14831;50.474;7.616;2023-11-19T09:49:15;97610;;;11.4;74.6
27358;BME280;14831;50.474;7.616;2023-11-19T09:54:15;97600;;;11.4;72.5
27358;BME280;14831;50.474;7.616;2023-11-19T09:59:15;97600;;;11.5;72.4
27358;BME280;14831;50.474;7.616;2023-11-19T10:04:15;97600;;;11.6;72.2
27358;BME280;14831;50.474;7.616;2023-11-19T10:09:15;97600;;;11.8;71.7
27358;BME280;14831;50.474;7.616;2023-11-19T10:14:15;97600;;;11.9;73.0
27358;BME280;14831;50.474;7.616;2023-11-19T10:19:18;97600;;;11.8;72.7
27358;BME280;14831;50.474;7.616;2023-11-19T10:24:15;97590;;;11.9;71.2
27358;BME280;14831;50.474;7.616;2023-11-19T10:29:15;97580;;;12.0;72.0
27358;BME280;14831;50.474;7.616;2023-11-19T10:34:23;97580;;;12.4;70.2
27358;BME280;14831;50.474;7.616;2023-11-19T10:39:15;97580;;;12.5;67.8
27358;BME280;14831;50.474;7.616;2023-11-19T10:44:30;97570;;;12.4;69.6
27358;BME280;14831;50.474;7.616;2023-11-19T10:49:15;97570;;;12.4;70.3
27358;BME280;14831;50.474;7.616;2023-11-19T10:54:15;97570;;;12.5;70.9
27358;BME280;14831;50.474;7.616;2023-11-19T11:00:52;97570;;;12.3;69.4
27358;BME280;14831;50.474;7.616;2023-11-19T11:05:52;97550;;;12.1;69.7
27358;BME280;14831;50.474;7.616;2023-11-19T11:10:52;97560;;;12.1;68.9
27358;BME280;14831;50.474;7.616;2023-11-19T11:15:52;97550;;;12.2;68.9
27358;BME280;14831;50.474;7.616;2023-11-19T11:20:52;97560;;;12.4;69.4
27358;BME280;14831;50.474;7.616;2023-11-19T11:25:52;97550;;;12.4;69.3
27358;BME280;14831;50.474;7.616;2023-11-19T11:35:53;97560;;;12.5;69.3
27358;BME280;14831;50.474;7.616;2023-11-19T11:41:14;97550;;;12.6;69.9
27358;BME280;14831;50.474;7.616;2023-11-19T11:45:51;97550;;;12.6;68.0
27358;BME280;14831;50.474;7.616;2023-11-19T11:50:52;97550;;;12.4;68.0
27358;BME280;14831;50.474;7.616;2023-11-19T11:55:52;97530;;;12.3;67.6
27358;BME280;14831;50.474;7.616;2023-11-19T12:00:52;97540;;;12.3;67.6
27358;BME280;14831;50.474;7.616;2023-11-19T12:05:52;97530;;;12.4;68.0
27358;BME280;14831;50.474;7.616;2023-11-19T12:10:52;97520;;;12.8;66.6
27358;BME280;14831;50.474;7.616;2023-11-19T12:16:07;97510;;;13.0;66.5
27358;BME280;14831;50.474;7.616;2023-11-19T12:20:51;97500;;;12.4;67.3
27358;BME280;14831;50.474;7.616;2023-11-19T12:25:51;97490;;;12.2;70.7
27358;BME280;14831;50.474;7.616;2023-11-19T12:30:51;97490;;;11.9;72.4
27358;BME280;14831;50.474;7.616;2023-11-19T12:35:52;97490;;;11.9;72.9
27358;BME280;14831;50.474;7.616;2023-11-19T12:41:07;97480;;;11.8;72.3
27358;BME280;14831;50.474;7.616;2023-11-19T12:45:51;97490;;;11.7;72.4
27358;BME280;14831;50.474;7.616;2023-11-19T12:50:52;97480;;;11.6;75.0
27358;BME280;14831;50.474;7.616;2023-11-19T12:55:52;97470;;;11.7;74.8
27358;BME280;14831;50.474;7.616;2023-11-19T13:00:52;97470;;;11.9;75.5
27358;BME280;14831;50.474;7.616;2023-11-19T13:05:52;97460;;;11.7;75.2
27358;BME280;14831;50.474;7.616;2023-11-19T13:10:52;97460;;;11.7;73.2
27358;BME280;14831;50.474;7.616;2023-11-19T13:15:52;97440;;;11.7;72.8
27358;BME280;14831;50.474;7.616;2023-11-19T13:20:52;97450;;;11.6;73.3
27358;BME280;14831;50.474;7.616;2023-11-19T13:25:51;97450;;;11.6;73.4
27358;BME280;14831;50.474;7.616;2023-11-19T13:30:51;97440;;;11.6;72.5
27358;BME280;14831;50.474;7.616;2023-11-19T13:35:51;97430;;;11.9;71.3
27358;BME280;14831;50.474;7.616;2023-11-19T13:40:52;97450;;;11.9;70.8
27358;BME280;14831;50.474;7.616;2023-11-19T13:45:52;97440;;;11.9;70.9
27358;BME280;14831;50.474;7.616;2023-11-19T13:50:52;97440;;;11.9;70.9
27358;BME280;14831;50.474;7.616;2023-11-19T13:55:52;97430;;;12.0;70.4
27358;BME280;14831;50.474;7.616;2023-11-19T14:00:51;97430;;;12.0;69.7
27358;BME280;14831;50.474;7.616;2023-11-19T14:05:52;97440;;;12.2;70.1
27358;BME280;14831;50.474;7.616;2023-11-19T14:10:52;97440;;;12.2;70.2
27358;BME280;14831;50.474;7.616;2023-11-19T14:15:51;97430;;;12.2;69.6
27358;BME280;14831;50.474;7.616;2023-11-19T14:20:52;97430;;;12.2;69.0
27358;BME280;14831;50.474;7.616;2023-11-19T14:25:51;97440;;;12.1;68.7
27358;BME280;14831;50.474;7.616;2023-11-19T14:30:52;97440;;;12.1;69.0
27358;BME280;14831;50.474;7.616;2023-11-19T14:35:52;97440;;;12.2;68.6
27358;BME280;14831;50.474;7.616;2023-11-19T14:40:51;97440;;;12.1;67.6
27358;BME280;14831;50.474;7.616;2023-11-19T14:45:52;97440;;;11.9;68.3
27358;BME280;14831;50.474;7.616;2023-11-19T14:50:51;97450;;;11.8;67.6
27358;BME280;14831;50.474;7.616;2023-11-19T14:55:52;97440;;;11.8;68.1
27358;BME280;14831;50.474;7.616;2023-11-19T15:05:51;97440;;;11.7;67.6
27358;BME280;14831;50.474;7.616;2023-11-19T15:10:51;97440;;;11.3;74.0
27358;BME280;14831;50.474;7.616;2023-11-19T15:15:52;97440;;;10.9;72.6
27358;BME280;14831;50.474;7.616;2023-11-19T15:20:52;97440;;;11.1;72.4
27358;BME280;14831;50.474;7.616;2023-11-19T15:25:51;97430;;;11.1;72.6
27358;BME280;14831;50.474;7.616;2023-11-19T15:30:51;97460;;;11.0;74.1
27358;BME280;14831;50.474;7.616;2023-11-19T15:35:52;97470;;;11.0;74.1
27358;BME280;14831;50.474;7.616;2023-11-19T15:40:52;97470;;;10.7;78.2
27358;BME280;14831;50.474;7.616;2023-11-19T15:45:51;97480;;;10.5;79.5
27358;BME280;14831;50.474;7.616;2023-11-19T15:50:52;97470;;;10.6;76.1
27358;BME280;14831;50.474;7.616;2023-11-19T15:55:51;97470;;;10.8;74.3
27358;BME280;14831;50.474;7.616;2023-11-19T16:00:51;97460;;;10.9;73.3
27358;BME280;14831;50.474;7.616;2023-11-19T16:05:51;97460;;;11.0;73.4
27358;BME280;14831;50.474;7.616;2023-11-19T16:10:51;97470;;;11.0;72.3
27358;BME280;14831;50.474;7.616;2023-11-19T16:15:51;97480;;;11.0;72.8
27358;BME280;14831;50.474;7.616;2023-11-19T16:20:51;97480;;;10.9;72.9
27358;BME280;14831;50.474;7.616;2023-11-19T16:25:52;97480;;;10.9;73.2
27358;BME280;14831;50.474;7.616;2023-11-19T16:30:52;97480;;;10.9;73.2
27358;BME280;14831;50.474;7.616;2023-11-19T16:35:51;97470;;;10.8;73.4
27358;BME280;14831;50.474;7.616;2023-11-19T16:40:51;97480;;;10.8;73.1
27358;BME280;14831;50.474;7.616;2023-11-19T16:45:51;97470;;;10.8;73.5
27358;BME280;14831;50.474;7.616;2023-11-19T16:50:52;97470;;;10.7;73.7
27358;BME280;14831;50.474;7.616;2023-11-19T16:55:52;97480;;;10.7;73.6
27358;BME280;14831;50.474;7.616;2023-11-19T17:00:51;97490;;;10.6;74.2
27358;BME280;14831;50.474;7.616;2023-11-19T17:05:52;97490;;;10.4;74.6
27358;BME280;14831;50.474;7.616;2023-11-19T17:10:52;97490;;;10.4;75.3
27358;BME280;14831;50.474;7.616;2023-11-19T17:15:52;97500;;;10.3;75.8
27358;BME280;14831;50.474;7.616;2023-11-19T17:20:52;97510;;;10.4;76.1
27358;BME280;14831;50.474;7.616;2023-11-19T17:25:52;97500;;;10.4;76.5
27358;BME280;14831;50.474;7.616;2023-11-19T17:30:51;97510;;;10.3;76.9
27358;BME280;14831;50.474;7.616;2023-11-19T17:35:52;97510;;;10.3;77.0
27358;BME280;14831;50.474;7.616;2023-11-19T17:40:51;97510;;;10.3;76.7
27358;BME280;14831;50.474;7.616;2023-11-19T17:45:52;97510;;;10.3;77.1
27358;BME280;14831;50.474;7.616;2023-11-19T17:50:51;97510;;;10.2;77.7
27358;BME280;14831;50.474;7.616;2023-11-19T17:55:52;97500;;;10.1;77.5
27358;BME280;14831;50.474;7.616;2023-11-19T18:00:52;97490;;;10.1;78.0
27358;BME280;14831;50.474;7.616;2023-11-19T18:05:52;97480;;;10.1;77.5
27358;BME280;14831;50.474;7.616;2023-11-19T18:10:51;97480;;;10.1;77.6
27358;BME280;14831;50.474;7.616;2023-11-19T18:15:52;97480;;;10.1;77.4
27358;BME280;14831;50.474;7.616;2023-11-19T18:20:52;97480;;;10.1;77.5
27358;BME280;14831;50.474;7.616;2023-11-19T18:25:51;97480;;;10.1;77.5
27358;BME280;14831;50.474;7.616;2023-11-19T18:30:51;97490;;;10.1;77.1
27358;BME280;14831;50.474;7.616;2023-11-19T18:35:52;97490;;;10.1;77.9
27358;BME280;14831;50.474;7.616;2023-11-19T18:40:52;97480;;;10.1;78.2
27358;BME280;14831;50.474;7.616;2023-11-19T18:45:51;97490;;;10.1;78.6
27358;BME280;14831;50.474;7.616;2023-11-19T18:50:52;97490;;;10.1;78.8
27358;BME280;14831;50.474;7.616;2023-11-19T18:55:52;97490;;;10.1;79.5
27358;BME280;14831;50.474;7.616;2023-11-19T19:00:52;97480;;;10.0;79.7
27358;BME280;14831;50.474;7.616;2023-11-19T19:05:52;97480;;;10.0;80.0
27358;BME280;14831;50.474;7.616;2023-11-19T19:10:52;97490;;;9.9;80.7
27358;BME280;14831;50.474;7.616;2023-11-19T19:15:51;97480;;;9.9;81.2
27358;BME280;14831;50.474;7.616;2023-11-19T19:20:52;97480;;;9.9;81.1
27358;BME280;14831;50.474;7.616;2023-11-19T19:25:52;97490;;;10.0;81.1
27358;BME280;14831;50.474;7.616;2023-11-19T19:30:52;97480;;;10.0;81.2
27358;BME280;14831;50.474;7.616;2023-11-19T19:35:52;97490;;;10.0;81.2
27358;BME280;14831;50.474;7.616;2023-11-19T19:40:51;97480;;;10.1;81.1
27358;BME280;14831;50.474;7.616;2023-11-19T19:45:51;97480;;;10.1;80.9
27358;BME280;14831;50.474;7.616;2023-11-19T19:50:52;97480;;;10.1;80.8
27358;BME280;14831;50.474;7.616;2023-11-19T19:55:52;97470;;;10.1;80.9
27358;BME280;14831;50.474;7.616;2023-11-19T20:00:51;97470;;;10.1;80.5
27358;BME280;14831;50.474;7.616;2023-11-19T20:05:55;97470;;;10.1;80.4
27358;BME280;14831;50.474;7.616;2023-11-19T20:10:51;97480;;;10.1;80.2
27358;BME280;14831;50.474;7.616;2023-11-19T20:15:52;97480;;;10.1;79.9
27358;BME280;14831;50.474;7.616;2023-11-19T20:20:51;97460;;;10.2;79.6
27358;BME280;14831;50.474;7.616;2023-11-19T20:25:52;97470;;;10.3;79.2
27358;BME280;14831;50.474;7.616;2023-11-19T20:30:51;97470;;;10.2;79.4
27358;BME280;14831;50.474;7.616;2023-11-19T20:35:51;97460;;;10.3;79.2
27358;BME280;14831;50.474;7.616;2023-11-19T20:40:52;97470;;;10.3;79.4
27358;BME280;14831;50.474;7.616;2023-11-19T20:45:51;97480;;;10.3;79.3
27358;BME280;14831;50.474;7.616;2023-11-19T20:50:51;97470;;;10.3;79.2
27358;BME280;14831;50.474;7.616;2023-11-19T20:55:51;97480;;;10.3;79.6
27358;BME280;14831;50.474;7.616;2023-11-19T21:00:52;97480;;;10.2;80.1
27358;BME280;14831;50.474;7.616;2023-11-19T21:05:52;97480;;;10.3;80.2
27358;BME280;14831;50.474;7.616;2023-11-19T21:10:51;97500;;;10.2;80.8
27358;BME280;14831;50.474;7.616;2023-11-19T21:15:52;97480;;;10.2;81.2
27358;BME280;14831;50.474;7.616;2023-11-19T21:20:52;97490;;;10.2;81.5
27358;BME280;14831;50.474;7.616;2023-11-19T21:25:52;97490;;;10.1;81.6
27358;BME280;14831;50.474;7.616;2023-11-19T21:30:52;97490;;;10.1;82.1
27358;BME280;14831;50.474;7.616;2023-11-19T21:35:52;97480;;;10.2;81.9
27358;BME280;14831;50.474;7.616;2023-11-19T21:40:52;97490;;;10.2;81.6
27358;BME280;14831;50.474;7.616;2023-11-19T21:45:51;97490;;;10.1;81.8
27358;BME280;14831;50.474;7.616;2023-11-19T21:50:51;97480;;;10.2;81.5
27358;BME280;14831;50.474;7.616;2023-11-19T21:55:51;97480;;;10.2;81.6
27358;BME280;14831;50.474;7.616;2023-11-19T22:00:52;97480;;;10.2;81.3
27358;BME280;14831;50.474;7.616;2023-11-19T22:05:52;97480;;;10.2;81.1
27358;BME280;14831;50.474;7.616;2023-11-19T22:10:52;97470;;;10.3;81.0
27358;BME280;14831;50.474;7.616;2023-11-19T22:15:52;97470;;;10.3;81.2
27358;BME280;14831;50.474;7.616;2023-11-19T22:20:59;97470;;;10.3;81.5
27358;BME280;14831;50.474;7.616;2023-11-19T22:25:51;97490;;;10.3;81.4
27358;BME280;14831;50.474;7.616;2023-11-19T22:30:52;97490;;;10.3;81.7
27358;BME280;14831;50.474;7.616;2023-11-19T22:35:51;97500;;;10.2;81.8
27358;BME280;14831;50.474;7.616;2023-11-19T22:40:52;97480;;;10.2;82.0
27358;BME280;14831;50.474;7.616;2023-11-19T22:45:52;97500;;;10.3;82.1
27358;BME280;14831;50.474;7.616;2023-11-19T22:50:52;97480;;;10.3;82.7
27358;BME280;14831;50.474;7.616;2023-11-19T22:55:59;97500;;;10.2;83.1
27358;BME280;14831;50.474;7.616;2023-11-19T23:00:52;97480;;;10.2;83.4
27358;BME280;14831;50.474;7.616;2023-11-19T23:05:51;97490;;;10.1;83.9
27358;BME280;14831;50.474;7.616;2023-11-19T23:10:52;97490;;;10.1;84.3
27358;BME280;14831;50.474;7.616;2023-11-19T23:15:52;97490;;;10.1;84.7
27358;BME280;14831;50.474;7.616;2023-11-19T23:20:52;97480;;;10.0;85.1
27358;BME280;14831;50.474;7.616;2023-11-19T23:25:52;97500;;;10.0;85.4
27358;BME280;14831;50.474;7.616;2023-11-19T23:30:57;97500;;;9.9;86.0
27358;BME280;14831;50.474;7.616;2023-11-19T23:35:51;97500;;;9.9;86.4
27358;BME280;14831;50.474;7.616;2023-11-19T23:40:52;97510;;;9.9;86.5
27358;BME280;14831;50.474;7.616;2023-11-19T23:45:51;97500;;;9.9;87.1
27358;BME280;14831;50.474;7.616;2023-11-19T23:50:52;97510;;;9.9;87.3
27358;BME280;14831;50.474;7.616;2023-11-19T23:55:51;97510;;;9.9;87.7
