sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21787;DHT22;11055;50.870;4.316;2023-01-29T00:01:28;3.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:03:55;3.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:06:21;3.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:08:48;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:11:14;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:13:41;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:16:08;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:18:39;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:21:11;3.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:23:38;3.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:26:04;3.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:28:36;3.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:31:13;3.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:33:39;3.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:36:07;3.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:38:34;3.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:41:15;3.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:44:00;3.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:46:45;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:49:11;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:51:37;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:54:03;2.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:56:37;3.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T00:59:04;2.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:01:30;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:04:14;2.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:06:42;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:09:09;2.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:11:54;2.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:14:20;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:16:47;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:19:14;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:21:40;2.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:24:11;2.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:26:37;2.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:29:03;2.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:31:29;2.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:33:55;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:36:21;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:38:47;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:41:20;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:43:59;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:46:28;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:49:04;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:51:35;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:54:08;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:56:42;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T01:59:12;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:01:41;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:04:14;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:07:03;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:09:54;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:12:23;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:14:50;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:17:18;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:31:11;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:33:43;1.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:36:45;1.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:39:20;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:42:34;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:45:12;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:47:51;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:50:37;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:53:17;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:56:07;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T02:59:11;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:01:47;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:04:20;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:06:56;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:09:35;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:12:25;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:15:07;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:17:49;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:20:18;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:22:51;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:25:22;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:28:09;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:31:01;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:36:49;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:39:20;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:44:57;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T03:56:04;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:03:52;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:06:26;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:09:30;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:12:10;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:14:37;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:17:19;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:19:47;0.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:22:31;0.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:24:58;0.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:30:38;0.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:36:22;0.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:39:21;0.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:45:04;0.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:50:23;0.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:55:54;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T04:58:30;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:00:58;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:03:25;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:05:54;0.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:08:23;0.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:10:52;0.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:13:19;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:15:50;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:18:17;1.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:20:44;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:23:16;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:25:43;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:28:09;0.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:30:46;0.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:33:21;0.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:35:48;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:38:15;1.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:40:41;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:43:18;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:45:56;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:48:22;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:50:50;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:53:16;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:55:46;1.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T05:58:13;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:00:39;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:03:05;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:05:31;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:07:57;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:10:23;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:12:48;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:15:14;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:17:41;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:20:09;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:22:34;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:25:00;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:27:28;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:29:54;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:32:19;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:34:51;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:37:19;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:39:50;1.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:42:16;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:44:43;1.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:47:09;1.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:49:36;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:52:01;1.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:54:27;2.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:56:53;2.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T06:59:20;2.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:01:46;2.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:04:14;2.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:06:40;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:09:05;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:11:33;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:14:00;2.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:16:25;1.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:18:51;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:21:17;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:23:42;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:26:09;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:28:39;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:31:06;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:33:32;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:35:58;1.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:38:24;1.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:40:53;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:43:18;1.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:45:45;1.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:48:12;1.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:50:38;2.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:53:04;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:55:31;2.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T07:57:58;2.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:00:25;2.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:02:52;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:05:18;2.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:07:44;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:10:10;2.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:12:36;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:15:02;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:17:27;2.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:19:53;2.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:22:19;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:24:45;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:27:12;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:29:38;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:32:03;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:34:29;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:36:56;2.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:39:21;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:41:47;2.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:44:12;2.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:46:39;2.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:49:06;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:51:32;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:53:58;2.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:56:24;3.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T08:58:49;3.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:01:16;3.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:03:42;3.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:06:13;3.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:08:39;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:11:12;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:13:39;2.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:16:05;2.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:18:32;3.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:20:58;3.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:23:25;3.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:25:51;3.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:28:16;3.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:30:43;3.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:33:09;3.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:35:35;3.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:38:00;3.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:43:37;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:46:11;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:48:40;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:51:24;3.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:54:13;3.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:56:44;3.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T09:59:12;4.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:04:51;4.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:08:07;4.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:10:55;4.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:16:34;4.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:19:28;4.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:25:14;3.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:27:46;3.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:30:33;4.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:33:13;4.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:35:45;4.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:44:03;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:47:06;4.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:53:08;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:55:58;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T10:58:48;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:01:15;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:03:41;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:06:33;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:09:33;4.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:12:19;4.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:15:04;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:17:31;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:19:57;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:22:41;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:25:19;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:27:55;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:30:34;4.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:33:21;4.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:35:50;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:38:25;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:40:52;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:43:22;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:45:50;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:48:20;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:50:57;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:53:39;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T11:58:42;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:01:09;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:03:53;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:06:26;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:08:59;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:11:33;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:14:30;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:17:19;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:19:53;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:22:55;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:25:36;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:36:50;5.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:39:20;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:44:23;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:46:56;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:49:34;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:52:15;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:54:51;5.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T12:57:42;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:00:12;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:05:25;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:08:00;5.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:10:35;5.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:13:35;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:16:05;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:21:18;5.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:23:50;5.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:26:18;5.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:28:45;5.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:31:22;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:34:03;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:36:31;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:39:06;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:41:42;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:44:23;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:46:59;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:49:51;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:52:34;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:55:34;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T13:58:05;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:10:32;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:18:24;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:21:03;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:23:36;5.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:29:06;5.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:34:35;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:39:48;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:42:35;5.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:53:20;5.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T14:58:51;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:01:25;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:04:02;5.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:06:40;6.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:09:34;6.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:12:17;6.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:15:07;5.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:17:57;5.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:22:51;5.50;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:25:17;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:27:46;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:30:25;5.40;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:32:51;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:35:27;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:40:32;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:42:58;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:45:28;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:48:06;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:50:36;5.30;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:53:08;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:55:38;5.20;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T15:58:06;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:00:36;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:03:12;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:05:39;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:08:07;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:10:37;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:13:31;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:16:19;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:18:46;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:21:29;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:23:57;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:26:26;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:28:52;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:31:27;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:33:55;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:36:24;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:38:57;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:46:48;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:51:54;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:54:26;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:56:54;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T16:59:35;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:02:02;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:04:28;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:06:59;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:09:29;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:11:58;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:14:25;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:17:00;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:19:26;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:21:57;4.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:24:26;4.60;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:26:52;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:29:22;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:31:48;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:34:15;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:36:42;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:39:18;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:41:48;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:44:14;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:46:40;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:49:32;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:51:57;4.90;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:54:23;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:56:50;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T17:59:22;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:01:48;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:04:15;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:06:42;5.10;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:09:13;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:11:39;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:14:05;5.00;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:16:31;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:19:02;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:21:28;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:23:54;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:26:20;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:28:47;4.80;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:31:14;4.70;99.90
21787;DHT22;11055;50.870;4.316;2023-01-29T18:33:39;4.70;99.90