sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21266;SDS011;10791;53.108;18.326;2023-04-06T00:03:19;126.00;;;36.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:08:22;48.57;;;18.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:13:26;53.87;;;20.17;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:18:29;37.83;;;17.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:23:32;41.97;;;17.17;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:28:36;42.03;;;17.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:33:40;39.97;;;17.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:38:43;31.00;;;14.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:43:46;32.90;;;14.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:48:49;27.63;;;13.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:53:53;31.83;;;13.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T00:58:56;31.10;;;14.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:04:00;30.77;;;14.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:09:05;28.33;;;13.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:14:09;31.77;;;15.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:19:12;35.10;;;15.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:24:16;46.83;;;19.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:29:19;49.97;;;18.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:34:23;46.17;;;20.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:39:26;58.23;;;21.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:44:29;39.33;;;19.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:49:33;32.53;;;18.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:54:36;36.07;;;16.53;;
21266;SDS011;10791;53.108;18.326;2023-04-06T01:59:39;33.87;;;17.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:04:42;43.77;;;21.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:09:46;32.73;;;17.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:14:49;40.67;;;18.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:19:52;48.50;;;20.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:24:55;31.90;;;17.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:29:58;35.53;;;16.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:35:02;33.03;;;17.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:40:05;34.87;;;17.67;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:45:09;40.17;;;17.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:50:12;40.67;;;19.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T02:55:15;34.90;;;17.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:00:19;41.80;;;17.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:05:23;32.87;;;15.77;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:10:26;30.57;;;14.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:15:30;36.23;;;16.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:20:33;31.50;;;15.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:25:36;27.40;;;14.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:30:41;26.73;;;11.77;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:35:45;27.80;;;11.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:40:48;22.27;;;11.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:45:51;22.70;;;12.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:50:55;23.67;;;12.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T03:55:58;24.80;;;12.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:01:05;23.93;;;12.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:06:08;24.20;;;11.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:11:11;24.83;;;11.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:16:15;26.43;;;11.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:21:18;23.50;;;11.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:26:21;26.77;;;12.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:31:24;24.33;;;11.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:36:28;27.07;;;13.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:41:31;27.10;;;12.17;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:46:34;30.30;;;13.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:51:38;28.43;;;12.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T04:56:41;22.93;;;11.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:01:44;24.00;;;11.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:07:06;23.70;;;12.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:12:11;20.57;;;12.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:17:14;25.77;;;11.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:22:18;24.73;;;12.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:27:21;23.03;;;13.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:32:24;29.17;;;14.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:37:28;29.20;;;16.77;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:42:37;28.33;;;15.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:47:40;27.53;;;14.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:52:44;28.37;;;16.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T05:57:49;28.33;;;16.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:02:52;23.67;;;14.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:07:55;27.27;;;14.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:12:58;24.20;;;12.53;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:18:02;21.70;;;12.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:23:05;28.43;;;13.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:28:09;28.43;;;14.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:33:13;30.03;;;15.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:38:16;31.43;;;15.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:43:22;23.17;;;13.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:48:25;20.53;;;11.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:53:29;22.77;;;11.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T06:58:32;16.53;;;10.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:03:36;20.00;;;9.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:08:39;13.40;;;8.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:13:42;15.33;;;7.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:18:46;14.27;;;8.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:23:49;13.03;;;7.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:28:53;12.67;;;5.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:34:04;11.90;;;5.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:39:07;9.23;;;4.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:44:11;8.73;;;4.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:49:15;12.30;;;5.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:54:18;6.00;;;3.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T07:59:22;3.90;;;2.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:04:25;5.30;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:09:28;9.63;;;4.17;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:14:32;5.80;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:19:35;12.80;;;3.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:24:39;6.33;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:29:43;8.03;;;3.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:34:46;7.90;;;3.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:39:49;4.40;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:44:53;5.47;;;3.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:49:58;5.67;;;3.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T08:55:03;5.77;;;2.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:00:07;4.77;;;2.27;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:05:13;5.30;;;3.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:10:17;8.10;;;3.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:15:21;7.13;;;3.67;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:20:26;8.30;;;4.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:25:30;6.87;;;4.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:30:35;6.47;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:35:38;7.83;;;4.67;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:40:51;7.20;;;4.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:45:57;7.77;;;4.53;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:51:03;6.57;;;4.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T09:56:08;7.03;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:01:15;5.63;;;3.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:06:23;6.70;;;4.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:11:31;6.40;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:16:35;7.47;;;4.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:21:39;8.90;;;4.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:26:57;10.13;;;4.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:32:09;7.20;;;4.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:37:14;6.77;;;4.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:42:18;6.80;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:47:26;7.47;;;4.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:52:29;6.17;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T10:57:33;9.17;;;4.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:02:36;7.00;;;4.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:07:40;7.20;;;4.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:12:44;6.53;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:17:48;6.03;;;3.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:22:52;6.47;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:27:55;7.70;;;3.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:33:00;5.83;;;3.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:38:04;8.17;;;4.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:43:10;4.83;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:48:17;8.90;;;3.53;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:53:22;6.20;;;3.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T11:58:25;6.10;;;3.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:03:29;6.63;;;3.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:08:33;9.53;;;3.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:13:37;4.97;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:18:42;8.07;;;3.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:23:46;8.40;;;4.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:28:49;5.97;;;3.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:33:53;9.50;;;3.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:38:56;5.87;;;3.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:43:59;6.87;;;3.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:49:03;5.23;;;3.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:54:06;5.50;;;3.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T12:59:09;6.77;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:04:13;7.40;;;3.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:09:16;5.97;;;3.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:14:19;6.70;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:19:23;11.17;;;4.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:24:27;8.03;;;4.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:29:31;5.23;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:34:34;9.07;;;4.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:39:38;8.57;;;5.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:44:42;4.87;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:49:45;9.47;;;4.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:54:49;6.83;;;3.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T13:59:52;12.10;;;4.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:04:56;8.20;;;4.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:09:59;6.40;;;4.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:15:03;8.87;;;4.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:20:07;8.97;;;4.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:25:16;7.00;;;4.67;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:30:19;8.33;;;4.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:35:23;9.20;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:40:28;6.33;;;3.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:45:32;6.03;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:50:38;7.80;;;4.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T14:55:48;9.50;;;5.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:00:55;6.93;;;4.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:06:00;8.50;;;4.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:11:03;7.27;;;4.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:16:07;6.10;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:21:10;18.73;;;4.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:26:14;8.33;;;3.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:31:18;10.27;;;4.27;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:36:39;8.33;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:41:43;7.73;;;4.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:46:47;9.83;;;5.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:51:51;8.63;;;4.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T15:56:55;8.50;;;4.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:01:58;7.37;;;3.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:07:03;9.23;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:12:06;9.30;;;4.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:17:11;7.20;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:22:14;5.00;;;2.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:27:18;5.37;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:32:21;5.43;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:37:25;6.10;;;2.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:42:31;4.63;;;2.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:47:34;4.83;;;2.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:52:38;3.80;;;1.97;;
21266;SDS011;10791;53.108;18.326;2023-04-06T16:57:43;4.03;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:02:47;4.63;;;2.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:07:50;4.70;;;2.27;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:12:54;6.83;;;2.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:17:57;4.83;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:23:02;4.20;;;2.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:28:05;7.50;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:33:09;6.67;;;2.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:38:14;5.10;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:43:18;6.33;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:48:22;7.17;;;3.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:53:27;6.57;;;3.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T17:58:35;7.67;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:03:39;5.87;;;2.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:08:43;7.30;;;3.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:13:46;6.37;;;3.23;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:18:53;6.17;;;3.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:24:00;6.93;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:29:09;6.13;;;3.27;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:34:13;7.23;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:39:17;6.00;;;3.33;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:44:23;6.03;;;3.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:49:33;6.00;;;3.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:54:37;8.03;;;3.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T18:59:41;5.57;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:04:45;5.83;;;3.53;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:09:54;10.27;;;4.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:14:58;9.37;;;5.00;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:20:02;5.47;;;3.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:25:06;7.60;;;3.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:30:10;8.07;;;4.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:35:14;8.80;;;3.90;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:40:18;9.43;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:45:23;8.77;;;4.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:50:27;7.07;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T19:55:31;6.93;;;4.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:00:38;10.30;;;4.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:05:42;5.47;;;3.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:10:46;8.17;;;4.27;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:15:50;8.70;;;4.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:20:54;9.50;;;4.20;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:25:59;7.73;;;4.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:31:03;6.60;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:36:07;7.40;;;4.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:41:13;6.70;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:46:16;8.77;;;4.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:51:20;8.27;;;4.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T20:56:27;7.17;;;3.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:01:30;6.77;;;4.10;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:06:34;5.87;;;3.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:11:38;6.17;;;3.83;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:16:41;9.47;;;4.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:21:45;9.37;;;4.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:26:48;10.37;;;4.80;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:31:52;9.10;;;4.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:36:57;7.80;;;4.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:42:01;7.53;;;4.63;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:47:04;6.43;;;4.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:52:08;8.93;;;4.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T21:57:12;8.83;;;4.73;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:02:15;8.60;;;5.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:07:19;8.43;;;5.37;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:12:22;9.00;;;4.43;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:17:26;8.70;;;5.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:22:29;10.10;;;5.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:27:33;8.90;;;4.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:32:36;9.87;;;5.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:37:40;10.50;;;6.07;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:42:44;10.90;;;5.30;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:47:48;11.73;;;5.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:52:51;12.37;;;6.87;;
21266;SDS011;10791;53.108;18.326;2023-04-06T22:57:54;11.73;;;6.40;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:02:58;10.03;;;5.67;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:08:01;12.30;;;6.93;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:13:05;12.70;;;6.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:18:08;11.40;;;6.03;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:23:12;13.37;;;6.57;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:28:15;10.70;;;6.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:33:18;11.00;;;6.50;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:38:21;17.70;;;7.47;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:43:25;11.60;;;7.13;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:48:28;11.67;;;6.67;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:53:31;15.30;;;7.70;;
21266;SDS011;10791;53.108;18.326;2023-04-06T23:58:35;16.63;;;8.60;;
