sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2023-03-22T00:04:11;94236.31;;;7.59;88.82
21828;BME280;11076;47.942;11.804;2023-03-22T00:09:14;94224.47;;;7.55;89.04
21828;BME280;11076;47.942;11.804;2023-03-22T00:14:17;94225.66;;;7.46;88.80
21828;BME280;11076;47.942;11.804;2023-03-22T00:19:19;94225.66;;;7.39;89.02
21828;BME280;11076;47.942;11.804;2023-03-22T00:24:22;94210.91;;;7.30;89.14
21828;BME280;11076;47.942;11.804;2023-03-22T00:29:24;94217.06;;;7.24;89.64
21828;BME280;11076;47.942;11.804;2023-03-22T00:34:31;94213.34;;;7.18;90.20
21828;BME280;11076;47.942;11.804;2023-03-22T00:39:34;94199.28;;;7.24;90.59
21828;BME280;11076;47.942;11.804;2023-03-22T00:44:36;94182.50;;;7.37;90.48
21828;BME280;11076;47.942;11.804;2023-03-22T00:49:39;94182.31;;;7.59;90.68
21828;BME280;11076;47.942;11.804;2023-03-22T00:54:41;94179.19;;;7.95;89.43
21828;BME280;11076;47.942;11.804;2023-03-22T00:59:44;94180.97;;;8.21;88.65
21828;BME280;11076;47.942;11.804;2023-03-22T01:04:46;94178.47;;;8.40;87.42
21828;BME280;11076;47.942;11.804;2023-03-22T01:09:50;94170.84;;;8.56;86.53
21828;BME280;11076;47.942;11.804;2023-03-22T01:14:53;94159.34;;;8.63;85.97
21828;BME280;11076;47.942;11.804;2023-03-22T01:19:55;94151.09;;;8.71;84.75
21828;BME280;11076;47.942;11.804;2023-03-22T01:24:58;94145.34;;;8.74;83.72
21828;BME280;11076;47.942;11.804;2023-03-22T01:30:00;94145.50;;;8.79;83.69
21828;BME280;11076;47.942;11.804;2023-03-22T01:35:04;94143.03;;;8.84;82.66
21828;BME280;11076;47.942;11.804;2023-03-22T01:40:10;94138.91;;;8.88;82.01
21828;BME280;11076;47.942;11.804;2023-03-22T01:50:18;94131.44;;;9.04;80.10
21828;BME280;11076;47.942;11.804;2023-03-22T01:55:23;94119.97;;;8.96;80.52
21828;BME280;11076;47.942;11.804;2023-03-22T02:00:41;94125.28;;;8.71;80.53
21828;BME280;11076;47.942;11.804;2023-03-22T02:05:55;94123.94;;;8.49;81.66
21828;BME280;11076;47.942;11.804;2023-03-22T02:11:00;94120.94;;;8.32;82.42
21828;BME280;11076;47.942;11.804;2023-03-22T02:53:00;94123.63;;;6.38;89.18
21828;BME280;11076;47.942;11.804;2023-03-22T03:03:14;94120.88;;;6.05;91.34
21828;BME280;11076;47.942;11.804;2023-03-22T03:08:20;94120.88;;;6.12;91.70
21828;BME280;11076;47.942;11.804;2023-03-22T03:13:24;94133.00;;;6.28;92.19
21828;BME280;11076;47.942;11.804;2023-03-22T03:23:39;94124.16;;;6.82;92.96
21828;BME280;11076;47.942;11.804;2023-03-22T03:34:33;94141.56;;;6.85;91.71
21828;BME280;11076;47.942;11.804;2023-03-22T03:39:45;94138.44;;;6.68;91.16
21828;BME280;11076;47.942;11.804;2023-03-22T03:44:49;94129.84;;;6.59;90.87
21828;BME280;11076;47.942;11.804;2023-03-22T03:49:52;94137.56;;;6.41;90.60
21828;BME280;11076;47.942;11.804;2023-03-22T03:54:55;94139.47;;;6.18;91.07
21828;BME280;11076;47.942;11.804;2023-03-22T04:00:04;94141.06;;;6.00;91.75
21828;BME280;11076;47.942;11.804;2023-03-22T04:05:23;94134.34;;;5.75;92.00
21828;BME280;11076;47.942;11.804;2023-03-22T04:10:26;94143.63;;;5.58;94.00
21828;BME280;11076;47.942;11.804;2023-03-22T04:15:28;94139.25;;;5.44;94.22
21828;BME280;11076;47.942;11.804;2023-03-22T04:20:34;94137.78;;;5.41;94.84
21828;BME280;11076;47.942;11.804;2023-03-22T04:25:36;94121.88;;;5.41;95.07
21828;BME280;11076;47.942;11.804;2023-03-22T04:30:44;94124.34;;;5.43;94.87
21828;BME280;11076;47.942;11.804;2023-03-22T04:35:49;94128.69;;;5.22;94.93
21828;BME280;11076;47.942;11.804;2023-03-22T04:41:03;94123.91;;;5.11;95.07
21828;BME280;11076;47.942;11.804;2023-03-22T04:46:14;94119.22;;;5.13;95.50
21828;BME280;11076;47.942;11.804;2023-03-22T04:51:26;94117.16;;;5.08;95.37
21828;BME280;11076;47.942;11.804;2023-03-22T04:56:49;94119.25;;;4.91;95.15
21828;BME280;11076;47.942;11.804;2023-03-22T05:01:53;94121.41;;;4.81;96.14
21828;BME280;11076;47.942;11.804;2023-03-22T05:07:00;94117.63;;;4.69;96.12
21828;BME280;11076;47.942;11.804;2023-03-22T05:12:14;94125.38;;;4.70;96.26
21828;BME280;11076;47.942;11.804;2023-03-22T05:17:24;94125.84;;;4.74;96.27
21828;BME280;11076;47.942;11.804;2023-03-22T05:22:29;94127.09;;;4.78;96.57
21828;BME280;11076;47.942;11.804;2023-03-22T05:27:33;94129.47;;;5.16;96.81
21828;BME280;11076;47.942;11.804;2023-03-22T05:33:03;94121.03;;;5.34;96.23
21828;BME280;11076;47.942;11.804;2023-03-22T05:38:10;94131.88;;;6.70;92.82
21828;BME280;11076;47.942;11.804;2023-03-22T05:43:18;94128.59;;;6.55;93.00
21828;BME280;11076;47.942;11.804;2023-03-22T05:48:25;94125.63;;;7.58;87.86
21828;BME280;11076;47.942;11.804;2023-03-22T05:53:28;94122.25;;;9.25;83.20
21828;BME280;11076;47.942;11.804;2023-03-22T05:58:35;94118.31;;;10.70;74.38
21828;BME280;11076;47.942;11.804;2023-03-22T06:03:38;94122.22;;;11.16;70.50
21828;BME280;11076;47.942;11.804;2023-03-22T06:08:52;94121.00;;;11.12;68.99
21828;BME280;11076;47.942;11.804;2023-03-22T06:13:55;94127.69;;;10.05;72.16
21828;BME280;11076;47.942;11.804;2023-03-22T06:19:04;94135.75;;;9.30;76.29
21828;BME280;11076;47.942;11.804;2023-03-22T06:24:07;94137.03;;;9.27;76.71
21828;BME280;11076;47.942;11.804;2023-03-22T06:29:10;94142.44;;;8.44;81.61
21828;BME280;11076;47.942;11.804;2023-03-22T06:34:12;94138.91;;;8.43;82.93
21828;BME280;11076;47.942;11.804;2023-03-22T06:39:16;94145.66;;;8.39;81.77
21828;BME280;11076;47.942;11.804;2023-03-22T06:44:19;94148.44;;;8.71;82.67
21828;BME280;11076;47.942;11.804;2023-03-22T06:49:26;94143.97;;;8.96;82.46
21828;BME280;11076;47.942;11.804;2023-03-22T06:54:30;94144.44;;;9.25;82.22
21828;BME280;11076;47.942;11.804;2023-03-22T06:59:33;94138.97;;;9.39;79.87
21828;BME280;11076;47.942;11.804;2023-03-22T07:04:37;94142.94;;;9.54;79.06
21828;BME280;11076;47.942;11.804;2023-03-22T07:09:39;94134.31;;;10.03;76.63
21828;BME280;11076;47.942;11.804;2023-03-22T07:14:42;94148.09;;;10.18;75.93
21828;BME280;11076;47.942;11.804;2023-03-22T07:19:57;94141.41;;;10.64;74.13
21828;BME280;11076;47.942;11.804;2023-03-22T07:24:59;94144.44;;;10.86;71.57
21828;BME280;11076;47.942;11.804;2023-03-22T07:30:05;94144.63;;;11.03;67.95
21828;BME280;11076;47.942;11.804;2023-03-22T07:35:15;94144.56;;;11.33;66.61
21828;BME280;11076;47.942;11.804;2023-03-22T07:40:20;94143.69;;;11.63;66.79
21828;BME280;11076;47.942;11.804;2023-03-22T07:45:25;94134.66;;;11.88;65.90
21828;BME280;11076;47.942;11.804;2023-03-22T07:50:54;94137.00;;;12.20;63.44
21828;BME280;11076;47.942;11.804;2023-03-22T07:55:59;94126.22;;;12.43;62.41
21828;BME280;11076;47.942;11.804;2023-03-22T08:01:05;94128.44;;;12.46;60.16
21828;BME280;11076;47.942;11.804;2023-03-22T08:06:28;94130.44;;;12.80;60.91
21828;BME280;11076;47.942;11.804;2023-03-22T08:11:35;94128.38;;;12.70;60.35
21828;BME280;11076;47.942;11.804;2023-03-22T08:16:38;94132.81;;;12.64;61.68
21828;BME280;11076;47.942;11.804;2023-03-22T08:21:40;94138.25;;;12.81;61.61
21828;BME280;11076;47.942;11.804;2023-03-22T08:26:55;94127.03;;;12.84;59.69
21828;BME280;11076;47.942;11.804;2023-03-22T08:32:06;94127.75;;;13.08;59.66
21828;BME280;11076;47.942;11.804;2023-03-22T08:37:10;94128.66;;;13.43;58.02
21828;BME280;11076;47.942;11.804;2023-03-22T08:42:14;94122.41;;;13.54;56.28
21828;BME280;11076;47.942;11.804;2023-03-22T08:47:17;94117.63;;;13.73;56.00
21828;BME280;11076;47.942;11.804;2023-03-22T08:52:21;94115.66;;;13.85;55.67
21828;BME280;11076;47.942;11.804;2023-03-22T08:57:39;94122.97;;;14.07;54.86
21828;BME280;11076;47.942;11.804;2023-03-22T09:03:00;94114.50;;;14.37;55.11
21828;BME280;11076;47.942;11.804;2023-03-22T09:08:03;94107.13;;;14.49;55.22
21828;BME280;11076;47.942;11.804;2023-03-22T09:13:16;94100.97;;;14.71;53.78
21828;BME280;11076;47.942;11.804;2023-03-22T09:18:25;94099.56;;;14.90;53.03
21828;BME280;11076;47.942;11.804;2023-03-22T09:23:33;94093.31;;;14.85;50.10
21828;BME280;11076;47.942;11.804;2023-03-22T09:28:36;94099.13;;;14.99;50.57
21828;BME280;11076;47.942;11.804;2023-03-22T09:33:41;94103.97;;;15.02;50.32
21828;BME280;11076;47.942;11.804;2023-03-22T09:38:44;94086.38;;;15.16;49.16
21828;BME280;11076;47.942;11.804;2023-03-22T09:44:00;94084.25;;;15.18;48.20
21828;BME280;11076;47.942;11.804;2023-03-22T09:49:09;94080.63;;;15.40;49.08
21828;BME280;11076;47.942;11.804;2023-03-22T09:54:36;94076.91;;;15.41;49.59
21828;BME280;11076;47.942;11.804;2023-03-22T10:05:52;94068.34;;;15.49;50.09
21828;BME280;11076;47.942;11.804;2023-03-22T10:10:58;94063.03;;;15.59;48.56
21828;BME280;11076;47.942;11.804;2023-03-22T10:16:05;94054.75;;;15.71;48.64
21828;BME280;11076;47.942;11.804;2023-03-22T10:21:12;94048.16;;;15.84;48.31
21828;BME280;11076;47.942;11.804;2023-03-22T10:26:23;94050.94;;;15.99;48.74
21828;BME280;11076;47.942;11.804;2023-03-22T10:31:31;94043.66;;;16.00;47.32
21828;BME280;11076;47.942;11.804;2023-03-22T10:36:36;94032.75;;;16.27;47.70
21828;BME280;11076;47.942;11.804;2023-03-22T10:41:40;94029.81;;;16.34;47.05
21828;BME280;11076;47.942;11.804;2023-03-22T10:46:44;94032.84;;;16.53;47.26
21828;BME280;11076;47.942;11.804;2023-03-22T10:51:48;94031.25;;;16.57;46.87
21828;BME280;11076;47.942;11.804;2023-03-22T10:56:51;94018.34;;;16.74;45.82
21828;BME280;11076;47.942;11.804;2023-03-22T11:01:54;94022.19;;;16.99;45.83
21828;BME280;11076;47.942;11.804;2023-03-22T11:06:56;94014.09;;;16.88;45.02
21828;BME280;11076;47.942;11.804;2023-03-22T11:11:59;94019.25;;;16.95;44.78
21828;BME280;11076;47.942;11.804;2023-03-22T11:22:22;94006.31;;;17.18;43.37
21828;BME280;11076;47.942;11.804;2023-03-22T11:27:28;94006.03;;;17.24;42.26
21828;BME280;11076;47.942;11.804;2023-03-22T11:32:38;93996.84;;;17.46;41.97
21828;BME280;11076;47.942;11.804;2023-03-22T11:37:42;93996.03;;;17.56;40.93
21828;BME280;11076;47.942;11.804;2023-03-22T11:42:46;93989.25;;;17.58;40.24
21828;BME280;11076;47.942;11.804;2023-03-22T11:47:51;93982.75;;;17.64;40.94
21828;BME280;11076;47.942;11.804;2023-03-22T11:52:54;93983.03;;;17.68;40.73
21828;BME280;11076;47.942;11.804;2023-03-22T11:57:58;93972.47;;;17.82;40.83
21828;BME280;11076;47.942;11.804;2023-03-22T12:03:04;93976.53;;;17.84;40.19
21828;BME280;11076;47.942;11.804;2023-03-22T12:13:27;93949.72;;;18.03;40.17
21828;BME280;11076;47.942;11.804;2023-03-22T12:24:01;93944.81;;;18.16;40.03
21828;BME280;11076;47.942;11.804;2023-03-22T12:29:07;93952.22;;;17.89;37.73
21828;BME280;11076;47.942;11.804;2023-03-22T12:34:18;93940.81;;;17.98;38.91
21828;BME280;11076;47.942;11.804;2023-03-22T12:45:11;93927.00;;;18.04;37.72
21828;BME280;11076;47.942;11.804;2023-03-22T12:50:22;93926.72;;;18.11;37.45
21828;BME280;11076;47.942;11.804;2023-03-22T12:55:35;93915.06;;;18.16;36.65
21828;BME280;11076;47.942;11.804;2023-03-22T13:00:45;93913.16;;;18.16;37.04
21828;BME280;11076;47.942;11.804;2023-03-22T13:05:58;93896.91;;;18.21;36.48
21828;BME280;11076;47.942;11.804;2023-03-22T13:11:03;93879.22;;;18.44;37.58
21828;BME280;11076;47.942;11.804;2023-03-22T13:21:13;93868.41;;;18.34;36.42
21828;BME280;11076;47.942;11.804;2023-03-22T13:26:18;93863.53;;;18.36;35.86
21828;BME280;11076;47.942;11.804;2023-03-22T13:31:36;93860.25;;;18.44;35.76
21828;BME280;11076;47.942;11.804;2023-03-22T13:36:39;93859.69;;;18.47;35.75
21828;BME280;11076;47.942;11.804;2023-03-22T13:41:44;93865.03;;;18.58;35.92
21828;BME280;11076;47.942;11.804;2023-03-22T13:46:51;93862.38;;;18.47;35.92
21828;BME280;11076;47.942;11.804;2023-03-22T13:51:57;93854.78;;;18.55;36.04
21828;BME280;11076;47.942;11.804;2023-03-22T13:57:01;93848.75;;;18.63;36.20
21828;BME280;11076;47.942;11.804;2023-03-22T14:02:25;93859.25;;;18.69;36.83
21828;BME280;11076;47.942;11.804;2023-03-22T14:07:55;93840.00;;;18.76;36.64
21828;BME280;11076;47.942;11.804;2023-03-22T14:13:01;93836.19;;;18.77;35.99
21828;BME280;11076;47.942;11.804;2023-03-22T14:23:21;93834.16;;;18.59;36.71
21828;BME280;11076;47.942;11.804;2023-03-22T14:28:35;93832.41;;;18.78;36.73
21828;BME280;11076;47.942;11.804;2023-03-22T14:33:39;93823.81;;;18.66;36.17
21828;BME280;11076;47.942;11.804;2023-03-22T14:38:46;93824.22;;;18.49;36.83
21828;BME280;11076;47.942;11.804;2023-03-22T14:43:54;93814.44;;;18.53;37.97
21828;BME280;11076;47.942;11.804;2023-03-22T14:48:58;93819.53;;;18.60;38.36
21828;BME280;11076;47.942;11.804;2023-03-22T14:54:04;93813.69;;;18.47;38.08
21828;BME280;11076;47.942;11.804;2023-03-22T14:59:12;93821.19;;;18.16;38.93
21828;BME280;11076;47.942;11.804;2023-03-22T15:04:15;93822.22;;;18.20;39.40
21828;BME280;11076;47.942;11.804;2023-03-22T15:09:18;93813.91;;;18.12;40.17
21828;BME280;11076;47.942;11.804;2023-03-22T15:14:20;93804.72;;;18.13;39.13
21828;BME280;11076;47.942;11.804;2023-03-22T15:19:22;93798.91;;;18.29;39.10
21828;BME280;11076;47.942;11.804;2023-03-22T15:24:28;93800.78;;;18.34;38.53
21828;BME280;11076;47.942;11.804;2023-03-22T15:29:30;93793.16;;;18.41;39.28
21828;BME280;11076;47.942;11.804;2023-03-22T15:34:37;93803.91;;;18.12;38.98
21828;BME280;11076;47.942;11.804;2023-03-22T15:39:39;93802.59;;;18.04;39.93
21828;BME280;11076;47.942;11.804;2023-03-22T15:44:50;93803.59;;;18.19;39.52
21828;BME280;11076;47.942;11.804;2023-03-22T15:49:56;93803.19;;;18.36;40.24
21828;BME280;11076;47.942;11.804;2023-03-22T15:55:03;93807.38;;;18.18;40.51
21828;BME280;11076;47.942;11.804;2023-03-22T16:05:12;93811.47;;;17.55;42.01
21828;BME280;11076;47.942;11.804;2023-03-22T16:10:18;93814.78;;;17.32;44.08
21828;BME280;11076;47.942;11.804;2023-03-22T16:15:23;93820.78;;;17.13;45.11
21828;BME280;11076;47.942;11.804;2023-03-22T16:20:26;93831.06;;;16.96;45.83
21828;BME280;11076;47.942;11.804;2023-03-22T16:25:32;93831.03;;;16.75;47.57
21828;BME280;11076;47.942;11.804;2023-03-22T16:30:37;93831.56;;;16.46;47.85
21828;BME280;11076;47.942;11.804;2023-03-22T16:35:38;93834.78;;;16.23;48.47
21828;BME280;11076;47.942;11.804;2023-03-22T16:40:49;93844.94;;;15.95;49.06
21828;BME280;11076;47.942;11.804;2023-03-22T16:45:52;93855.63;;;15.69;50.62
21828;BME280;11076;47.942;11.804;2023-03-22T16:50:53;93853.94;;;15.53;50.59
21828;BME280;11076;47.942;11.804;2023-03-22T16:55:55;93851.94;;;15.28;51.92
21828;BME280;11076;47.942;11.804;2023-03-22T17:00:56;93861.72;;;15.02;51.84
21828;BME280;11076;47.942;11.804;2023-03-22T17:05:57;93861.75;;;14.69;52.55
21828;BME280;11076;47.942;11.804;2023-03-22T17:10:58;93864.41;;;14.37;53.58
21828;BME280;11076;47.942;11.804;2023-03-22T17:16:01;93870.56;;;14.05;53.74
21828;BME280;11076;47.942;11.804;2023-03-22T17:21:03;93877.09;;;13.65;54.49
21828;BME280;11076;47.942;11.804;2023-03-22T17:26:04;93879.53;;;13.28;55.54
21828;BME280;11076;47.942;11.804;2023-03-22T17:31:06;93877.94;;;12.93;56.26
21828;BME280;11076;47.942;11.804;2023-03-22T17:36:08;93887.56;;;12.72;56.78
21828;BME280;11076;47.942;11.804;2023-03-22T17:41:11;93884.53;;;12.34;57.61
21828;BME280;11076;47.942;11.804;2023-03-22T17:46:14;93884.25;;;12.02;58.43
21828;BME280;11076;47.942;11.804;2023-03-22T17:51:15;93885.34;;;11.78;60.05
21828;BME280;11076;47.942;11.804;2023-03-22T17:56:16;93894.00;;;11.68;60.02
21828;BME280;11076;47.942;11.804;2023-03-22T18:01:18;93896.47;;;11.46;60.71
21828;BME280;11076;47.942;11.804;2023-03-22T18:06:21;93902.22;;;11.26;61.14
21828;BME280;11076;47.942;11.804;2023-03-22T18:11:22;93910.59;;;11.06;62.22
21828;BME280;11076;47.942;11.804;2023-03-22T18:16:23;93903.28;;;10.89;62.10
21828;BME280;11076;47.942;11.804;2023-03-22T18:21:25;93910.84;;;10.69;62.66
21828;BME280;11076;47.942;11.804;2023-03-22T18:26:29;93910.59;;;10.59;63.29
21828;BME280;11076;47.942;11.804;2023-03-22T18:31:32;93904.66;;;10.45;63.36
21828;BME280;11076;47.942;11.804;2023-03-22T18:36:33;93912.06;;;10.31;64.23
21828;BME280;11076;47.942;11.804;2023-03-22T18:41:35;93910.00;;;10.26;64.59
21828;BME280;11076;47.942;11.804;2023-03-22T18:46:38;93919.19;;;10.19;64.71
21828;BME280;11076;47.942;11.804;2023-03-22T18:51:39;93919.75;;;10.09;64.58
21828;BME280;11076;47.942;11.804;2023-03-22T18:56:40;93934.81;;;10.03;65.36
21828;BME280;11076;47.942;11.804;2023-03-22T19:01:42;93934.66;;;9.98;68.39
21828;BME280;11076;47.942;11.804;2023-03-22T19:06:43;93931.56;;;9.83;66.93
21828;BME280;11076;47.942;11.804;2023-03-22T19:11:44;93936.28;;;9.69;67.08
21828;BME280;11076;47.942;11.804;2023-03-22T19:16:46;93942.00;;;9.54;67.70
21828;BME280;11076;47.942;11.804;2023-03-22T19:21:47;93942.50;;;9.44;68.26
21828;BME280;11076;47.942;11.804;2023-03-22T19:26:49;93946.16;;;9.31;68.97
21828;BME280;11076;47.942;11.804;2023-03-22T19:31:50;93935.19;;;9.21;69.07
21828;BME280;11076;47.942;11.804;2023-03-22T19:36:52;93935.19;;;9.21;68.76
21828;BME280;11076;47.942;11.804;2023-03-22T19:41:54;93933.97;;;9.17;68.69
21828;BME280;11076;47.942;11.804;2023-03-22T19:46:55;93923.75;;;9.14;68.60
21828;BME280;11076;47.942;11.804;2023-03-22T19:51:56;93932.34;;;9.16;67.75
21828;BME280;11076;47.942;11.804;2023-03-22T19:57:00;93927.47;;;9.31;67.13
21828;BME280;11076;47.942;11.804;2023-03-22T20:02:01;93928.66;;;9.35;66.09
21828;BME280;11076;47.942;11.804;2023-03-22T20:07:03;93926.88;;;9.29;66.55
21828;BME280;11076;47.942;11.804;2023-03-22T20:12:04;93926.94;;;9.23;67.17
21828;BME280;11076;47.942;11.804;2023-03-22T20:17:06;93930.28;;;9.18;66.85
21828;BME280;11076;47.942;11.804;2023-03-22T20:22:08;93926.63;;;9.12;67.61
21828;BME280;11076;47.942;11.804;2023-03-22T20:27:09;93927.72;;;9.05;67.99
21828;BME280;11076;47.942;11.804;2023-03-22T20:32:11;93933.66;;;9.07;68.26
21828;BME280;11076;47.942;11.804;2023-03-22T20:37:12;93941.56;;;8.95;68.36
21828;BME280;11076;47.942;11.804;2023-03-22T20:42:14;93937.28;;;8.69;69.31
21828;BME280;11076;47.942;11.804;2023-03-22T20:47:15;93939.91;;;8.50;70.73
21828;BME280;11076;47.942;11.804;2023-03-22T20:52:17;93934.84;;;8.42;71.54
21828;BME280;11076;47.942;11.804;2023-03-22T20:57:18;93939.53;;;8.40;72.69
21828;BME280;11076;47.942;11.804;2023-03-22T21:02:20;93945.69;;;8.41;72.73
21828;BME280;11076;47.942;11.804;2023-03-22T21:07:21;93944.53;;;8.30;73.27
21828;BME280;11076;47.942;11.804;2023-03-22T21:12:22;93940.16;;;8.10;73.34
21828;BME280;11076;47.942;11.804;2023-03-22T21:17:23;93949.41;;;8.01;74.31
21828;BME280;11076;47.942;11.804;2023-03-22T21:22:25;93942.63;;;8.05;74.59
21828;BME280;11076;47.942;11.804;2023-03-22T21:27:27;93951.53;;;8.24;73.63
21828;BME280;11076;47.942;11.804;2023-03-22T21:32:30;93941.09;;;8.54;71.83
21828;BME280;11076;47.942;11.804;2023-03-22T21:37:32;93944.38;;;8.82;69.86
21828;BME280;11076;47.942;11.804;2023-03-22T21:42:33;93946.59;;;8.85;69.50
21828;BME280;11076;47.942;11.804;2023-03-22T21:47:37;93935.63;;;8.93;69.01
21828;BME280;11076;47.942;11.804;2023-03-22T21:52:43;93941.84;;;8.87;68.21
21828;BME280;11076;47.942;11.804;2023-03-22T21:57:45;93946.53;;;8.91;68.60
21828;BME280;11076;47.942;11.804;2023-03-22T22:02:46;93942.53;;;9.01;68.00
21828;BME280;11076;47.942;11.804;2023-03-22T22:07:47;93944.41;;;9.00;67.16
21828;BME280;11076;47.942;11.804;2023-03-22T22:12:49;93944.78;;;9.22;66.72
21828;BME280;11076;47.942;11.804;2023-03-22T22:17:52;93947.09;;;9.19;67.04
21828;BME280;11076;47.942;11.804;2023-03-22T22:22:53;93941.22;;;9.10;67.19
21828;BME280;11076;47.942;11.804;2023-03-22T22:27:54;93936.03;;;9.15;67.19
21828;BME280;11076;47.942;11.804;2023-03-22T22:32:55;93932.94;;;9.36;66.64
21828;BME280;11076;47.942;11.804;2023-03-22T22:37:57;93924.50;;;9.40;66.59
21828;BME280;11076;47.942;11.804;2023-03-22T22:42:58;93934.41;;;9.51;65.81
21828;BME280;11076;47.942;11.804;2023-03-22T22:47:59;93931.03;;;9.44;65.62
21828;BME280;11076;47.942;11.804;2023-03-22T22:53:01;93928.88;;;9.71;65.38
21828;BME280;11076;47.942;11.804;2023-03-22T22:58:02;93923.88;;;9.74;64.41
21828;BME280;11076;47.942;11.804;2023-03-22T23:03:03;93924.19;;;9.96;63.44
21828;BME280;11076;47.942;11.804;2023-03-22T23:08:04;93921.91;;;10.00;63.87
21828;BME280;11076;47.942;11.804;2023-03-22T23:13:07;93906.47;;;10.02;63.64
21828;BME280;11076;47.942;11.804;2023-03-22T23:18:09;93906.38;;;10.09;62.79
21828;BME280;11076;47.942;11.804;2023-03-22T23:23:12;93910.31;;;10.06;63.28
21828;BME280;11076;47.942;11.804;2023-03-22T23:28:13;93903.19;;;10.00;62.47
21828;BME280;11076;47.942;11.804;2023-03-22T23:33:17;93901.97;;;10.03;62.63
21828;BME280;11076;47.942;11.804;2023-03-22T23:38:18;93909.59;;;9.99;62.50
21828;BME280;11076;47.942;11.804;2023-03-22T23:43:19;93903.41;;;9.87;63.88
21828;BME280;11076;47.942;11.804;2023-03-22T23:48:21;93896.47;;;9.98;62.86
21828;BME280;11076;47.942;11.804;2023-03-22T23:53:22;93902.25;;;9.94;62.60
21828;BME280;11076;47.942;11.804;2023-03-22T23:58:24;93896.63;;;9.84;62.70
