sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59294;SDS011;45067;44.654;20.200;2024-02-14T00:00:18;14.90;;;9.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:02:46;13.43;;;9.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:05:15;18.67;;;9.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:07:41;15.18;;;9.18;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:10:08;14.27;;;9.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:12:34;14.80;;;9.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:15:04;15.55;;;9.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:17:34;14.13;;;9.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:20:01;13.15;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:22:28;13.23;;;8.48;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:24:54;13.25;;;8.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:27:20;14.90;;;9.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:29:46;12.65;;;8.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:32:13;12.65;;;8.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:34:39;13.15;;;8.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:37:06;12.15;;;8.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:39:32;13.32;;;9.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:41:58;13.63;;;9.35;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:44:24;13.75;;;9.18;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:46:55;16.85;;;9.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:49:21;13.57;;;9.02;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:51:47;12.65;;;8.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:54:15;12.77;;;8.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:56:44;13.82;;;9.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T00:59:10;14.07;;;9.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:01:36;12.73;;;9.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:04:02;12.23;;;8.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:06:29;13.05;;;9.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:08:56;15.57;;;9.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:11:22;13.85;;;9.48;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:13:48;13.38;;;8.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:16:14;13.68;;;8.80;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:18:40;12.70;;;8.77;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:21:06;14.18;;;9.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:23:33;14.02;;;8.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:25:59;12.88;;;8.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:28:25;15.07;;;9.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:30:51;12.95;;;9.23;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:33:17;12.43;;;8.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:35:43;14.48;;;10.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:38:10;17.52;;;10.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:40:38;15.27;;;10.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:43:04;17.45;;;10.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:45:30;19.88;;;11.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:47:56;18.20;;;11.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:50:22;17.92;;;11.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:52:55;16.88;;;10.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:55:21;17.63;;;11.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T01:57:48;15.88;;;9.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:00:14;22.15;;;11.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:02:43;17.05;;;10.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:05:09;16.88;;;11.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:07:35;15.32;;;10.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:10:05;14.45;;;10.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:12:31;18.33;;;10.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:14:57;17.05;;;10.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:17:24;15.13;;;10.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:19:53;17.08;;;10.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:22:20;16.15;;;9.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:24:46;17.48;;;10.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:27:12;17.83;;;10.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:29:41;15.98;;;10.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:32:07;17.65;;;11.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:34:34;16.17;;;10.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:37:04;18.90;;;10.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:39:32;13.55;;;9.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:42:00;15.10;;;9.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:44:27;15.00;;;9.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:46:53;13.93;;;9.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:49:20;15.15;;;9.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:51:46;15.63;;;10.35;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:54:13;16.75;;;10.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:56:39;15.88;;;9.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T02:59:06;14.02;;;9.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:01:36;17.23;;;10.07;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:04:02;17.33;;;9.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:06:28;15.52;;;9.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:08:55;14.60;;;10.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:11:22;14.82;;;9.95;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:13:50;16.67;;;10.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:16:16;16.02;;;10.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:18:43;14.63;;;9.35;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:21:09;16.90;;;10.02;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:23:37;15.90;;;10.02;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:26:04;13.63;;;9.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:28:32;16.25;;;9.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:30:58;14.48;;;9.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:33:24;13.73;;;9.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:35:51;13.60;;;8.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:38:26;13.18;;;9.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:40:53;15.48;;;9.70;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:43:19;11.25;;;8.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:45:47;12.90;;;8.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:48:13;11.68;;;8.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:50:39;13.95;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:53:05;16.45;;;8.70;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:55:32;13.38;;;8.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T03:58:00;12.73;;;8.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:00:26;13.27;;;8.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:02:52;13.98;;;8.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:05:23;13.82;;;9.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:07:53;12.45;;;9.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:10:19;15.23;;;9.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:12:46;12.98;;;8.95;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:15:12;13.63;;;8.95;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:17:41;13.00;;;8.80;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:20:08;13.10;;;8.35;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:22:34;13.20;;;9.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:25:00;14.43;;;8.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:27:27;14.57;;;8.77;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:29:53;13.77;;;9.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:32:19;13.05;;;8.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:34:45;12.88;;;8.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:37:12;14.02;;;9.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:39:41;12.65;;;8.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:42:07;14.15;;;8.48;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:44:33;13.10;;;8.48;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:47:00;13.63;;;8.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:49:26;16.58;;;9.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:51:54;13.48;;;8.48;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:54:20;14.90;;;8.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:56:46;12.70;;;8.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T04:59:12;13.95;;;8.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:01:38;13.35;;;9.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:04:07;13.25;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:06:33;14.10;;;9.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:08:59;13.60;;;9.23;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:11:25;16.23;;;9.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:13:51;20.08;;;9.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:16:20;18.05;;;10.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:18:46;15.45;;;10.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:21:13;18.27;;;9.77;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:23:39;21.23;;;10.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:26:05;17.58;;;11.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:28:50;21.13;;;12.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:31:16;23.70;;;13.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:33:42;21.63;;;12.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:36:08;24.23;;;13.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:38:35;20.60;;;13.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:41:01;21.00;;;12.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:43:27;22.77;;;12.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:45:53;19.17;;;13.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:48:20;21.33;;;13.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:50:46;21.60;;;14.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:53:12;18.80;;;12.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:55:39;20.13;;;12.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T05:58:05;19.05;;;12.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:00:31;20.58;;;13.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:02:57;22.10;;;14.77;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:05:23;22.58;;;14.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:07:49;24.35;;;14.02;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:10:15;25.67;;;14.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:12:42;21.35;;;13.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:15:09;24.38;;;14.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:17:36;17.98;;;12.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:20:02;18.70;;;12.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:22:31;23.63;;;14.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:24:58;23.88;;;13.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:27:24;30.63;;;13.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:29:51;22.35;;;13.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:32:18;17.92;;;12.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:34:44;20.33;;;12.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:37:10;15.00;;;10.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:39:36;17.30;;;10.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:42:06;16.83;;;10.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:44:32;17.17;;;10.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:46:58;19.67;;;10.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:49:24;17.77;;;10.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:51:50;16.20;;;11.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:54:16;18.27;;;11.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:56:44;15.93;;;11.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T06:59:11;19.85;;;12.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:01:37;20.83;;;12.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:04:03;18.85;;;12.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:06:30;25.92;;;15.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:08:56;18.50;;;13.23;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:11:22;24.52;;;14.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:13:49;23.27;;;14.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:16:15;21.58;;;13.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:18:42;21.83;;;14.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:21:08;27.42;;;15.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:23:35;28.17;;;17.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:26:01;23.50;;;14.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:28:27;22.27;;;14.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:30:54;25.40;;;15.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:33:20;27.08;;;14.95;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:35:46;18.27;;;12.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:38:13;19.20;;;11.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:40:39;20.30;;;12.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:43:07;16.40;;;11.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:45:34;17.38;;;11.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:48:01;23.92;;;13.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:50:31;18.35;;;12.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:52:57;19.30;;;12.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:55:23;17.83;;;11.60;;
59294;SDS011;45067;44.654;20.200;2024-02-14T07:57:50;22.23;;;15.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:00:17;25.40;;;15.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:02:48;25.80;;;14.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:05:14;20.73;;;14.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:07:40;23.63;;;14.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:10:06;24.60;;;16.58;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:12:33;23.02;;;15.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:15:00;25.42;;;16.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:17:29;28.80;;;16.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:19:56;20.90;;;13.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:22:22;21.25;;;14.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:24:48;20.50;;;13.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:27:14;21.25;;;12.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:29:40;17.67;;;11.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:32:07;17.63;;;12.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:34:33;17.13;;;12.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:36:59;22.10;;;12.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:39:26;16.38;;;11.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:41:52;18.70;;;12.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:47:21;19.83;;;11.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:49:47;13.93;;;10.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:52:14;15.13;;;9.70;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:54:40;15.32;;;9.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T08:57:06;20.90;;;10.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:02:36;16.17;;;9.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:05:03;15.45;;;9.35;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:07:31;15.90;;;9.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:09:58;17.00;;;10.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:12:25;16.65;;;9.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:14:51;13.75;;;8.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:17:17;12.00;;;8.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:19:43;14.43;;;8.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:22:09;10.57;;;8.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:24:35;14.70;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:27:02;12.77;;;9.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:32:34;13.20;;;8.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:35:00;13.88;;;8.70;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:37:29;15.63;;;10.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:39:55;12.45;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:42:23;12.30;;;9.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:48:29;13.93;;;9.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:50:56;15.88;;;11.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:53:23;16.23;;;10.35;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:55:51;15.18;;;9.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T09:58:18;13.70;;;9.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:00:45;12.35;;;9.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:03:11;12.40;;;8.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:05:37;13.30;;;9.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:08:03;12.95;;;9.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:10:31;18.58;;;10.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:13:00;13.00;;;9.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:15:26;16.58;;;9.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:17:52;14.38;;;9.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:20:19;14.00;;;8.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:22:46;14.85;;;9.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:25:13;13.48;;;8.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:27:40;11.80;;;8.07;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:30:06;13.18;;;8.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:32:39;13.73;;;8.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:35:06;10.90;;;7.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:37:37;12.38;;;7.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:40:03;15.00;;;8.48;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:42:30;11.98;;;7.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:48:00;11.38;;;7.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:50:27;14.07;;;7.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:52:56;11.95;;;8.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:55:24;12.07;;;7.47;;
59294;SDS011;45067;44.654;20.200;2024-02-14T10:57:52;11.20;;;7.70;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:00:19;12.18;;;7.97;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:02:45;11.30;;;7.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:05:12;11.68;;;8.77;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:07:46;12.85;;;8.23;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:10:14;13.45;;;7.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:12:41;10.25;;;7.72;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:18:11;13.02;;;8.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:20:37;14.45;;;8.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:23:06;11.82;;;8.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:25:36;14.05;;;9.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:28:18;15.13;;;9.02;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:30:49;11.30;;;7.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:33:24;12.35;;;8.27;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:35:51;18.30;;;8.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:38:18;12.27;;;7.68;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:40:44;13.77;;;8.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:43:20;11.98;;;6.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:45:46;15.95;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:48:17;10.35;;;7.47;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:50:45;12.07;;;7.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:53:11;11.05;;;7.78;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:55:38;12.35;;;7.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T11:58:14;14.93;;;8.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:00:41;15.38;;;7.78;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:03:23;10.98;;;7.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:05:51;13.55;;;8.38;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:08:17;12.65;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:10:44;11.80;;;8.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:13:15;9.82;;;8.00;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:15:44;9.60;;;8.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:18:12;9.85;;;7.45;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:20:41;13.35;;;7.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:23:13;11.27;;;9.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:25:40;11.18;;;8.63;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:28:06;10.73;;;8.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:33:36;9.80;;;8.07;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:36:03;8.48;;;6.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:38:32;10.85;;;8.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:40:59;24.42;;;9.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:43:26;9.75;;;7.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:45:52;12.43;;;7.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:48:24;12.23;;;8.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:50:51;9.10;;;7.18;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:53:17;9.05;;;8.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:55:44;9.20;;;8.30;;
59294;SDS011;45067;44.654;20.200;2024-02-14T12:58:11;11.07;;;7.82;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:03:41;11.57;;;7.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:06:08;8.13;;;6.65;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:08:34;9.07;;;7.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:11:01;11.43;;;7.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:13:27;12.35;;;8.52;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:15:54;10.23;;;8.18;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:18:21;11.45;;;7.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:20:47;11.68;;;7.32;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:23:15;10.73;;;7.75;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:25:41;8.30;;;7.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:28:07;9.73;;;7.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:33:37;13.30;;;11.88;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:36:03;11.65;;;9.98;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:38:30;15.23;;;12.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:40:57;15.88;;;14.02;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:43:24;20.52;;;14.10;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:48:54;18.58;;;13.05;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:51:20;17.52;;;14.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:53:47;15.43;;;11.95;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:56:14;15.48;;;11.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T13:58:41;14.45;;;11.43;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:01:07;14.95;;;10.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:03:33;14.35;;;11.85;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:06:02;15.95;;;11.57;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:08:30;16.92;;;12.55;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:10:56;16.83;;;11.50;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:13:22;18.27;;;13.20;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:18:52;17.65;;;11.15;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:21:21;14.63;;;11.93;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:23:47;15.90;;;11.70;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:26:13;34.25;;;23.77;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:28:40;16.35;;;13.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:34:10;49.45;;;30.13;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:36:36;32.10;;;22.40;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:39:03;16.52;;;12.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:41:29;19.67;;;14.23;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:43:56;24.83;;;16.73;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:46:22;27.55;;;19.25;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:48:48;26.15;;;15.90;;
59294;SDS011;45067;44.654;20.200;2024-02-14T14:51:14;31.30;;;18.42;;