sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23801;DHT22;12081;48.614;10.226;2023-04-06T00:02:32;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:05:16;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:08:00;-3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:10:44;-3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:13:29;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:16:13;-3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:18:57;-3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:21:41;-3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:24:25;-2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:27:09;-3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:29:53;-4.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:32:37;-2.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:35:21;-2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:38:05;-2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:40:50;-3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:43:34;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:46:18;-3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:49:03;-2.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:51:47;-3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:54:31;-3.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:57:15;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T00:59:59;-2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:02:43;-3.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:05:29;-3.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:08:13;-3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:10:59;-3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:13:44;-3.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:16:29;-3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:19:13;-3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:21:57;-3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:24:41;-3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:27:25;-3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:30:11;-3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:32:56;-3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:35:40;-3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:38:24;-1.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:41:08;-3.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:43:52;-2.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:46:38;-3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:49:22;-3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:52:08;-2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:54:51;-3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T01:57:36;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:00:20;-3.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:03:05;-4.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:05:49;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:08:33;-4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:11:17;-4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:14:00;-4.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:16:45;-4.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:19:29;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:22:12;-4.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:24:57;-4.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:27:40;-3.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:30:24;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:33:09;-2.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:35:53;-3.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:38:37;-4.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:41:21;-2.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:44:08;-4.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:46:53;-4.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:49:37;-4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:52:21;-4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T02:55:06;-4.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:05:36;-4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:09:28;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:12:51;-5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:16:10;-6.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:25:52;-4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:28:54;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:31:41;-5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:34:27;-2.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:37:15;-4.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:40:01;-3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:42:49;-6.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:45:41;-4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:48:27;-6.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:51:11;-4.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:53:55;-4.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:56:39;-5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T03:59:26;-5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:02:14;-5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:04:58;-2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:07:47;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:10:31;-5.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:13:15;-5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:15:59;-5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:18:54;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:21:45;-4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:24:47;-5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:27:57;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:34:38;-6.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:37:57;-6.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:41:03;-6.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:43:47;-5.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:46:31;-5.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:49:15;-5.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:51:59;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:54:43;-5.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T04:57:27;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:00:12;-3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:02:56;-5.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:05:40;-5.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:31:21;-4.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:34:05;-4.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:36:49;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:39:33;-3.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:42:17;-3.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:45:01;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:47:45;-3.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:50:29;-3.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:53:13;-2.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:56:00;-3.10;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T05:58:45;-2.60;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:01:29;-1.90;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:04:13;-1.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:06:57;-0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:09:41;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:12:25;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:15:09;1.80;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:17:53;2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:20:37;3.20;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:23:21;3.70;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:26:05;4.30;99.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:28:49;4.80;99.50
23801;DHT22;12081;48.614;10.226;2023-04-06T06:31:33;5.30;97.30
23801;DHT22;12081;48.614;10.226;2023-04-06T06:34:17;5.90;93.50
23801;DHT22;12081;48.614;10.226;2023-04-06T06:37:01;6.30;92.10
23801;DHT22;12081;48.614;10.226;2023-04-06T06:39:46;6.90;88.70
23801;DHT22;12081;48.614;10.226;2023-04-06T06:42:30;7.60;84.90
23801;DHT22;12081;48.614;10.226;2023-04-06T06:45:14;8.60;75.20
23801;DHT22;12081;48.614;10.226;2023-04-06T06:47:59;10.20;72.50
23801;DHT22;12081;48.614;10.226;2023-04-06T06:50:44;9.80;70.20
23801;DHT22;12081;48.614;10.226;2023-04-06T06:53:28;10.40;66.00
23801;DHT22;12081;48.614;10.226;2023-04-06T06:56:12;11.10;62.80
23801;DHT22;12081;48.614;10.226;2023-04-06T06:58:56;11.60;59.60
23801;DHT22;12081;48.614;10.226;2023-04-06T07:01:40;12.40;57.00
23801;DHT22;12081;48.614;10.226;2023-04-06T07:04:24;13.00;54.90
23801;DHT22;12081;48.614;10.226;2023-04-06T07:07:09;13.40;52.40
23801;DHT22;12081;48.614;10.226;2023-04-06T07:09:53;13.50;53.00
23801;DHT22;12081;48.614;10.226;2023-04-06T07:12:37;13.40;52.70
23801;DHT22;12081;48.614;10.226;2023-04-06T07:15:21;14.10;50.80
23801;DHT22;12081;48.614;10.226;2023-04-06T07:18:05;14.40;49.50
23801;DHT22;12081;48.614;10.226;2023-04-06T07:20:49;14.80;49.10
23801;DHT22;12081;48.614;10.226;2023-04-06T07:23:33;15.20;47.80
23801;DHT22;12081;48.614;10.226;2023-04-06T07:26:17;15.70;47.00
23801;DHT22;12081;48.614;10.226;2023-04-06T07:29:01;16.20;46.20
23801;DHT22;12081;48.614;10.226;2023-04-06T07:31:45;16.70;45.30
23801;DHT22;12081;48.614;10.226;2023-04-06T07:34:29;17.20;43.70
23801;DHT22;12081;48.614;10.226;2023-04-06T07:37:14;17.30;43.20
23801;DHT22;12081;48.614;10.226;2023-04-06T07:39:58;18.00;43.60
23801;DHT22;12081;48.614;10.226;2023-04-06T07:42:42;18.30;41.80
23801;DHT22;12081;48.614;10.226;2023-04-06T07:45:26;18.10;41.00
23801;DHT22;12081;48.614;10.226;2023-04-06T07:48:10;18.10;40.80
23801;DHT22;12081;48.614;10.226;2023-04-06T07:51:01;18.60;40.60
23801;DHT22;12081;48.614;10.226;2023-04-06T07:53:46;19.00;39.70
23801;DHT22;12081;48.614;10.226;2023-04-06T07:56:30;19.00;39.50
23801;DHT22;12081;48.614;10.226;2023-04-06T07:59:14;19.70;38.60
23801;DHT22;12081;48.614;10.226;2023-04-06T08:01:58;20.40;38.00
23801;DHT22;12081;48.614;10.226;2023-04-06T08:04:43;20.50;37.30
23801;DHT22;12081;48.614;10.226;2023-04-06T08:07:27;21.20;37.10
23801;DHT22;12081;48.614;10.226;2023-04-06T08:10:11;20.80;35.50
23801;DHT22;12081;48.614;10.226;2023-04-06T08:12:55;20.70;35.60
23801;DHT22;12081;48.614;10.226;2023-04-06T08:15:39;20.70;35.80
23801;DHT22;12081;48.614;10.226;2023-04-06T08:18:23;21.40;35.50
23801;DHT22;12081;48.614;10.226;2023-04-06T08:21:07;21.20;35.20
23801;DHT22;12081;48.614;10.226;2023-04-06T08:23:51;20.90;35.10
23801;DHT22;12081;48.614;10.226;2023-04-06T08:26:35;21.40;35.40
23801;DHT22;12081;48.614;10.226;2023-04-06T08:29:19;21.20;35.10
23801;DHT22;12081;48.614;10.226;2023-04-06T08:32:03;21.40;34.60
23801;DHT22;12081;48.614;10.226;2023-04-06T08:34:49;21.60;34.80
23801;DHT22;12081;48.614;10.226;2023-04-06T08:37:33;21.90;34.20
23801;DHT22;12081;48.614;10.226;2023-04-06T08:40:17;22.10;33.80
23801;DHT22;12081;48.614;10.226;2023-04-06T08:43:03;22.10;34.20
23801;DHT22;12081;48.614;10.226;2023-04-06T08:45:52;22.20;33.70
23801;DHT22;12081;48.614;10.226;2023-04-06T08:48:36;22.40;33.10
23801;DHT22;12081;48.614;10.226;2023-04-06T08:51:23;22.80;33.00
23801;DHT22;12081;48.614;10.226;2023-04-06T08:54:10;23.10;32.80
23801;DHT22;12081;48.614;10.226;2023-04-06T08:56:54;23.00;32.30
23801;DHT22;12081;48.614;10.226;2023-04-06T08:59:40;22.50;33.00
23801;DHT22;12081;48.614;10.226;2023-04-06T09:02:25;22.20;33.00
23801;DHT22;12081;48.614;10.226;2023-04-06T09:05:09;22.70;32.60
23801;DHT22;12081;48.614;10.226;2023-04-06T09:07:54;23.50;32.60
23801;DHT22;12081;48.614;10.226;2023-04-06T09:10:42;24.20;31.80
23801;DHT22;12081;48.614;10.226;2023-04-06T09:13:26;24.80;30.60
23801;DHT22;12081;48.614;10.226;2023-04-06T09:16:10;25.40;30.30
23801;DHT22;12081;48.614;10.226;2023-04-06T09:18:54;26.30;30.40
23801;DHT22;12081;48.614;10.226;2023-04-06T09:21:38;26.60;30.00
23801;DHT22;12081;48.614;10.226;2023-04-06T09:24:24;26.50;29.10
23801;DHT22;12081;48.614;10.226;2023-04-06T09:27:09;25.60;29.60
23801;DHT22;12081;48.614;10.226;2023-04-06T09:30:09;25.30;29.50
23801;DHT22;12081;48.614;10.226;2023-04-06T09:32:57;24.80;30.00
23801;DHT22;12081;48.614;10.226;2023-04-06T09:35:49;24.70;30.10
23801;DHT22;12081;48.614;10.226;2023-04-06T09:38:33;25.10;29.90
23801;DHT22;12081;48.614;10.226;2023-04-06T09:41:31;25.60;29.70
23801;DHT22;12081;48.614;10.226;2023-04-06T09:44:16;25.80;30.10
23801;DHT22;12081;48.614;10.226;2023-04-06T09:47:00;25.80;29.50
23801;DHT22;12081;48.614;10.226;2023-04-06T09:49:50;26.00;28.90
23801;DHT22;12081;48.614;10.226;2023-04-06T09:55:33;26.20;27.70
23801;DHT22;12081;48.614;10.226;2023-04-06T09:58:19;26.20;28.00
23801;DHT22;12081;48.614;10.226;2023-04-06T10:01:12;26.80;28.10
23801;DHT22;12081;48.614;10.226;2023-04-06T10:04:07;26.80;27.50
23801;DHT22;12081;48.614;10.226;2023-04-06T10:06:54;27.40;28.00
23801;DHT22;12081;48.614;10.226;2023-04-06T10:09:40;27.40;27.20
23801;DHT22;12081;48.614;10.226;2023-04-06T10:12:24;27.10;26.70
23801;DHT22;12081;48.614;10.226;2023-04-06T10:15:09;26.80;26.90
23801;DHT22;12081;48.614;10.226;2023-04-06T10:17:54;26.60;26.50
23801;DHT22;12081;48.614;10.226;2023-04-06T10:20:43;27.00;25.70
23801;DHT22;12081;48.614;10.226;2023-04-06T10:23:45;27.10;26.10
23801;DHT22;12081;48.614;10.226;2023-04-06T10:26:30;27.20;26.80
23801;DHT22;12081;48.614;10.226;2023-04-06T10:29:15;27.00;26.70
23801;DHT22;12081;48.614;10.226;2023-04-06T10:31:59;27.00;26.50
23801;DHT22;12081;48.614;10.226;2023-04-06T10:34:43;27.00;27.30
23801;DHT22;12081;48.614;10.226;2023-04-06T10:37:27;25.90;26.80
23801;DHT22;12081;48.614;10.226;2023-04-06T10:40:25;25.10;28.50
23801;DHT22;12081;48.614;10.226;2023-04-06T10:43:18;22.80;29.10
23801;DHT22;12081;48.614;10.226;2023-04-06T10:46:03;22.70;29.40
23801;DHT22;12081;48.614;10.226;2023-04-06T10:48:48;23.40;30.10
23801;DHT22;12081;48.614;10.226;2023-04-06T10:51:37;23.40;29.60
23801;DHT22;12081;48.614;10.226;2023-04-06T10:54:24;23.40;29.90
23801;DHT22;12081;48.614;10.226;2023-04-06T10:57:09;21.70;30.00
23801;DHT22;12081;48.614;10.226;2023-04-06T10:59:53;20.00;31.60
23801;DHT22;12081;48.614;10.226;2023-04-06T11:02:38;19.70;34.00
23801;DHT22;12081;48.614;10.226;2023-04-06T11:05:21;19.10;33.80
23801;DHT22;12081;48.614;10.226;2023-04-06T11:08:05;18.20;33.80
23801;DHT22;12081;48.614;10.226;2023-04-06T11:10:50;17.90;35.30
23801;DHT22;12081;48.614;10.226;2023-04-06T11:13:42;16.60;36.70
23801;DHT22;12081;48.614;10.226;2023-04-06T11:16:30;16.20;38.50
23801;DHT22;12081;48.614;10.226;2023-04-06T11:19:15;17.10;37.20
23801;DHT22;12081;48.614;10.226;2023-04-06T11:22:07;18.50;35.10
23801;DHT22;12081;48.614;10.226;2023-04-06T11:24:52;20.20;32.10
23801;DHT22;12081;48.614;10.226;2023-04-06T11:27:37;20.30;32.50
23801;DHT22;12081;48.614;10.226;2023-04-06T11:30:21;20.40;32.00
23801;DHT22;12081;48.614;10.226;2023-04-06T11:33:05;20.90;31.40
23801;DHT22;12081;48.614;10.226;2023-04-06T11:35:49;21.30;31.10
23801;DHT22;12081;48.614;10.226;2023-04-06T11:38:38;23.40;31.20
23801;DHT22;12081;48.614;10.226;2023-04-06T11:41:23;23.80;30.30
23801;DHT22;12081;48.614;10.226;2023-04-06T11:44:09;23.50;29.10
23801;DHT22;12081;48.614;10.226;2023-04-06T11:46:54;24.80;28.60
23801;DHT22;12081;48.614;10.226;2023-04-06T11:49:41;23.60;28.10
23801;DHT22;12081;48.614;10.226;2023-04-06T11:52:27;22.60;28.90
23801;DHT22;12081;48.614;10.226;2023-04-06T11:55:15;21.70;29.90
23801;DHT22;12081;48.614;10.226;2023-04-06T11:57:59;21.40;29.70
23801;DHT22;12081;48.614;10.226;2023-04-06T12:00:44;20.50;30.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:03:31;20.60;31.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:06:15;20.20;32.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:08:59;20.80;32.60
23801;DHT22;12081;48.614;10.226;2023-04-06T12:11:43;22.00;32.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:14:27;23.60;30.00
23801;DHT22;12081;48.614;10.226;2023-04-06T12:17:11;24.20;28.50
23801;DHT22;12081;48.614;10.226;2023-04-06T12:19:55;25.20;27.80
23801;DHT22;12081;48.614;10.226;2023-04-06T12:22:40;25.70;27.40
23801;DHT22;12081;48.614;10.226;2023-04-06T12:25:24;26.20;26.50
23801;DHT22;12081;48.614;10.226;2023-04-06T12:28:08;26.80;26.50
23801;DHT22;12081;48.614;10.226;2023-04-06T12:30:52;27.80;26.70
23801;DHT22;12081;48.614;10.226;2023-04-06T12:33:37;27.90;25.60
23801;DHT22;12081;48.614;10.226;2023-04-06T12:36:21;28.50;25.70
23801;DHT22;12081;48.614;10.226;2023-04-06T12:39:05;28.20;25.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:41:49;27.20;26.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:44:33;27.10;26.70
23801;DHT22;12081;48.614;10.226;2023-04-06T12:47:18;26.40;27.30
23801;DHT22;12081;48.614;10.226;2023-04-06T12:50:02;25.70;27.40
23801;DHT22;12081;48.614;10.226;2023-04-06T12:52:47;24.40;27.60
23801;DHT22;12081;48.614;10.226;2023-04-06T12:55:31;22.30;29.10
23801;DHT22;12081;48.614;10.226;2023-04-06T12:58:18;21.80;29.20
23801;DHT22;12081;48.614;10.226;2023-04-06T13:01:06;20.70;30.60
23801;DHT22;12081;48.614;10.226;2023-04-06T13:03:50;20.10;30.20
23801;DHT22;12081;48.614;10.226;2023-04-06T13:06:35;20.40;30.30
23801;DHT22;12081;48.614;10.226;2023-04-06T13:09:19;20.50;31.10
23801;DHT22;12081;48.614;10.226;2023-04-06T13:12:03;19.70;31.80
23801;DHT22;12081;48.614;10.226;2023-04-06T13:14:47;18.80;32.20
23801;DHT22;12081;48.614;10.226;2023-04-06T13:17:34;17.90;33.90
23801;DHT22;12081;48.614;10.226;2023-04-06T13:20:19;17.10;34.70
23801;DHT22;12081;48.614;10.226;2023-04-06T13:23:03;16.50;34.40
23801;DHT22;12081;48.614;10.226;2023-04-06T13:25:47;16.30;34.60
23801;DHT22;12081;48.614;10.226;2023-04-06T13:28:32;16.40;35.50
23801;DHT22;12081;48.614;10.226;2023-04-06T13:31:17;16.50;35.00
23801;DHT22;12081;48.614;10.226;2023-04-06T13:34:01;17.00;34.90
23801;DHT22;12081;48.614;10.226;2023-04-06T13:36:45;17.10;34.00
23801;DHT22;12081;48.614;10.226;2023-04-06T13:39:29;16.80;34.60
23801;DHT22;12081;48.614;10.226;2023-04-06T13:42:14;16.90;34.90
23801;DHT22;12081;48.614;10.226;2023-04-06T13:44:59;16.90;34.60
23801;DHT22;12081;48.614;10.226;2023-04-06T13:47:43;17.10;34.50
23801;DHT22;12081;48.614;10.226;2023-04-06T13:50:27;17.50;33.40
23801;DHT22;12081;48.614;10.226;2023-04-06T13:53:12;17.80;33.40
23801;DHT22;12081;48.614;10.226;2023-04-06T13:55:56;19.70;33.10
23801;DHT22;12081;48.614;10.226;2023-04-06T13:58:40;18.60;32.70
23801;DHT22;12081;48.614;10.226;2023-04-06T14:01:24;18.50;32.30
23801;DHT22;12081;48.614;10.226;2023-04-06T14:04:10;18.70;31.30
23801;DHT22;12081;48.614;10.226;2023-04-06T14:06:54;18.50;32.10
23801;DHT22;12081;48.614;10.226;2023-04-06T14:09:38;18.30;32.60
23801;DHT22;12081;48.614;10.226;2023-04-06T14:12:23;18.40;34.40
23801;DHT22;12081;48.614;10.226;2023-04-06T14:15:08;18.60;33.40
23801;DHT22;12081;48.614;10.226;2023-04-06T14:17:53;18.30;33.10
23801;DHT22;12081;48.614;10.226;2023-04-06T14:20:37;18.20;34.30
23801;DHT22;12081;48.614;10.226;2023-04-06T14:23:21;18.10;33.60
23801;DHT22;12081;48.614;10.226;2023-04-06T14:26:07;18.10;34.10
23801;DHT22;12081;48.614;10.226;2023-04-06T14:28:52;18.10;33.60
23801;DHT22;12081;48.614;10.226;2023-04-06T14:31:36;17.90;33.50
23801;DHT22;12081;48.614;10.226;2023-04-06T14:34:20;17.90;32.70
23801;DHT22;12081;48.614;10.226;2023-04-06T14:37:04;18.10;32.80
23801;DHT22;12081;48.614;10.226;2023-04-06T14:39:49;17.90;32.90
23801;DHT22;12081;48.614;10.226;2023-04-06T14:42:35;17.70;34.20
23801;DHT22;12081;48.614;10.226;2023-04-06T14:45:20;17.60;33.90
23801;DHT22;12081;48.614;10.226;2023-04-06T14:48:05;17.50;33.40
23801;DHT22;12081;48.614;10.226;2023-04-06T14:50:54;17.40;33.90
23801;DHT22;12081;48.614;10.226;2023-04-06T14:53:39;17.10;34.70
23801;DHT22;12081;48.614;10.226;2023-04-06T14:56:24;16.80;34.60
23801;DHT22;12081;48.614;10.226;2023-04-06T14:59:08;16.80;35.40
23801;DHT22;12081;48.614;10.226;2023-04-06T15:01:53;16.40;35.40
23801;DHT22;12081;48.614;10.226;2023-04-06T15:04:39;16.20;36.10
23801;DHT22;12081;48.614;10.226;2023-04-06T15:07:23;15.80;36.80
23801;DHT22;12081;48.614;10.226;2023-04-06T15:10:08;15.50;37.20
23801;DHT22;12081;48.614;10.226;2023-04-06T15:12:53;15.30;37.40
23801;DHT22;12081;48.614;10.226;2023-04-06T15:15:38;15.50;37.50
23801;DHT22;12081;48.614;10.226;2023-04-06T15:18:22;15.50;37.30
23801;DHT22;12081;48.614;10.226;2023-04-06T15:21:06;15.60;38.10
23801;DHT22;12081;48.614;10.226;2023-04-06T15:23:50;15.40;38.20
23801;DHT22;12081;48.614;10.226;2023-04-06T15:26:36;15.40;38.10
23801;DHT22;12081;48.614;10.226;2023-04-06T15:29:20;15.50;37.30
23801;DHT22;12081;48.614;10.226;2023-04-06T15:32:05;15.50;37.80
23801;DHT22;12081;48.614;10.226;2023-04-06T15:34:49;15.50;38.20
23801;DHT22;12081;48.614;10.226;2023-04-06T15:37:33;15.20;38.40
23801;DHT22;12081;48.614;10.226;2023-04-06T15:40:17;15.00;39.10
23801;DHT22;12081;48.614;10.226;2023-04-06T15:43:01;14.80;39.90
23801;DHT22;12081;48.614;10.226;2023-04-06T15:45:45;14.70;39.00
23801;DHT22;12081;48.614;10.226;2023-04-06T15:48:30;14.50;39.10
23801;DHT22;12081;48.614;10.226;2023-04-06T15:51:15;14.50;40.00
23801;DHT22;12081;48.614;10.226;2023-04-06T15:54:00;14.50;39.30
23801;DHT22;12081;48.614;10.226;2023-04-06T15:56:44;14.60;39.70
23801;DHT22;12081;48.614;10.226;2023-04-06T15:59:29;14.60;40.40
23801;DHT22;12081;48.614;10.226;2023-04-06T16:02:13;14.60;40.40
23801;DHT22;12081;48.614;10.226;2023-04-06T16:04:57;14.40;40.60
23801;DHT22;12081;48.614;10.226;2023-04-06T16:07:44;14.20;40.90
23801;DHT22;12081;48.614;10.226;2023-04-06T16:10:28;14.00;41.70
23801;DHT22;12081;48.614;10.226;2023-04-06T16:13:13;14.00;41.00
23801;DHT22;12081;48.614;10.226;2023-04-06T16:15:57;13.80;41.80
23801;DHT22;12081;48.614;10.226;2023-04-06T16:18:42;13.70;41.90
23801;DHT22;12081;48.614;10.226;2023-04-06T16:21:26;13.60;41.80
23801;DHT22;12081;48.614;10.226;2023-04-06T16:24:12;13.50;42.40
23801;DHT22;12081;48.614;10.226;2023-04-06T16:26:56;13.30;42.70
23801;DHT22;12081;48.614;10.226;2023-04-06T16:29:41;13.30;42.70
23801;DHT22;12081;48.614;10.226;2023-04-06T16:32:25;13.30;41.90
23801;DHT22;12081;48.614;10.226;2023-04-06T16:35:10;13.30;42.40
23801;DHT22;12081;48.614;10.226;2023-04-06T16:37:54;13.20;42.70
23801;DHT22;12081;48.614;10.226;2023-04-06T16:40:38;13.10;42.40
23801;DHT22;12081;48.614;10.226;2023-04-06T16:43:22;12.90;42.80
23801;DHT22;12081;48.614;10.226;2023-04-06T16:46:06;12.70;43.50
23801;DHT22;12081;48.614;10.226;2023-04-06T16:48:51;12.50;43.00
23801;DHT22;12081;48.614;10.226;2023-04-06T16:51:35;12.40;44.00
23801;DHT22;12081;48.614;10.226;2023-04-06T16:54:20;12.20;44.40
23801;DHT22;12081;48.614;10.226;2023-04-06T16:57:04;12.00;45.30
23801;DHT22;12081;48.614;10.226;2023-04-06T16:59:48;11.80;46.00
23801;DHT22;12081;48.614;10.226;2023-04-06T17:02:32;11.70;46.30
23801;DHT22;12081;48.614;10.226;2023-04-06T17:05:19;11.70;46.50
23801;DHT22;12081;48.614;10.226;2023-04-06T17:08:07;11.60;46.40
23801;DHT22;12081;48.614;10.226;2023-04-06T17:10:52;11.40;46.80
23801;DHT22;12081;48.614;10.226;2023-04-06T17:13:36;11.40;47.30
23801;DHT22;12081;48.614;10.226;2023-04-06T17:16:20;11.30;47.40
23801;DHT22;12081;48.614;10.226;2023-04-06T17:19:04;11.20;47.80
23801;DHT22;12081;48.614;10.226;2023-04-06T17:21:48;11.10;47.00
23801;DHT22;12081;48.614;10.226;2023-04-06T17:24:33;11.00;47.00
23801;DHT22;12081;48.614;10.226;2023-04-06T17:27:17;11.00;47.60
23801;DHT22;12081;48.614;10.226;2023-04-06T17:30:08;10.90;48.20
23801;DHT22;12081;48.614;10.226;2023-04-06T17:32:52;10.70;49.10
23801;DHT22;12081;48.614;10.226;2023-04-06T17:35:37;10.60;49.70
23801;DHT22;12081;48.614;10.226;2023-04-06T17:38:21;10.50;49.90
23801;DHT22;12081;48.614;10.226;2023-04-06T17:41:06;10.30;49.30
23801;DHT22;12081;48.614;10.226;2023-04-06T17:43:50;10.20;49.10
23801;DHT22;12081;48.614;10.226;2023-04-06T17:46:34;10.00;48.60
23801;DHT22;12081;48.614;10.226;2023-04-06T17:49:19;9.90;49.70
23801;DHT22;12081;48.614;10.226;2023-04-06T17:52:03;9.80;51.20
23801;DHT22;12081;48.614;10.226;2023-04-06T17:54:47;9.60;51.60
23801;DHT22;12081;48.614;10.226;2023-04-06T17:57:34;9.50;52.00