sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-11-18T00:03:14;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:06:10;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:11:51;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:14:37;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:20:18;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:23:05;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:28:39;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:31:13;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:34:00;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:36:37;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:39:18;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:47:33;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:50:09;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:52:47;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:55:15;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T00:57:51;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:00:41;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:03:09;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:05:39;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:08:06;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:10:40;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:16:10;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:18:48;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:21:34;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:24:07;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:26:36;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:29:18;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:31:52;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:34:26;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:36:58;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:39:56;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:43:08;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:45:45;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:48:27;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:51:04;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:53:43;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:56:42;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T01:59:25;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:02:36;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:05:21;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:08:01;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:14:01;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:16:59;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:19:35;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:22:54;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:25:50;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:28:24;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:31:20;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:34:30;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:37:02;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:39:42;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:42:22;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:44:51;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:47:33;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:50:15;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:52:46;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:55:15;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T02:57:45;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:00:15;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:02:48;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:05:20;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:07:55;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:10:30;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:13:07;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:15:49;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:18:51;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:22:01;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:24:35;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:27:05;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:29:41;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:32:11;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:34:52;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:37:44;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:40:24;4.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:43:06;4.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:45:46;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:48:24;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:53:47;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:56:23;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T03:59:15;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:02:06;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:05:05;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:08:06;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:11:05;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:14:04;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:16:38;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:19:49;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T04:43:58;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:26:20;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:32:45;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:35:47;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:39:00;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:45:31;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:48:28;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:55:26;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T05:58:26;5.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T06:01:04;5.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T06:39:19;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T06:49:41;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T07:00:19;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T07:34:41;6.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T07:40:53;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T07:43:26;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T07:50:07;7.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T07:59:56;7.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:18:46;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:21:15;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:23:50;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:26:16;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:28:46;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:31:14;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:33:44;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:36:12;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:38:38;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:41:05;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:43:35;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:46:05;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:48:33;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:51:18;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:53:46;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:56:13;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T08:58:45;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:01:11;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:03:42;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:06:18;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:08:52;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:11:25;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:14:03;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:16:32;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:19:04;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:21:33;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:24:02;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:26:33;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:29:02;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:31:31;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:34:05;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:37:19;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:39:47;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:42:31;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:45:03;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:47:42;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:50:17;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:52:48;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:55:26;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T09:58:06;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:00:40;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:03:14;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:05:44;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:08:14;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:10:49;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:13:15;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:15:55;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:18:23;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:20:51;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:23:21;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:25:54;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:28:42;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:31:18;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:33:49;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:36:20;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:38:54;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:41:26;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:44:08;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:46:50;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:49:19;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:51:51;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:54:28;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:56:55;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T10:59:34;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:02:18;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:04:46;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:07:23;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:09:52;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:12:29;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:15:26;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:18:11;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:24:05;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:29:30;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:32:29;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:35:01;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:37:33;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:40:05;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:42:40;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:45:08;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:47:48;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:50:27;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:53:06;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:55:47;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T11:58:33;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:01:26;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:04:04;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:06:47;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:09:14;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:11:46;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:14:19;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:17:06;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:19:52;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:23:04;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:25:41;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:28:13;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:30:44;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:33:30;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:42:06;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:47:35;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:50:09;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:52:44;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:55:12;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T12:57:53;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:00:20;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:02:56;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:05:27;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:07:56;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:10:24;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:12:53;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:15:19;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:18:06;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:20:32;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:23:03;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:25:37;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:28:10;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:30:36;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:33:04;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:35:30;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:37:56;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:40:53;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:43:18;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:45:53;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:48:27;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:50:53;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:53:21;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:55:48;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T13:58:15;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:00:41;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:03:09;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:05:38;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:08:04;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:10:35;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:13:07;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:15:44;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:18:12;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:20:39;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:23:06;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:25:36;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:28:04;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:30:30;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:32:56;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:35:23;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:37:48;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:40:16;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:42:49;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:45:17;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:47:46;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:50:17;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:52:48;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:55:18;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T14:57:44;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:00:12;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:02:51;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:05:18;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:07:48;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:10:21;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:12:53;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:15:28;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:18:09;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:20:48;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:23:15;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:25:51;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:28:19;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:30:49;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:33:16;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:35:49;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:38:15;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:40:44;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:43:11;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:45:38;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:48:06;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:50:40;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:53:15;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:55:46;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T15:58:16;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:00:46;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:03:22;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:05:48;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:08:15;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:10:41;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:13:08;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:15:35;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:18:01;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:20:28;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:22:59;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:25:29;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:27:59;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:30:29;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:32:56;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:35:23;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:37:49;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:40:17;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:42:52;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:45:25;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:47:59;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:50:38;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:53:30;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:56:14;10.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T16:59:20;10.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:02:00;10.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:04:47;10.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:07:35;10.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:20:28;10.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:23:08;10.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:26:02;10.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:28:34;10.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:31:09;10.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:37:21;10.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:40:20;10.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:43:18;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:45:49;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:48:26;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:51:03;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:54:13;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:56:48;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T17:59:33;10.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:02:03;10.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:04:46;10.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:07:20;10.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:09:50;10.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:12:35;10.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:15:17;10.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:18:27;10.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:23:54;10.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:26:29;10.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:29:11;10.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:32:08;10.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:34:50;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:38:05;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:43:53;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:46:59;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:50:08;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:53:05;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T18:55:43;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:01:00;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:03:37;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:06:10;11.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:08:44;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:11:23;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:13:54;11.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:16:34;11.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:19:25;11.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:22:04;11.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:24:39;11.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:27:18;11.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:29:47;11.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:32:21;11.20;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:34:51;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:37:34;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:40:16;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:43:00;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:45:31;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:48:00;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:50:32;11.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:53:05;11.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T19:58:18;11.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:00:59;11.40;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:03:47;11.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:06:37;11.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:09:05;11.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:11:33;11.50;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:14:36;11.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:17:13;11.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:19:41;11.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:22:16;11.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:25:15;11.60;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:27:50;11.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:30:41;11.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:33:29;11.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:36:14;11.70;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:39:19;11.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:42:06;11.80;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:44:47;11.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:47:20;11.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:53:15;11.90;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:56:29;12.00;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T20:59:10;12.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T21:01:45;12.10;99.90
11067;DHT22;29763;50.904;5.530;2023-11-18T21:04:38;12.10;99.90