sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43801;SDS011;29429;51.074;13.764;2024-03-22T00:03:14;14.55;;;8.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:05:40;15.75;;;8.25;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:08:06;13.63;;;8.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:10:34;14.10;;;9.02;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:13:00;14.30;;;8.90;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:15:26;13.15;;;7.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:17:52;15.40;;;8.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:20:18;14.68;;;8.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:22:44;12.63;;;8.45;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:25:10;15.15;;;9.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:27:36;14.70;;;8.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:30:02;12.40;;;8.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:32:29;13.98;;;8.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:34:55;14.02;;;9.25;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:37:21;15.30;;;8.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:39:47;12.32;;;7.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:42:13;12.75;;;8.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:44:39;14.30;;;8.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:47:05;12.65;;;8.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:49:31;14.85;;;9.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:51:57;16.83;;;10.02;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:54:23;14.50;;;8.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:56:49;14.70;;;9.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T00:59:15;15.70;;;9.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:01:42;14.27;;;9.48;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:04:08;14.77;;;9.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:06:36;16.45;;;9.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:09:02;16.42;;;9.23;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:11:29;17.17;;;10.02;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:13:55;16.58;;;9.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:16:21;14.60;;;9.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:18:47;16.92;;;9.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:21:13;16.60;;;9.27;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:23:39;12.98;;;8.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:26:05;17.67;;;9.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:28:31;14.23;;;8.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:30:57;16.65;;;9.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:33:23;17.75;;;9.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:35:49;18.92;;;10.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:38:15;16.58;;;9.80;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:40:41;14.50;;;8.70;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:43:07;15.60;;;9.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:45:33;16.50;;;8.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:47:59;15.52;;;8.80;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:50:26;14.38;;;8.52;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:52:54;18.45;;;10.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:55:20;16.20;;;9.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T01:57:47;16.77;;;9.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:00:16;18.55;;;10.05;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:02:42;18.73;;;10.45;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:05:14;15.98;;;9.98;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:07:48;15.55;;;8.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:10:14;17.02;;;10.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:12:41;16.38;;;9.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:15:07;18.60;;;8.90;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:17:35;17.42;;;9.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:20:01;17.33;;;9.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:22:29;17.08;;;9.80;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:24:55;16.90;;;9.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:27:21;15.18;;;9.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:29:47;16.15;;;10.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:32:15;16.67;;;9.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:34:41;19.38;;;10.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:37:07;16.90;;;8.48;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:39:33;16.40;;;9.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:41:59;16.55;;;9.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:44:25;17.70;;;10.23;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:46:51;16.58;;;9.48;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:49:17;15.25;;;9.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:51:43;17.33;;;10.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:54:09;16.58;;;9.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:56:36;16.98;;;10.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T02:59:02;17.67;;;10.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:01:28;16.55;;;9.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:03:54;20.48;;;10.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:06:20;18.92;;;10.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:08:46;16.80;;;9.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:11:13;21.90;;;9.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:13:40;19.02;;;10.05;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:16:06;18.17;;;9.27;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:18:32;17.27;;;9.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:20:58;17.77;;;10.02;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:23:24;17.23;;;9.52;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:25:50;16.92;;;9.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:28:16;17.63;;;10.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:30:42;18.42;;;9.73;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:33:08;18.73;;;9.48;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:35:34;19.17;;;9.05;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:38:00;17.45;;;9.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:40:26;17.33;;;8.98;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:42:53;16.17;;;9.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:45:19;19.30;;;9.93;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:47:45;20.83;;;10.25;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:50:11;17.45;;;9.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:52:37;16.30;;;9.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:55:03;17.10;;;9.48;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:57:30;17.13;;;8.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T03:59:56;17.55;;;9.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:02:21;18.17;;;9.93;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:04:47;17.75;;;9.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:07:17;18.60;;;10.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:09:45;19.73;;;11.27;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:12:12;19.90;;;10.13;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:14:38;17.20;;;9.27;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:17:04;21.75;;;10.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:19:30;20.95;;;10.98;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:21:57;20.23;;;10.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:24:23;19.60;;;9.93;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:26:49;20.80;;;10.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:29:15;23.23;;;11.07;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:31:41;18.50;;;10.23;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:34:07;22.05;;;9.98;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:36:33;23.90;;;10.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:38:59;21.70;;;11.18;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:41:25;19.30;;;10.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:43:51;16.02;;;9.90;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:46:17;19.00;;;10.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:48:44;19.30;;;10.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:51:10;21.45;;;11.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:53:36;19.95;;;11.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:56:02;18.23;;;9.98;;
43801;SDS011;29429;51.074;13.764;2024-03-22T04:58:28;18.23;;;10.45;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:00:57;21.90;;;10.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:03:24;19.02;;;10.05;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:05:50;26.85;;;10.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:08:16;20.27;;;10.70;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:10:43;21.17;;;10.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:13:09;20.15;;;10.98;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:15:35;21.00;;;10.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:18:03;21.67;;;10.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:20:30;19.95;;;10.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:22:56;21.00;;;11.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:25:22;18.90;;;11.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:27:48;23.63;;;11.52;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:30:14;21.90;;;11.18;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:32:40;19.77;;;9.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:35:07;19.75;;;10.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:37:34;26.60;;;12.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:40:00;20.05;;;11.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:42:29;28.35;;;12.77;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:44:55;23.02;;;12.23;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:47:21;22.38;;;12.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:49:47;23.95;;;12.27;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:52:13;20.73;;;12.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:54:39;23.55;;;12.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:57:06;21.52;;;11.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T05:59:32;22.25;;;12.73;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:01:59;22.25;;;11.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:04:26;20.80;;;12.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:06:52;19.50;;;11.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:09:18;21.02;;;12.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:12:00;24.90;;;12.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:14:27;21.83;;;11.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:16:54;24.75;;;12.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:19:20;20.05;;;12.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:21:46;20.73;;;11.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:24:12;19.90;;;11.80;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:26:47;17.75;;;10.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:29:15;18.17;;;11.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:31:44;18.95;;;10.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:34:10;18.23;;;11.23;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:36:36;16.05;;;10.52;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:39:02;15.88;;;9.70;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:41:32;12.63;;;8.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:43:58;15.35;;;8.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:46:24;15.15;;;9.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:48:51;15.27;;;9.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:51:18;20.17;;;9.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:53:44;17.33;;;10.13;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:56:11;17.75;;;9.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T06:58:38;17.42;;;9.02;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:01:04;17.00;;;9.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:03:30;16.25;;;9.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:05:56;18.58;;;9.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:08:23;16.17;;;9.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:10:50;14.07;;;8.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:13:18;15.40;;;8.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:15:45;15.60;;;9.25;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:18:13;10.65;;;7.22;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:20:39;11.80;;;6.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:23:07;12.10;;;6.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:25:34;12.43;;;7.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:28:00;10.65;;;7.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:30:26;10.98;;;7.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:32:52;11.75;;;7.45;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:35:18;10.73;;;6.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:37:44;13.50;;;6.78;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:40:10;10.77;;;6.72;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:42:36;8.98;;;6.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:45:02;9.77;;;6.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:47:29;10.65;;;5.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:49:56;11.48;;;6.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:52:22;13.60;;;6.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:54:49;7.30;;;5.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:57:16;10.68;;;6.07;;
43801;SDS011;29429;51.074;13.764;2024-03-22T07:59:42;12.48;;;6.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:02:09;11.50;;;5.78;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:04:35;9.45;;;5.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:07:01;8.55;;;5.80;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:09:28;8.70;;;5.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:11:54;11.27;;;6.03;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:14:20;10.85;;;6.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:16:45;12.23;;;6.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:19:12;11.95;;;7.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:21:38;12.98;;;7.05;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:24:05;14.40;;;8.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:26:31;14.80;;;8.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:28:57;17.45;;;8.48;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:31:23;15.57;;;8.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:33:51;17.40;;;8.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:36:17;14.80;;;8.70;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:38:43;13.80;;;8.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:41:09;13.68;;;8.73;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:43:36;15.88;;;8.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:46:02;12.98;;;8.18;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:48:29;12.23;;;7.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:50:55;15.35;;;7.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:53:21;13.38;;;8.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:55:47;14.80;;;8.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T08:58:14;14.38;;;7.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:00:42;13.60;;;8.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:03:11;9.52;;;6.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:05:38;13.90;;;7.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:08:05;15.27;;;7.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:10:31;15.38;;;7.22;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:12:57;14.15;;;7.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:15:23;13.43;;;7.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:17:51;12.30;;;7.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:20:18;10.98;;;5.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:22:44;11.52;;;6.68;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:25:10;10.00;;;6.47;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:27:36;10.10;;;6.10;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:30:02;13.60;;;6.78;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:32:29;11.95;;;6.22;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:34:55;11.32;;;6.80;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:37:21;13.10;;;6.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:39:47;10.30;;;6.53;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:42:16;9.13;;;6.03;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:44:47;10.43;;;5.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:47:16;10.90;;;6.47;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:49:43;9.05;;;5.90;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:52:15;8.55;;;5.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:54:44;11.30;;;5.13;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:57:13;9.40;;;5.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T09:59:43;9.85;;;5.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:02:11;10.10;;;5.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:04:41;10.45;;;5.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:07:08;7.75;;;4.55;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:09:35;8.25;;;5.18;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:12:03;8.25;;;5.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:14:29;10.27;;;6.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:16:56;10.43;;;5.72;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:19:23;8.65;;;4.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:22:05;8.07;;;4.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:24:31;10.20;;;4.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:27:01;9.25;;;4.82;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:29:27;6.68;;;4.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:31:54;8.80;;;4.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:34:24;7.43;;;4.72;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:36:50;9.52;;;4.95;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:39:17;11.23;;;3.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:41:45;6.50;;;3.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:44:13;7.15;;;5.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:46:46;9.32;;;5.22;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:49:17;7.15;;;4.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:51:52;6.75;;;4.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:54:37;8.98;;;3.78;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:57:12;10.82;;;4.90;;
43801;SDS011;29429;51.074;13.764;2024-03-22T10:59:41;7.15;;;4.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:02:10;8.75;;;4.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:04:36;6.43;;;3.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:07:03;7.68;;;4.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:09:30;5.88;;;3.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:11:56;5.93;;;3.72;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:14:24;5.82;;;3.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:16:50;5.63;;;3.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:19:16;6.53;;;4.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:21:43;6.80;;;4.22;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:24:09;5.93;;;3.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:26:36;6.95;;;3.47;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:29:03;6.32;;;3.25;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:31:29;6.38;;;3.28;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:33:56;6.85;;;3.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:36:23;5.50;;;3.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:38:49;5.55;;;3.85;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:41:18;4.88;;;3.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:43:55;6.88;;;4.13;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:46:23;5.63;;;3.42;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:48:52;7.10;;;3.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:51:19;5.88;;;3.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:53:49;6.75;;;3.70;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:56:21;5.90;;;4.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T11:58:48;9.93;;;3.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:01:15;5.32;;;3.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:03:44;5.97;;;3.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:06:12;7.85;;;4.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:08:38;6.18;;;3.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:11:09;5.70;;;3.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:13:37;7.40;;;3.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:16:04;6.88;;;3.92;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:18:31;5.13;;;3.53;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:20:57;6.10;;;3.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:23:23;6.75;;;3.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:25:50;7.63;;;4.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:28:17;7.60;;;4.03;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:30:44;6.25;;;3.83;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:33:10;6.53;;;4.13;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:35:36;7.53;;;4.07;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:38:05;8.10;;;4.28;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:40:34;7.55;;;4.05;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:43:00;8.75;;;4.15;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:45:26;7.78;;;4.78;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:47:52;7.85;;;4.32;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:50:18;10.27;;;4.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:52:45;7.18;;;4.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:55:11;7.10;;;4.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T12:57:37;7.40;;;4.65;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:00:03;5.88;;;4.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:05:07;7.43;;;4.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:07:34;6.50;;;4.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:10:00;6.60;;;4.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:12:26;6.75;;;4.60;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:14:54;6.78;;;4.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:17:20;7.90;;;4.40;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:19:46;11.48;;;4.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:22:12;9.30;;;4.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:24:40;7.18;;;4.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:27:06;7.00;;;4.30;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:29:33;8.70;;;4.53;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:31:59;9.73;;;4.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:34:25;8.25;;;4.72;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:36:55;7.03;;;4.45;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:39:21;8.68;;;5.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:41:48;7.72;;;4.75;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:44:15;7.88;;;4.45;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:49:35;7.75;;;5.28;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:52:01;9.10;;;5.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:54:27;8.18;;;4.97;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:56:53;7.82;;;5.13;;
43801;SDS011;29429;51.074;13.764;2024-03-22T13:59:19;8.18;;;5.38;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:01:45;8.75;;;5.18;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:04:12;10.60;;;5.50;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:06:40;9.52;;;5.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:09:09;9.82;;;5.18;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:11:41;7.00;;;4.43;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:14:11;7.97;;;4.88;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:16:38;7.47;;;4.35;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:19:05;8.05;;;4.63;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:21:32;7.93;;;5.20;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:23:58;7.90;;;5.00;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:26:24;8.88;;;5.57;;
43801;SDS011;29429;51.074;13.764;2024-03-22T14:28:50;8.38;;;5.10;;