sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:02:20;1.95;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:04:48;0.73;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:07:14;0.93;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:09:40;6.40;;;0.13;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:12:06;2.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:14:34;2.80;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:17:02;0.63;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:19:28;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:21:55;0.73;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:24:21;0.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:26:48;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:29:15;0.50;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:31:41;2.08;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:34:07;2.67;;;0.45;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:36:33;2.65;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:38:59;1.35;;;0.25;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:41:26;1.17;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:43:52;7.63;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:46:19;4.47;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:48:45;1.52;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:51:18;3.40;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:53:51;0.50;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:56:17;0.90;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T00:58:43;2.67;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:01:09;0.60;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:03:35;0.50;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:06:09;0.57;;;0.03;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:08:41;1.17;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:11:09;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:13:35;1.27;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:16:02;1.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:18:30;1.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:20:57;1.02;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:23:23;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:25:50;0.88;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:28:18;1.13;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:30:48;1.52;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:33:15;1.27;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:35:41;1.58;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:38:07;3.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:40:34;4.18;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:43:01;1.83;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:48:12;0.88;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:50:38;1.58;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:53:05;1.52;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:55:31;0.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T01:57:58;1.38;;;0.32;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:00:25;1.48;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:02:53;0.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:05:25;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:07:55;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:10:21;1.73;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:12:48;1.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:15:15;0.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:17:47;0.73;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:20:32;3.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:23:15;1.48;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:38:35;2.88;;;0.08;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:46:30;0.80;;;0.08;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:51:32;1.48;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:54:01;3.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:56:28;1.52;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T02:58:56;2.47;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:01:22;1.48;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:03:50;2.67;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:06:17;1.23;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:08:52;1.67;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:11:32;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:19:07;2.47;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:26:33;2.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:29:05;2.00;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:31:32;1.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:34:02;0.98;;;0.03;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:36:32;0.90;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:39:03;3.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:41:30;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:44:00;2.55;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:46:29;1.85;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:48:59;1.10;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:53:54;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:56:21;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T03:58:49;1.42;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:01:15;1.80;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:03:42;1.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:06:09;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:08:35;0.55;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:11:01;0.93;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:13:28;0.63;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:15:54;0.47;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:18:21;0.57;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:20:48;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:23:15;3.58;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:25:43;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:28:10;0.88;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:30:36;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:33:03;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:35:29;1.52;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:37:55;1.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:40:21;0.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:42:49;0.50;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:45:16;1.85;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:47:42;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:50:09;3.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:52:35;3.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:55:02;1.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:57:28;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T04:59:55;6.57;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:02:21;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:04:47;1.27;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:07:13;1.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:09:39;0.95;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:12:06;2.83;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:14:32;2.67;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:16:58;3.92;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:19:29;4.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:22:06;3.40;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:24:32;0.68;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:26:59;0.43;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:29:28;1.55;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:31:54;2.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:34:21;0.50;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:36:48;2.33;;;0.25;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:39:14;0.75;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:41:40;1.33;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:44:06;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:46:32;2.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:48:58;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:51:24;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:53:51;3.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:56:17;5.57;;;0.47;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T05:58:43;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:01:09;0.90;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:03:37;1.02;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:06:03;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:08:30;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:10:57;2.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:13:23;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:15:49;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:18:15;2.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:20:41;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:23:07;0.68;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:25:33;1.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:27:59;0.55;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:30:26;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:32:52;0.75;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:35:19;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:37:45;1.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:40:13;1.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:42:39;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:45:05;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:47:31;1.67;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:49:57;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:52:24;0.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:54:50;2.42;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:57:16;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T06:59:43;1.55;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:02:11;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:04:37;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:07:03;1.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:09:29;0.50;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:11:56;0.75;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:14:22;0.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:16:48;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:19:14;0.43;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:21:40;0.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:24:06;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:26:33;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:28:59;0.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:31:25;0.20;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:33:52;0.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:36:18;0.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:38:45;0.60;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:41:11;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:43:38;0.75;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:46:04;1.65;;;0.03;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:48:30;0.98;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:50:56;0.43;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:53:22;3.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:55:49;1.02;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T07:58:16;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:00:42;0.47;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:03:08;1.40;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:05:35;0.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:08:01;1.08;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:10:27;2.33;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:12:54;1.58;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:15:20;1.45;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:17:46;0.57;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:20:13;1.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:22:40;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:25:07;2.00;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:27:35;0.90;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:30:01;0.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:32:27;0.22;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:34:57;3.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:37:24;0.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:39:51;0.68;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:42:17;8.80;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:44:43;1.13;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:47:10;0.57;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:49:36;2.17;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:52:02;0.68;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:54:30;0.60;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:56:56;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T08:59:22;1.52;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:01:49;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:04:15;0.25;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:06:43;0.38;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:09:12;0.50;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:11:38;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:14:04;3.85;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:16:30;1.27;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:18:56;0.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:21:23;3.58;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:23:50;0.38;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:26:19;1.17;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:28:46;1.85;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:31:13;0.85;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:33:41;1.08;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:36:08;3.60;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:38:43;1.65;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:44:02;2.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:49:00;2.25;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:51:30;2.15;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:53:59;0.88;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:56:27;11.48;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T09:58:54;0.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:04:05;1.33;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:06:35;1.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:09:10;1.17;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:14:12;1.17;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:16:40;0.17;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:19:09;0.47;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:21:37;1.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:24:07;1.23;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:26:34;0.85;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:29:00;1.58;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:31:27;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:33:55;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:36:23;2.63;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:39:01;1.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:41:29;0.45;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:46:31;0.63;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:48:57;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:51:27;0.60;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:54:00;1.67;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:56:29;1.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T10:58:56;3.72;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:01:42;2.75;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:04:18;0.50;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:09:16;0.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:11:54;1.65;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:20:00;4.05;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:22:40;1.35;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:25:08;6.13;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:27:36;1.83;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:30:17;1.10;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:32:45;1.02;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:35:20;1.05;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:37:51;1.65;;;0.03;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:42:45;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:45:15;0.32;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:47:42;0.70;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:52:40;1.02;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T11:55:12;1.35;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:05:36;0.40;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:13:08;0.30;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:15:40;0.93;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:20:53;2.72;;;0.32;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:26:11;5.03;;;0.68;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:36:13;8.38;;;2.35;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:38:47;14.55;;;2.15;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:41:23;8.38;;;2.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:46:29;5.15;;;2.25;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:49:02;7.70;;;2.92;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:51:37;6.47;;;1.90;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:54:07;10.77;;;2.45;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T12:56:53;5.38;;;1.67;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:01:59;9.73;;;1.38;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:04:41;3.58;;;1.02;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:07:09;2.97;;;1.23;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:09:39;2.67;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:12:31;2.47;;;1.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:15:01;2.95;;;1.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:17:43;4.25;;;1.40;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:22:40;3.78;;;1.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:25:16;4.05;;;1.65;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:27:42;3.67;;;1.95;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:32:41;2.78;;;1.73;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:37:34;6.10;;;3.40;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:40:05;4.78;;;2.70;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:42:34;4.47;;;2.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:45:08;8.02;;;2.97;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T13:55:35;3.75;;;2.33;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:00:59;3.90;;;2.40;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:03:29;4.07;;;2.72;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:05:57;5.50;;;1.95;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:08:23;5.28;;;2.15;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:10:53;4.63;;;2.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:13:22;6.00;;;1.73;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:15:51;3.63;;;1.27;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:18:20;7.32;;;2.22;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:20:53;3.10;;;1.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:23:20;6.65;;;2.22;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:25:46;3.75;;;2.10;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:28:26;3.72;;;2.00;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:30:54;5.65;;;1.95;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:33:24;4.22;;;2.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:35:51;4.00;;;2.13;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:38:18;6.93;;;2.63;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:40:46;4.80;;;2.38;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:43:12;3.58;;;1.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:45:38;5.53;;;1.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:48:07;2.78;;;0.57;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:50:49;3.47;;;0.98;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:53:17;6.70;;;0.68;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T14:58:20;3.25;;;0.73;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:00:49;1.88;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:03:15;0.98;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:05:42;2.42;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:10:36;4.18;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:15:37;1.00;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:18:05;1.05;;;0.25;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:20:33;1.92;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:23:00;2.55;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:25:28;4.00;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:27:55;2.58;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:30:23;0.90;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:32:50;2.70;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:35:20;3.53;;;0.25;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:37:54;2.67;;;0.55;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:40:22;3.42;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:42:49;2.97;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:45:20;9.10;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:52:49;1.40;;;0.22;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:55:20;2.55;;;0.43;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T15:57:50;8.02;;;1.35;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:00:22;1.88;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:02:51;2.38;;;0.38;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:07:51;5.03;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:10:31;3.70;;;0.35;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:12:58;4.60;;;0.65;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:15:25;1.67;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:17:55;5.25;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:20:23;4.28;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:22:50;1.75;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:25:16;5.55;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:27:42;2.95;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:30:10;2.60;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:32:37;4.80;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-03-21T16:35:03;2.42;;;0.40;;