sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4697;DHT22;2362;50.780;0.292;2022-09-01T00:02:24;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:04:52;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:07:25;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:09:51;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:12:16;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:14:42;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:17:10;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:19:37;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:22:04;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:24:30;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:26:56;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:29:22;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:31:49;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:34:15;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:36:41;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:39:08;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:41:37;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:44:06;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:46:39;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:49:09;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:51:37;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:54:07;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:56:38;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T00:59:07;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:01:34;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:04:03;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:06:29;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:08:56;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:11:29;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:14:06;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:16:39;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:19:24;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:25:37;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:30:34;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:33:02;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:35:29;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:37:56;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:40:22;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:42:51;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:45:19;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:47:47;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:50:23;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:52:51;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:55:17;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T01:57:45;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:00:19;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:02:50;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:05:19;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:07:47;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:10:15;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:12:41;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:15:08;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:17:36;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:20:05;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:22:31;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:24:57;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:27:25;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:29:54;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:32:20;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:34:50;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:37:21;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:39:51;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:42:23;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:44:53;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:47:20;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:49:49;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:52:15;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:54:42;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:57:11;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T02:59:37;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:02:03;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:04:33;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:07:03;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:09:30;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:11:57;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:14:24;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:16:50;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:19:17;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:21:44;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:24:13;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:26:42;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:29:08;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:31:35;17.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:34:02;17.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:36:28;17.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:38:55;17.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:41:27;17.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:43:53;17.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:46:24;17.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:48:54;17.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:51:23;17.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:53:51;17.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:56:20;17.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T03:58:46;17.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:01:13;17.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:03:40;17.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:06:08;17.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:08:34;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:11:04;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:13:36;17.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:16:03;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:18:55;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:21:21;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:23:47;17.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:26:13;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:28:44;17.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:31:14;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:33:42;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:38:49;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:41:15;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:43:46;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:46:16;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:48:43;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:51:11;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:53:40;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:56:17;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T04:58:48;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:01:25;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:03:52;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:06:27;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:08:54;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:11:22;17.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:13:49;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:16:17;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:18:45;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:21:15;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:23:43;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:26:18;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:28:49;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:31:15;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:33:45;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:36:16;17.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:38:42;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:41:10;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:43:44;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:46:17;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:48:45;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:51:17;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:53:45;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:56:10;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T05:58:40;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:01:15;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:03:41;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:06:09;17.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:08:37;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:11:03;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:13:40;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:16:08;18.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:18:35;18.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:21:05;18.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:23:33;18.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:26:01;18.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:28:27;18.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:30:55;18.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:33:23;18.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:35:51;19.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:38:18;19.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:40:44;20.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:43:11;20.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:45:41;20.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:48:07;20.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:50:33;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:53:00;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:55:36;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T06:58:04;21.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:00:32;21.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:02:59;21.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:05:37;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:08:04;20.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:10:42;20.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:13:15;19.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:15:48;19.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:18:19;19.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:20:47;20.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:23:16;19.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:25:44;19.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:28:12;19.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:30:44;19.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:33:13;19.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:35:40;19.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:38:07;19.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:40:36;19.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:43:14;19.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:45:44;19.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:48:15;19.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:50:46;20.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:53:13;20.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:55:44;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T07:58:11;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:00:39;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:03:05;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:05:32;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:07:57;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:10:23;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:12:49;21.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:15:15;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:17:42;21.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:20:09;21.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:22:36;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:25:09;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:27:37;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:30:09;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:32:36;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:35:03;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:37:30;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:39:56;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:43:00;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:45:34;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:48:13;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:50:41;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:53:17;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:55:48;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T08:58:16;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:00:45;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:06:40;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:09:10;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:17:29;21.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:20:00;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:22:26;21.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:24:54;21.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:27:23;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:29:55;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:32:24;22.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:38:17;22.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:41:01;22.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:43:29;22.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:49:05;22.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:51:31;22.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T09:59:41;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:04:46;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:07:24;22.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:09:52;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:12:18;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:14:49;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:17:36;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:20:10;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:22:38;23.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:25:06;23.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:27:39;23.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:30:20;23.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:32:57;23.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:35:31;23.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:38:01;23.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:40:33;24.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:43:28;24.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:45:58;23.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T10:48:28;23.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:06:59;22.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:09:38;22.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:17:36;23.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:20:33;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:30:39;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:35:45;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:38:14;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:40:41;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:43:14;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:45:57;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:48:27;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:51:00;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:53:27;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T11:55:55;23.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:01:10;23.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:03:36;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:06:05;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:08:40;23.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:11:40;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:14:17;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:16:43;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:19:22;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:22:06;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:24:37;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:27:03;23.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:29:29;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:31:56;23.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:37:04;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:39:35;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:47:08;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:49:45;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:55:31;23.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T12:57:59;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:00:31;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:03:15;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:05:49;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:08:28;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:11:09;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:13:35;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:16:02;23.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:18:34;23.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:21:00;23.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:23:26;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:25:52;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:28:18;22.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:30:53;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:33:19;22.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:35:46;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:38:12;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:40:41;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:43:06;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:45:33;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:47:58;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:50:25;22.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:52:54;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:55:23;23.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T13:57:49;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:00:17;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:02:46;22.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:05:23;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:07:50;22.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:10:17;22.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:12:43;22.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:15:11;21.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:17:38;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:20:07;20.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:22:33;20.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:25:00;20.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:27:26;19.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:29:51;19.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:32:18;19.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:34:47;19.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:37:14;19.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:39:40;19.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:42:06;19.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:44:35;19.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:47:03;19.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:49:32;19.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:52:05;20.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:54:34;20.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:57:00;20.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T14:59:26;20.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:01:52;20.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:04:19;20.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:06:45;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:09:11;20.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:11:36;20.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:14:02;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:16:29;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:18:54;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:21:24;21.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:23:50;21.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:26:17;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:28:43;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:31:09;21.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:33:38;21.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:36:04;21.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:38:30;21.30;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:40:55;21.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:43:22;21.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:45:48;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:48:13;21.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:50:39;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:53:07;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:55:42;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T15:58:12;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:00:39;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:03:05;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:05:37;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:08:05;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:10:34;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:13:01;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:15:27;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:18:37;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:20:57;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:23:35;22.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:26:03;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:28:34;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:31:10;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:33:36;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:36:51;21.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:41:49;21.80;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:48:11;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T16:55:41;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:01:01;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:03:35;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:06:13;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:08:50;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:11:34;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:14:05;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:16:38;21.70;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:19:09;21.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:22:00;21.60;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:24:43;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:27:31;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:29:59;21.50;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:35:33;21.40;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T17:48:49;21.20;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:05:10;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:07:59;21.10;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:13:41;21.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:16:16;21.00;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:18:48;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:21:20;20.90;99.90
4697;DHT22;2362;50.780;0.292;2022-09-01T18:23:50;20.90;99.90