sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25949;DHT22;13961;51.178;4.448;2023-07-13T00:02:10;17.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:04:36;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:07:02;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:09:28;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:11:55;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:14:22;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:16:48;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:19:14;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:21:40;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:24:07;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:26:34;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:29:00;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:31:25;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:33:51;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:36:17;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:38:43;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:41:09;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:43:35;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:48:32;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:51:00;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:53:27;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:55:55;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T00:58:23;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:00:50;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:03:16;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:05:42;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:08:08;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:10:34;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:13:05;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:15:44;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:18:13;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:20:40;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:23:08;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:25:36;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:28:03;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:30:29;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:32:55;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:35:21;16.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:37:46;16.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:40:12;16.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:42:38;16.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:45:04;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:47:30;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:49:57;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:52:23;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:54:49;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:57:14;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T01:59:40;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:02:06;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:04:31;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:06:57;16.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:09:23;16.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:11:48;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:14:14;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:16:41;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:19:07;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:21:33;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:23:59;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:26:25;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:28:51;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:31:17;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:33:43;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:36:09;16.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:38:35;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:41:05;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:43:32;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:45:59;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:48:29;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:50:55;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:53:21;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:55:46;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T02:58:13;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:00:43;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:03:09;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:05:36;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:08:02;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:10:29;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:12:55;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:15:20;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:17:46;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:20:12;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:22:38;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:25:04;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:27:30;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:29:55;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:32:21;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:34:47;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:37:12;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:39:38;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:42:04;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:44:29;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:46:55;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:49:21;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:51:46;17.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:54:12;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:56:38;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T03:59:03;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:01:29;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:03:55;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:06:27;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:08:56;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:11:23;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:13:49;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:16:16;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:18:43;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:21:09;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:23:35;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:26:01;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:28:27;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:30:53;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:33:18;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:35:53;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:38:27;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:40:55;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:43:21;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:45:47;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:48:13;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:50:38;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:53:04;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:55:30;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T04:57:57;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:00:28;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:02:55;17.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:05:21;17.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:07:46;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:10:12;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:12:38;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:15:04;17.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:17:29;17.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:19:55;18.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:22:21;17.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:24:46;17.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:27:12;17.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:29:37;17.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:32:04;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:34:29;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:36:55;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:39:20;17.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:41:46;18.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:44:12;18.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:46:37;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:49:03;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:51:29;18.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:53:55;18.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:56:20;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T05:58:48;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:01:15;18.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:03:41;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:06:09;18.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:08:35;18.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:11:11;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:13:38;18.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:16:04;18.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:18:34;18.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:21:01;18.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:23:26;18.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:25:52;18.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:28:19;18.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:30:44;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:33:10;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:35:35;18.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:38:01;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:40:27;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:42:54;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:45:20;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:47:45;19.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:50:11;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:52:36;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:55:02;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:57:28;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T06:59:54;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:02:19;20.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:04:45;20.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:07:10;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:09:36;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:12:02;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:14:28;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:16:54;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:19:20;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:21:45;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:24:11;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:26:37;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:29:02;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:31:28;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:33:54;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:36:19;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:38:45;26.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:41:11;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:43:36;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:46:02;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:48:28;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:50:54;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:53:19;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:55:45;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T07:58:11;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:00:36;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:03:02;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:05:28;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:07:54;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:10:20;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:12:45;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:15:14;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:17:41;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:20:07;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:22:34;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:25:00;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:27:27;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:29:54;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:32:21;24.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:34:47;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:37:13;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:39:39;25.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:45:11;26.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:47:41;26.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:50:12;25.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:52:41;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:55:34;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T08:58:14;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:01:13;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:03:51;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:06:18;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:09:10;26.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:11:53;26.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:17:04;26.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:19:32;26.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:21:59;26.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:24:41;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:27:15;27.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:29:47;27.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:32:18;27.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:34:55;27.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:37:23;29.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:39:53;28.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:42:21;27.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:47:19;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:49:45;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:52:15;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:54:45;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:57:16;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T09:59:47;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:05:02;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:07:30;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:10:01;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:12:29;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:14:58;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:17:31;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:20:02;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:22:44;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:25:17;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:27:44;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:30:20;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:32:48;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:35:16;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:38:00;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:40:34;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:43:04;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:45:33;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:48:00;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:50:28;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T10:53:02;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:01:06;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:03:34;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:06:17;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:08:57;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:14:07;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:16:50;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:22:10;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:25:20;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:27:52;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:35:51;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:40:55;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:43:22;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:45:50;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:48:25;20.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:50:54;20.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:53:21;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:55:47;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T11:58:19;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:00:46;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:03:22;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:06:01;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:08:28;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:11:00;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:13:38;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:16:26;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:18:53;20.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:21:23;20.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:23:51;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:26:17;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:28:48;21.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:33:48;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:36:21;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:38:47;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:41:12;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:43:40;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:46:18;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:48:49;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:51:15;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:53:55;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:56:24;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T12:58:58;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:01:27;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:03:54;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:06:28;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:08:57;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:11:24;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:13:51;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:18:50;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:21:17;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:23:43;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:26:14;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:28:42;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:31:09;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:33:40;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:36:17;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:38:44;23.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:41:12;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:43:38;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:46:13;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:48:40;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:51:26;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:53:52;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:56:19;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T13:58:45;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:01:19;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:03:45;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:06:14;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:08:41;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:11:11;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:13:43;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:16:12;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:18:39;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:21:12;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:23:38;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:26:13;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:28:42;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:31:09;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:33:34;24.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:36:00;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:38:27;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:40:52;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:43:18;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:45:46;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:48:21;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:50:54;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:53:21;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:55:47;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T14:58:13;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:00:40;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:03:15;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:05:41;23.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:08:09;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:10:36;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:15:40;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:18:11;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:20:37;24.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:23:04;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:25:32;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:27:59;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:30:28;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:32:56;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:35:26;25.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:37:53;25.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:40:20;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:42:48;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:45:20;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:47:47;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:50:18;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:52:46;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:55:13;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T15:57:46;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:00:21;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:02:48;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:05:15;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:07:43;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:10:14;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:12:40;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:15:15;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-13T16:17:42;24.10;99.90