sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53411;SDS011;39307;52.870;13.660;2023-03-03T00:00:59;31.95;;;22.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:03:25;32.03;;;22.33;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:05:52;30.95;;;21.95;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:08:19;30.70;;;21.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:10:46;30.77;;;22.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:13:14;30.52;;;21.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:15:42;27.77;;;19.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:18:16;26.73;;;19.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:20:45;29.77;;;19.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:23:23;26.35;;;18.33;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:26:28;26.60;;;18.95;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:29:00;27.48;;;18.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:31:34;30.53;;;20.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:34:10;30.65;;;21.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:36:50;28.67;;;19.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:39:28;26.93;;;19.40;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:42:00;26.17;;;19.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:44:42;26.20;;;19.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:47:26;25.50;;;18.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:52:39;22.50;;;16.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:55:10;21.42;;;15.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T00:57:37;20.67;;;15.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:00:03;21.40;;;15.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:02:30;21.48;;;15.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:04:56;20.80;;;15.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:07:23;22.58;;;16.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:09:49;24.25;;;16.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:12:16;23.98;;;17.17;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:14:42;23.87;;;18.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:17:08;24.35;;;17.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:19:34;25.33;;;18.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:22:00;23.55;;;17.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:24:27;26.58;;;18.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:26:53;25.05;;;18.17;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:29:19;21.52;;;16.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:31:45;22.00;;;16.65;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:34:11;23.20;;;17.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:36:37;23.27;;;16.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:39:03;22.50;;;16.65;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:41:30;22.10;;;16.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:43:56;21.35;;;16.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:48:49;21.02;;;15.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:51:34;20.05;;;15.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:54:05;21.50;;;16.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:56:39;19.95;;;15.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T01:59:09;19.85;;;15.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:01:44;20.27;;;15.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:04:11;20.83;;;16.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:06:39;20.55;;;15.93;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:11:41;20.55;;;15.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:14:10;19.95;;;15.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:16:37;20.27;;;15.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:19:04;21.10;;;16.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:21:31;21.63;;;15.88;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:24:11;21.75;;;16.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:26:44;20.30;;;15.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:29:11;19.33;;;15.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:31:37;18.45;;;14.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:34:03;18.30;;;14.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:36:32;18.10;;;14.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:44:22;19.00;;;14.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:46:50;19.52;;;15.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:49:21;17.33;;;14.02;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:51:49;17.60;;;13.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:54:18;17.60;;;13.67;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:56:46;22.83;;;15.15;;
53411;SDS011;39307;52.870;13.660;2023-03-03T02:59:12;15.30;;;12.53;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:01:38;15.38;;;12.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:04:06;15.20;;;12.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:06:36;19.55;;;12.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:09:03;16.33;;;13.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:11:29;16.48;;;12.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:13:56;15.30;;;12.40;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:16:21;15.70;;;12.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:18:47;14.38;;;11.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:21:13;14.68;;;11.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:23:39;14.88;;;11.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:26:05;14.55;;;11.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:28:32;14.15;;;10.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:30:59;14.50;;;11.57;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:33:25;13.83;;;11.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:35:51;12.75;;;10.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:38:17;14.00;;;10.93;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:40:43;12.85;;;10.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:43:10;14.55;;;11.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:45:36;14.25;;;11.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:48:02;15.13;;;12.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:50:28;14.95;;;11.93;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:52:54;15.15;;;12.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:55:20;15.00;;;11.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T03:57:47;13.02;;;10.18;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:00:13;13.27;;;10.57;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:02:39;14.73;;;12.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:05:06;14.52;;;11.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:07:32;14.23;;;11.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:09:59;14.25;;;11.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:12:25;13.20;;;10.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:14:51;13.47;;;10.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:17:18;14.15;;;11.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:19:45;13.38;;;10.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:22:12;13.93;;;11.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:24:39;12.83;;;10.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:27:06;12.20;;;9.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:29:32;12.32;;;9.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:31:58;11.77;;;9.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:34:25;11.88;;;8.93;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:36:51;12.52;;;9.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:39:17;11.57;;;9.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:41:44;12.50;;;9.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:44:10;11.90;;;9.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:46:36;11.88;;;9.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:49:02;12.50;;;9.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:51:28;12.35;;;9.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:53:54;12.85;;;9.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:56:20;12.10;;;9.18;;
53411;SDS011;39307;52.870;13.660;2023-03-03T04:58:46;12.30;;;9.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:01:13;13.05;;;9.82;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:03:39;13.17;;;9.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:06:06;13.40;;;10.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:08:32;13.25;;;9.82;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:10:58;13.00;;;10.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:13:27;12.27;;;9.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:15:54;12.82;;;10.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:18:21;13.18;;;10.18;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:20:49;12.85;;;9.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:23:15;13.77;;;10.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:25:42;13.48;;;10.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:28:08;13.00;;;10.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:30:35;13.35;;;9.98;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:33:03;14.63;;;11.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:35:30;14.70;;;11.15;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:37:56;14.77;;;11.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:40:23;14.50;;;11.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:42:50;15.23;;;11.48;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:45:16;15.43;;;11.82;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:47:43;15.63;;;12.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:50:09;15.13;;;11.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:52:35;17.73;;;12.88;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:55:01;16.60;;;12.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:57:28;17.92;;;13.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T05:59:54;16.80;;;12.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:02:20;16.58;;;12.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:04:47;18.13;;;13.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:07:13;16.95;;;13.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:09:39;17.10;;;13.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:12:05;17.40;;;13.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:14:32;17.95;;;13.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:16:58;18.73;;;13.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:19:24;17.97;;;13.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:21:51;18.25;;;14.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:24:17;17.75;;;13.35;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:26:43;18.48;;;13.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:29:09;18.13;;;13.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:31:35;17.47;;;13.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:34:01;18.58;;;13.88;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:36:27;18.45;;;13.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:38:54;19.48;;;14.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:41:20;18.50;;;14.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:43:46;17.63;;;13.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:46:12;17.95;;;13.15;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:48:38;17.37;;;13.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:51:08;16.73;;;12.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:53:54;18.55;;;13.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:56:23;17.37;;;13.03;;
53411;SDS011;39307;52.870;13.660;2023-03-03T06:58:52;18.33;;;13.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:01:23;18.03;;;13.53;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:03:49;17.17;;;13.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:08:49;17.02;;;12.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:11:17;17.77;;;13.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:13:46;17.13;;;12.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:16:15;17.25;;;12.93;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:18:51;16.20;;;12.18;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:21:22;16.05;;;12.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:24:14;16.00;;;12.35;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:26:50;16.40;;;12.40;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:29:23;15.43;;;11.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:31:51;15.27;;;11.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:34:20;17.50;;;12.97;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:36:52;18.52;;;13.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:39:37;17.63;;;12.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:44:44;17.73;;;12.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:47:18;16.30;;;12.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:52:48;17.03;;;12.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T07:57:53;16.30;;;12.32;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:03:01;16.73;;;12.25;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:15:45;16.63;;;11.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:18:24;16.60;;;11.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:20:58;16.75;;;12.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:23:25;16.02;;;11.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:25:52;15.88;;;11.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:28:18;15.43;;;11.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:30:46;15.48;;;11.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:33:13;15.95;;;11.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:35:40;15.85;;;12.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:38:06;17.33;;;12.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:40:33;15.90;;;11.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:43:00;16.23;;;11.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:45:28;14.85;;;10.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:47:54;15.30;;;11.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:50:21;15.55;;;11.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:52:47;15.93;;;12.03;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:55:13;15.90;;;11.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T08:57:39;16.20;;;11.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:00:07;15.95;;;11.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:02:35;17.48;;;12.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:05:01;16.65;;;12.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:07:28;17.50;;;12.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:09:54;16.80;;;12.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:12:31;16.63;;;12.47;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:17:41;17.55;;;12.40;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:22:49;19.67;;;13.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:25:21;19.23;;;13.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:27:58;20.77;;;13.83;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:32:51;19.87;;;13.97;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:35:26;21.40;;;14.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:37:58;21.25;;;14.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:43:15;23.23;;;16.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:46:09;27.02;;;17.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:48:41;28.70;;;18.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T09:57:15;27.50;;;18.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:07:53;31.52;;;20.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:13:35;32.13;;;20.65;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:19:14;32.45;;;21.35;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:22:01;30.52;;;20.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:24:41;31.58;;;21.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:32:57;32.67;;;21.42;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:40:47;33.45;;;22.17;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:43:24;33.35;;;22.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:52:20;31.98;;;20.88;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:55:02;31.08;;;20.35;;
53411;SDS011;39307;52.870;13.660;2023-03-03T10:57:40;33.40;;;22.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:06:09;32.53;;;20.98;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:08:46;31.92;;;21.33;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:16:44;31.20;;;21.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:19:20;30.67;;;21.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:27:20;30.95;;;20.88;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:29:56;31.30;;;21.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:41:31;28.02;;;19.30;;
53411;SDS011;39307;52.870;13.660;2023-03-03T11:44:38;28.98;;;20.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:00:36;27.52;;;18.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:03:20;28.67;;;18.67;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:11:51;25.13;;;17.40;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:20:16;25.00;;;17.02;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:25:56;27.38;;;17.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:28:40;27.98;;;18.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:31:24;27.58;;;17.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:33:58;25.88;;;17.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:36:57;27.17;;;18.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:39:40;26.73;;;17.83;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:42:13;27.45;;;18.42;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:51:19;25.85;;;17.38;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:56:37;23.77;;;15.53;;
53411;SDS011;39307;52.870;13.660;2023-03-03T12:59:19;22.35;;;15.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:10:24;20.90;;;13.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:13:03;22.23;;;15.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:15:41;21.48;;;14.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:18:28;22.90;;;15.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:23:50;20.23;;;14.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:28:57;22.05;;;15.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:31:32;20.60;;;14.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:34:03;21.95;;;14.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:39:23;21.73;;;15.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:41:59;23.60;;;15.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:44:39;21.97;;;15.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T13:50:18;22.08;;;15.57;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:07:11;24.70;;;17.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:09:50;23.98;;;16.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:12:30;25.00;;;16.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:20:37;26.90;;;17.88;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:23:22;25.17;;;16.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:25:56;22.90;;;15.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:28:36;25.27;;;16.30;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:31:15;23.53;;;15.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:33:56;22.90;;;15.07;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:36:30;21.08;;;14.77;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:39:01;21.58;;;14.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:42:01;21.33;;;14.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:44:55;20.90;;;13.20;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:47:22;19.60;;;13.02;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:49:50;19.88;;;13.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T14:54:50;20.73;;;14.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:00:25;19.55;;;13.27;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:03:04;22.50;;;14.82;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:05:52;20.27;;;13.65;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:08:28;20.48;;;13.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:11:11;18.77;;;13.02;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:13:44;20.17;;;13.43;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:16:15;19.95;;;13.57;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:19:09;20.48;;;13.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:21:41;19.52;;;13.82;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:24:39;20.40;;;14.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:27:36;22.27;;;14.73;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:32:46;20.45;;;14.18;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:35:26;21.35;;;14.57;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:38:17;22.13;;;15.05;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:43:33;20.52;;;14.23;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:49:22;23.67;;;15.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T15:54:54;23.13;;;15.68;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:02:55;24.10;;;16.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:06:23;25.90;;;17.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:08:43;27.88;;;17.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:16:38;26.00;;;17.48;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:19:28;24.23;;;16.70;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:24:55;26.60;;;17.75;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:30:05;26.30;;;18.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:32:52;28.13;;;18.53;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:35:30;27.63;;;18.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:38:08;29.08;;;18.35;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:41:00;27.20;;;18.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:46:21;29.42;;;18.95;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:49:02;28.57;;;18.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T16:57:18;26.58;;;18.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:00:08;29.00;;;19.65;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:05:27;29.38;;;19.17;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:08:02;30.13;;;19.47;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:11:04;29.90;;;19.17;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:14:07;31.27;;;20.17;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:19:41;30.77;;;20.13;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:22:23;29.58;;;19.90;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:25:07;31.77;;;21.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:41:10;33.88;;;20.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:43:59;32.30;;;20.33;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:52:00;32.60;;;20.45;;
53411;SDS011;39307;52.870;13.660;2023-03-03T17:59:43;31.00;;;20.30;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:05:22;30.77;;;20.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:11:14;32.90;;;20.35;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:16:36;31.77;;;19.83;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:19:59;31.15;;;20.00;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:22:33;31.17;;;20.55;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:25:09;31.48;;;19.95;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:27:38;31.55;;;20.67;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:35:23;31.15;;;20.15;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:37:56;33.78;;;21.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:40:32;34.25;;;21.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:43:25;33.15;;;20.50;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:46:03;33.20;;;20.65;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:51:11;33.17;;;21.33;;
53411;SDS011;39307;52.870;13.660;2023-03-03T18:56:49;35.45;;;21.95;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:07:15;35.30;;;21.52;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:10:03;35.70;;;21.67;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:12:50;33.50;;;21.10;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:17:57;33.73;;;21.60;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:20:25;32.95;;;20.80;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:23:09;33.25;;;20.85;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:25:39;36.40;;;21.63;;
53411;SDS011;39307;52.870;13.660;2023-03-03T19:28:20;32.92;;;20.58;;