sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:01:19;29;24;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:06:39;27;22;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:11:42;32;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:17:04;34;27;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:22:08;32;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:27:30;32;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:32:35;35;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:37:56;29;24;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:43:00;28;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:48:22;30;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:53:26;29;22;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T00:58:48;29;26;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:03:51;31;25;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:09:14;23;21;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:14:17;25;22;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:19:39;19;15;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:24:42;14;11;7
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:30:05;19;17;10
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:35:11;21;17;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:40:31;18;13;9
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:50:57;19;16;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T01:56:02;18;16;10
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:01:22;26;22;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:06:25;23;19;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:11:48;19;13;7
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:16:52;23;18;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:27:34;23;17;10
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:32:40;21;18;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:37:44;26;22;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:43:06;10;6;1
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:48:14;25;20;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:53:31;27;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T02:58:34;25;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:03:57;23;20;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:09:07;19;17;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:14:23;19;16;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:19:27;25;21;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:24:48;23;19;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:29:52;28;21;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:35:15;27;23;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:40:22;23;19;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:45:40;21;15;8
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:50:43;25;19;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T03:56:06;30;23;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:01:09;28;21;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:06:31;18;15;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:11:35;27;21;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:16:57;20;18;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:22:01;26;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:27:23;26;22;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:32:26;17;15;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:37:49;19;18;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:42:52;24;20;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:48:14;19;14;9
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:53:18;22;19;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T04:58:40;27;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:03:43;23;21;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:09:06;19;15;9
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:14:09;22;19;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:19:32;23;21;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:24:35;24;18;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:29:57;28;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:35:01;28;24;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:40:23;29;24;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:45:26;26;24;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:50:49;24;22;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T05:55:52;32;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:01:15;22;19;12
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:06:19;27;22;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:11:40;23;19;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:16:44;25;21;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:22:06;27;23;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:27:10;28;23;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:32:32;25;22;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:37:35;32;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:42:58;36;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:48:01;31;25;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:53:24;34;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T06:58:28;32;27;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:03:50;29;25;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:08:53;33;27;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:14:15;26;22;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:19:19;30;25;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:24:41;27;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:29:44;33;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:35:08;22;20;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:40:11;25;22;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:45:33;27;23;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:50:36;25;20;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T07:56:02;33;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:01:08;30;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:06:25;34;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:11:28;27;23;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:16:50;41;29;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:21:55;24;19;11
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:27:16;30;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:32:20;28;24;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:37:42;34;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:42:45;39;32;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:48:08;40;31;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:53:12;38;29;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T08:58:34;36;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:03:37;34;26;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:09:00;22;17;10
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:14:03;39;30;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:19:25;31;24;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:24:32;34;27;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:29:51;32;26;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:34:55;34;26;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:40:18;34;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:45:24;34;25;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T09:56:03;32;26;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:01:13;34;29;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:06:18;34;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:27:24;31;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:32:49;37;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:43:19;35;29;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:49:06;36;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:53:41;41;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T10:58:44;36;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:03:50;41;34;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:08:55;40;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:14:11;45;36;24
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:19:23;42;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:24:36;43;33;24
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:35:04;39;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:40:17;47;37;25
33948;PMS7003;20229;49.856;19.030;2023-01-23T11:50:48;35;30;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T12:48:39;41;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T12:53:50;37;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T13:14:52;30;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T13:25:27;42;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T13:30:35;39;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T13:51:31;37;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T13:56:35;45;36;26
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:12:33;27;21;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:17:37;42;33;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:22:41;41;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:27:45;46;37;25
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:32:49;41;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:37:52;43;34;24
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:43:05;41;33;24
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:48:12;34;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:53:18;38;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T14:58:21;35;30;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:03:50;45;35;24
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:19:26;40;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:24:31;42;33;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:29:34;39;32;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:34:57;40;32;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:40:01;41;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:45:23;36;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:50:26;31;27;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T15:55:49;39;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:00:52;38;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:06:18;50;39;27
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:11:23;42;34;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:16:40;42;33;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:21:44;36;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:27:09;40;32;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:32:19;38;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:37:32;42;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:42:37;37;28;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:47:58;36;29;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:53:06;33;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T16:58:25;42;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:03:34;40;30;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:08:50;38;32;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:13:56;42;33;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:19:17;41;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:24:30;39;32;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:29:41;40;31;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:34:45;39;32;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:40:13;40;32;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:45:18;40;30;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:50:33;41;34;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T17:55:37;43;33;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:00:59;49;36;25
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:06:02;24;19;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:11:25;51;39;26
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:21:52;28;21;13
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:32:27;37;30;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:37:38;32;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:42:52;37;30;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:48:07;44;34;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:53:21;43;33;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T18:58:43;40;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:03:53;44;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:08:57;38;30;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:20:04;38;31;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:24:33;36;30;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:29:37;32;25;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:34:52;36;30;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:39:55;37;27;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:45:18;32;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:50:22;36;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T19:55:44;35;29;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:00:47;34;29;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:06:09;31;27;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:11:13;33;28;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:16:35;38;30;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:21:44;27;22;14
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:27:01;41;31;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:32:04;44;34;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:37:27;17;13;8
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:43:04;31;23;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:48:32;46;35;23
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:53:36;43;32;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T20:58:56;40;33;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:04:11;33;27;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:09:21;30;24;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:14:25;35;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:19:47;37;30;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:24:50;34;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:35:21;24;22;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:40:38;29;26;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:45:42;33;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:51:08;31;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T21:56:17;38;31;22
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:01:30;35;28;20
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:06:34;34;27;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:11:56;29;25;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:16:59;34;27;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:22:22;35;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:27:25;35;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:32:47;33;29;21
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:37:51;29;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:43:13;31;25;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:48:17;33;28;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:53:39;32;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T22:58:46;34;28;19
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:04:05;28;24;18
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:09:09;30;26;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:14:31;26;24;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:19:34;24;22;15
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:24:57;33;25;16
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:30:00;18;14;6
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:35:23;30;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:40:26;27;23;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:45:52;29;24;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:51:00;31;25;17
33948;PMS7003;20229;49.856;19.030;2023-01-23T23:56:22;30;24;17
