sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21108;DHT22;10712;52.944;9.098;2024-01-16T00:01:52;1.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:04:19;1.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:06:45;1.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:09:11;1.00;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:11:43;1.00;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:14:10;1.00;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:16:45;0.90;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:19:12;0.90;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:21:41;0.90;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:24:07;0.90;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:26:33;0.90;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:28:59;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:31:26;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:33:52;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:36:17;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:38:43;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:41:09;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:43:35;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:46:01;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:48:27;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:50:54;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:53:19;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:55:45;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T00:58:11;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:00:37;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:03:03;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:05:29;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:07:55;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:10:22;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:12:48;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:15:15;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:17:41;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:20:08;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:22:35;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:25:03;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:27:29;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:29:54;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:32:21;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:34:47;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:37:13;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:39:39;0.80;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:42:06;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:44:32;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:46:58;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:49:25;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:51:53;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:54:20;0.70;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:56:48;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T01:59:19;0.60;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:01:48;0.50;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:04:19;0.50;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:06:45;0.50;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:09:12;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:11:41;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:14:08;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:16:39;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:19:07;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:21:44;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:24:14;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:26:41;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:29:07;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:31:33;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:34:00;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:36:26;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:38:57;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:41:22;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:43:48;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:46:15;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:48:40;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:51:08;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:53:34;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:56:01;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T02:58:27;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:00:54;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:03:20;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:05:46;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:08:13;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:10:39;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:13:05;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:15:30;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:17:59;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:20:27;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:22:54;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:25:20;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:27:46;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:30:13;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:32:39;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:35:06;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:37:32;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:39:59;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:42:25;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:44:51;0.40;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:47:17;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:49:43;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:52:09;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:54:34;0.30;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:57:00;0.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T03:59:26;0.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:01:52;0.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:04:18;0.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:06:45;0.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:09:11;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:11:39;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:14:05;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:16:30;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:18:56;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:21:22;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:23:48;0.00;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:26:14;0.00;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T04:28:39;0.00;94.20
21108;DHT22;10712;52.944;9.098;2024-01-16T04:31:05;0.00;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T04:33:32;0.00;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T04:35:58;-0.10;94.00
21108;DHT22;10712;52.944;9.098;2024-01-16T04:38:23;-0.10;94.00
21108;DHT22;10712;52.944;9.098;2024-01-16T04:40:50;-0.10;93.80
21108;DHT22;10712;52.944;9.098;2024-01-16T04:43:16;-0.10;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T04:45:42;-0.10;93.80
21108;DHT22;10712;52.944;9.098;2024-01-16T04:48:07;-0.20;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T04:50:34;-0.20;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T04:53:01;-0.20;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T04:55:28;-0.20;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T04:57:55;-0.20;93.60
21108;DHT22;10712;52.944;9.098;2024-01-16T05:00:22;-0.20;93.50
21108;DHT22;10712;52.944;9.098;2024-01-16T05:02:48;-0.20;93.50
21108;DHT22;10712;52.944;9.098;2024-01-16T05:05:14;-0.20;93.30
21108;DHT22;10712;52.944;9.098;2024-01-16T05:07:41;-0.20;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T05:10:09;-0.30;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T05:12:38;-0.30;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T05:15:06;-0.30;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T05:17:33;-0.30;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T05:19:59;-0.30;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T05:22:25;-0.30;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T05:24:52;-0.30;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T05:27:17;-0.30;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T05:29:43;-0.30;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T05:32:09;-0.30;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T05:34:34;-0.30;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T05:37:01;-0.40;92.50
21108;DHT22;10712;52.944;9.098;2024-01-16T05:39:27;-0.40;92.50
21108;DHT22;10712;52.944;9.098;2024-01-16T05:41:52;-0.40;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T05:44:18;-0.40;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T05:46:44;-0.30;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T05:49:10;-0.30;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T05:51:36;-0.30;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T05:54:03;-0.30;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T05:56:30;-0.30;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T05:58:56;-0.20;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T06:01:22;-0.20;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T06:03:48;-0.20;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T06:06:15;-0.20;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T06:08:41;-0.20;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T06:11:07;-0.20;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T06:13:33;-0.20;93.10
21108;DHT22;10712;52.944;9.098;2024-01-16T06:15:59;-0.20;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T06:18:24;-0.20;93.30
21108;DHT22;10712;52.944;9.098;2024-01-16T06:20:50;-0.10;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T06:23:16;-0.10;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T06:25:42;-0.10;93.30
21108;DHT22;10712;52.944;9.098;2024-01-16T06:28:08;-0.10;93.30
21108;DHT22;10712;52.944;9.098;2024-01-16T06:30:33;-0.10;93.40
21108;DHT22;10712;52.944;9.098;2024-01-16T06:32:59;-0.10;93.40
21108;DHT22;10712;52.944;9.098;2024-01-16T06:35:25;-0.10;93.50
21108;DHT22;10712;52.944;9.098;2024-01-16T06:37:51;-0.10;93.50
21108;DHT22;10712;52.944;9.098;2024-01-16T06:40:17;0.00;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T06:42:43;0.00;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T06:45:09;0.00;93.60
21108;DHT22;10712;52.944;9.098;2024-01-16T06:47:35;0.00;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T06:50:01;0.00;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T06:52:26;0.00;93.80
21108;DHT22;10712;52.944;9.098;2024-01-16T06:54:52;0.00;93.80
21108;DHT22;10712;52.944;9.098;2024-01-16T06:57:18;0.00;93.80
21108;DHT22;10712;52.944;9.098;2024-01-16T06:59:43;0.00;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:02:09;0.00;94.00
21108;DHT22;10712;52.944;9.098;2024-01-16T07:04:35;0.00;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T07:07:01;0.00;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T07:09:27;0.10;94.20
21108;DHT22;10712;52.944;9.098;2024-01-16T07:11:53;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T07:14:20;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T07:16:46;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T07:19:12;0.10;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T07:21:38;0.20;94.30
21108;DHT22;10712;52.944;9.098;2024-01-16T07:24:04;0.20;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T07:26:30;0.20;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:28:56;0.20;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:31:22;0.20;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:33:48;0.20;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T07:36:14;0.20;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T07:38:40;0.20;94.10
21108;DHT22;10712;52.944;9.098;2024-01-16T07:41:06;0.20;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:43:32;0.20;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:45:58;0.20;93.90
21108;DHT22;10712;52.944;9.098;2024-01-16T07:48:24;0.20;93.80
21108;DHT22;10712;52.944;9.098;2024-01-16T07:50:50;0.20;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T07:53:16;0.20;93.70
21108;DHT22;10712;52.944;9.098;2024-01-16T07:55:42;0.20;93.60
21108;DHT22;10712;52.944;9.098;2024-01-16T07:58:11;0.20;93.60
21108;DHT22;10712;52.944;9.098;2024-01-16T08:00:37;0.20;93.60
21108;DHT22;10712;52.944;9.098;2024-01-16T08:03:03;0.20;93.40
21108;DHT22;10712;52.944;9.098;2024-01-16T08:05:30;0.20;93.40
21108;DHT22;10712;52.944;9.098;2024-01-16T08:07:59;0.20;93.30
21108;DHT22;10712;52.944;9.098;2024-01-16T08:10:25;0.20;93.30
21108;DHT22;10712;52.944;9.098;2024-01-16T08:12:51;0.20;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:15:17;0.20;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:17:43;0.20;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:20:09;0.20;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:22:36;0.20;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:25:03;0.30;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:27:32;0.30;93.20
21108;DHT22;10712;52.944;9.098;2024-01-16T08:29:58;0.30;93.10
21108;DHT22;10712;52.944;9.098;2024-01-16T08:32:24;0.30;93.10
21108;DHT22;10712;52.944;9.098;2024-01-16T08:34:49;0.30;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T08:37:15;0.40;93.10
21108;DHT22;10712;52.944;9.098;2024-01-16T08:39:41;0.40;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T08:42:07;0.40;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T08:44:38;0.40;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T08:47:05;0.40;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T08:49:32;0.40;92.50
21108;DHT22;10712;52.944;9.098;2024-01-16T08:51:58;0.40;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T08:54:25;0.40;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T08:56:52;0.40;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T08:59:18;0.40;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:01:44;0.40;93.10
21108;DHT22;10712;52.944;9.098;2024-01-16T09:04:10;0.40;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T09:06:37;0.50;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:09:03;0.50;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T09:11:30;0.50;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T09:13:57;0.50;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T09:16:23;0.50;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:18:49;0.50;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T09:21:15;0.50;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:23:41;0.50;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:26:07;0.60;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:28:33;0.60;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T09:30:59;0.60;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T09:33:24;0.60;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T09:35:53;0.70;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T09:38:19;0.70;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T09:40:46;0.70;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T09:43:13;0.70;92.50
21108;DHT22;10712;52.944;9.098;2024-01-16T09:45:40;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T09:48:07;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T09:50:33;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T09:53:00;0.80;92.10
21108;DHT22;10712;52.944;9.098;2024-01-16T09:55:25;0.80;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T09:57:52;0.80;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T10:00:19;0.80;91.90
21108;DHT22;10712;52.944;9.098;2024-01-16T10:02:45;0.80;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T10:05:12;0.80;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T10:07:40;0.80;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T10:10:09;0.80;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T10:12:39;0.70;92.10
21108;DHT22;10712;52.944;9.098;2024-01-16T10:15:06;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T10:17:39;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T10:20:08;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T10:22:39;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T10:25:09;0.80;92.20
21108;DHT22;10712;52.944;9.098;2024-01-16T10:27:42;0.90;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T10:30:09;0.90;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T10:32:42;0.90;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T10:35:12;1.00;91.90
21108;DHT22;10712;52.944;9.098;2024-01-16T10:37:50;1.00;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T10:40:20;1.00;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T10:43:00;1.00;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T10:45:28;1.00;91.60
21108;DHT22;10712;52.944;9.098;2024-01-16T10:48:04;1.00;91.60
21108;DHT22;10712;52.944;9.098;2024-01-16T10:50:32;1.10;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T10:53:08;1.10;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T10:55:49;1.10;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T10:58:22;1.10;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T11:00:52;1.20;91.60
21108;DHT22;10712;52.944;9.098;2024-01-16T11:06:08;1.20;91.30
21108;DHT22;10712;52.944;9.098;2024-01-16T11:08:37;1.30;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T11:11:04;1.30;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:13:35;1.30;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:16:05;1.20;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:18:33;1.20;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T11:21:02;1.20;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T11:23:30;1.30;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:25:56;1.30;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:28:28;1.30;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T11:30:55;1.30;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T11:36:00;1.40;91.30
21108;DHT22;10712;52.944;9.098;2024-01-16T11:38:26;1.40;91.30
21108;DHT22;10712;52.944;9.098;2024-01-16T11:40:53;1.40;91.30
21108;DHT22;10712;52.944;9.098;2024-01-16T11:45:58;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:48:25;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T11:50:52;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:01:32;1.40;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T12:06:30;1.40;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T12:09:16;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:11:57;1.40;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T12:14:24;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:16:50;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:19:16;1.40;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T12:21:43;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:24:11;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:26:38;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:29:07;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:31:33;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:34:09;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:36:35;1.40;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T12:39:03;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:41:34;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:44:04;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:46:30;1.40;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T12:49:01;1.40;90.90
21108;DHT22;10712;52.944;9.098;2024-01-16T12:51:28;1.40;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T12:53:54;1.40;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T12:56:20;1.50;91.20
21108;DHT22;10712;52.944;9.098;2024-01-16T12:58:49;1.50;91.30
21108;DHT22;10712;52.944;9.098;2024-01-16T13:01:25;1.50;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T13:03:52;1.50;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T13:06:22;1.50;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T13:09:04;1.50;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T13:11:50;1.50;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T13:14:21;1.50;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T13:16:48;1.50;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T13:19:21;1.50;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T13:21:47;1.50;91.20
21108;DHT22;10712;52.944;9.098;2024-01-16T13:24:13;1.60;91.20
21108;DHT22;10712;52.944;9.098;2024-01-16T13:26:39;1.60;90.80
21108;DHT22;10712;52.944;9.098;2024-01-16T13:29:05;1.60;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T13:31:32;1.60;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T13:33:58;1.60;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T13:36:24;1.60;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T13:38:50;1.60;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T13:41:16;1.60;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T13:43:42;1.60;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T13:46:07;1.60;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T13:48:38;1.60;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T13:51:06;1.60;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T13:53:32;1.70;90.50
21108;DHT22;10712;52.944;9.098;2024-01-16T13:56:00;1.70;90.50
21108;DHT22;10712;52.944;9.098;2024-01-16T13:58:26;1.70;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T14:00:52;1.70;90.50
21108;DHT22;10712;52.944;9.098;2024-01-16T14:03:19;1.70;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T14:05:46;1.70;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T14:08:12;1.70;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T14:10:38;1.70;90.60
21108;DHT22;10712;52.944;9.098;2024-01-16T14:13:04;1.70;90.70
21108;DHT22;10712;52.944;9.098;2024-01-16T14:15:30;1.60;90.80
21108;DHT22;10712;52.944;9.098;2024-01-16T14:17:56;1.60;91.00
21108;DHT22;10712;52.944;9.098;2024-01-16T14:20:25;1.60;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T14:22:54;1.60;91.10
21108;DHT22;10712;52.944;9.098;2024-01-16T14:25:20;1.60;91.20
21108;DHT22;10712;52.944;9.098;2024-01-16T14:30:31;1.60;91.50
21108;DHT22;10712;52.944;9.098;2024-01-16T14:32:58;1.60;91.40
21108;DHT22;10712;52.944;9.098;2024-01-16T14:35:24;1.60;91.40
21108;DHT22;10712;52.944;9.098;2024-01-16T14:37:50;1.60;91.40
21108;DHT22;10712;52.944;9.098;2024-01-16T14:40:16;1.60;91.40
21108;DHT22;10712;52.944;9.098;2024-01-16T14:42:49;1.60;91.30
21108;DHT22;10712;52.944;9.098;2024-01-16T14:45:25;1.60;91.40
21108;DHT22;10712;52.944;9.098;2024-01-16T14:47:52;1.60;91.50
21108;DHT22;10712;52.944;9.098;2024-01-16T14:50:20;1.60;91.50
21108;DHT22;10712;52.944;9.098;2024-01-16T14:52:51;1.60;91.50
21108;DHT22;10712;52.944;9.098;2024-01-16T14:55:17;1.50;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T14:57:45;1.60;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:00:16;1.50;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:02:48;1.50;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:05:16;1.50;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:07:44;1.60;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:10:11;1.50;91.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:12:43;1.50;91.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:15:12;1.50;92.00
21108;DHT22;10712;52.944;9.098;2024-01-16T15:17:39;1.50;92.10
21108;DHT22;10712;52.944;9.098;2024-01-16T15:20:07;1.50;92.10
21108;DHT22;10712;52.944;9.098;2024-01-16T15:22:37;1.40;92.30
21108;DHT22;10712;52.944;9.098;2024-01-16T15:25:04;1.40;92.50
21108;DHT22;10712;52.944;9.098;2024-01-16T15:27:30;1.40;92.60
21108;DHT22;10712;52.944;9.098;2024-01-16T15:29:56;1.40;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:32:23;1.40;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:34:49;1.40;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T15:37:16;1.40;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:39:41;1.40;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:42:07;1.30;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:44:33;1.30;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:47:02;1.30;92.70
21108;DHT22;10712;52.944;9.098;2024-01-16T15:49:29;1.20;92.80
21108;DHT22;10712;52.944;9.098;2024-01-16T15:52:01;1.20;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T15:54:30;1.20;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T15:56:59;1.20;92.90
21108;DHT22;10712;52.944;9.098;2024-01-16T15:59:24;1.20;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T16:01:51;1.20;93.00
21108;DHT22;10712;52.944;9.098;2024-01-16T16:04:17;1.20;93.10
21108;DHT22;10712;52.944;9.098;2024-01-16T16:06:43;1.20;93.10