sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2022-12-07T00:05:16;98680.34;;;9.01
49557;BMP280;35462;45.048;7.666;2022-12-07T00:20:32;98669.81;;;8.94
49557;BMP280;35462;45.048;7.666;2022-12-07T00:35:55;98652.50;;;8.86
49557;BMP280;35462;45.048;7.666;2022-12-07T00:51:12;98647.66;;;8.77
49557;BMP280;35462;45.048;7.666;2022-12-07T01:06:29;98647.75;;;8.70
49557;BMP280;35462;45.048;7.666;2022-12-07T01:21:45;98650.44;;;8.63
49557;BMP280;35462;45.048;7.666;2022-12-07T01:37:01;98635.00;;;8.62
49557;BMP280;35462;45.048;7.666;2022-12-07T02:07:35;98641.56;;;8.37
49557;BMP280;35462;45.048;7.666;2022-12-07T02:23:03;98631.09;;;8.19
49557;BMP280;35462;45.048;7.666;2022-12-07T02:38:31;98621.38;;;7.99
49557;BMP280;35462;45.048;7.666;2022-12-07T02:53:49;98606.38;;;7.89
49557;BMP280;35462;45.048;7.666;2022-12-07T03:09:15;98602.66;;;7.69
49557;BMP280;35462;45.048;7.666;2022-12-07T03:24:44;98587.28;;;7.64
49557;BMP280;35462;45.048;7.666;2022-12-07T03:55:27;98590.75;;;7.33
49557;BMP280;35462;45.048;7.666;2022-12-07T04:10:44;98584.00;;;7.15
49557;BMP280;35462;45.048;7.666;2022-12-07T04:26:00;98562.56;;;7.02
49557;BMP280;35462;45.048;7.666;2022-12-07T04:41:15;98553.16;;;7.01
49557;BMP280;35462;45.048;7.666;2022-12-07T04:56:32;98572.72;;;7.00
49557;BMP280;35462;45.048;7.666;2022-12-07T05:11:48;98571.22;;;6.85
49557;BMP280;35462;45.048;7.666;2022-12-07T05:27:05;98580.66;;;6.79
49557;BMP280;35462;45.048;7.666;2022-12-07T05:42:20;98564.44;;;6.63
49557;BMP280;35462;45.048;7.666;2022-12-07T05:57:36;98570.47;;;6.60
49557;BMP280;35462;45.048;7.666;2022-12-07T06:12:52;98572.31;;;6.49
49557;BMP280;35462;45.048;7.666;2022-12-07T06:28:08;98580.22;;;6.32
49557;BMP280;35462;45.048;7.666;2022-12-07T06:43:23;98573.41;;;6.24
49557;BMP280;35462;45.048;7.666;2022-12-07T06:58:39;98571.88;;;6.19
49557;BMP280;35462;45.048;7.666;2022-12-07T07:13:55;98587.66;;;6.19
49557;BMP280;35462;45.048;7.666;2022-12-07T07:29:14;98592.91;;;6.16
49557;BMP280;35462;45.048;7.666;2022-12-07T07:44:30;98601.19;;;6.15
49557;BMP280;35462;45.048;7.666;2022-12-07T07:59:46;98611.75;;;6.28
49557;BMP280;35462;45.048;7.666;2022-12-07T08:15:02;98626.00;;;6.34
49557;BMP280;35462;45.048;7.666;2022-12-07T08:30:18;98636.94;;;6.50
49557;BMP280;35462;45.048;7.666;2022-12-07T08:45:34;98641.84;;;6.59
49557;BMP280;35462;45.048;7.666;2022-12-07T09:00:51;98630.22;;;6.77
49557;BMP280;35462;45.048;7.666;2022-12-07T09:16:07;98642.63;;;6.73
49557;BMP280;35462;45.048;7.666;2022-12-07T09:31:24;98637.38;;;6.77
49557;BMP280;35462;45.048;7.666;2022-12-07T09:46:41;98637.75;;;6.89
49557;BMP280;35462;45.048;7.666;2022-12-07T10:02:23;98640.41;;;7.17
49557;BMP280;35462;45.048;7.666;2022-12-07T10:17:41;98613.28;;;7.48
49557;BMP280;35462;45.048;7.666;2022-12-07T10:33:03;98604.19;;;7.73
49557;BMP280;35462;45.048;7.666;2022-12-07T10:48:23;98591.72;;;7.84
49557;BMP280;35462;45.048;7.666;2022-12-07T11:04:10;98580.00;;;7.89
49557;BMP280;35462;45.048;7.666;2022-12-07T11:19:49;98563.38;;;8.02
49557;BMP280;35462;45.048;7.666;2022-12-07T11:50:41;98524.84;;;8.19
49557;BMP280;35462;45.048;7.666;2022-12-07T12:05:58;98504.38;;;8.37
49557;BMP280;35462;45.048;7.666;2022-12-07T12:21:16;98485.78;;;8.54
49557;BMP280;35462;45.048;7.666;2022-12-07T12:52:00;98452.78;;;9.09
49557;BMP280;35462;45.048;7.666;2022-12-07T13:23:06;98439.72;;;9.29
49557;BMP280;35462;45.048;7.666;2022-12-07T13:54:01;98423.25;;;9.44
49557;BMP280;35462;45.048;7.666;2022-12-07T14:09:25;98421.66;;;9.50
49557;BMP280;35462;45.048;7.666;2022-12-07T14:24:42;98423.47;;;9.57
49557;BMP280;35462;45.048;7.666;2022-12-07T14:39:58;98430.56;;;9.63
49557;BMP280;35462;45.048;7.666;2022-12-07T14:55:25;98431.56;;;9.69
49557;BMP280;35462;45.048;7.666;2022-12-07T15:10:42;98450.06;;;9.69
49557;BMP280;35462;45.048;7.666;2022-12-07T15:25:58;98464.56;;;9.61
49557;BMP280;35462;45.048;7.666;2022-12-07T15:41:15;98452.66;;;9.46
49557;BMP280;35462;45.048;7.666;2022-12-07T15:56:31;98449.44;;;9.35
49557;BMP280;35462;45.048;7.666;2022-12-07T16:11:47;98457.56;;;9.21
49557;BMP280;35462;45.048;7.666;2022-12-07T16:27:03;98462.56;;;9.12
49557;BMP280;35462;45.048;7.666;2022-12-07T16:42:19;98457.69;;;9.07
49557;BMP280;35462;45.048;7.666;2022-12-07T16:57:34;98459.69;;;8.96
49557;BMP280;35462;45.048;7.666;2022-12-07T17:12:51;98463.47;;;8.95
49557;BMP280;35462;45.048;7.666;2022-12-07T17:28:07;98473.31;;;8.91
49557;BMP280;35462;45.048;7.666;2022-12-07T17:43:23;98476.84;;;8.81
49557;BMP280;35462;45.048;7.666;2022-12-07T17:58:39;98466.34;;;8.74
49557;BMP280;35462;45.048;7.666;2022-12-07T18:13:55;98470.50;;;8.72
49557;BMP280;35462;45.048;7.666;2022-12-07T18:29:13;98475.91;;;8.61
49557;BMP280;35462;45.048;7.666;2022-12-07T18:44:29;98487.69;;;8.50
49557;BMP280;35462;45.048;7.666;2022-12-07T18:59:45;98498.75;;;8.35
49557;BMP280;35462;45.048;7.666;2022-12-07T19:15:01;98498.91;;;8.14
49557;BMP280;35462;45.048;7.666;2022-12-07T19:30:17;98506.22;;;7.89
49557;BMP280;35462;45.048;7.666;2022-12-07T19:45:33;98507.88;;;7.62
49557;BMP280;35462;45.048;7.666;2022-12-07T20:00:49;98520.72;;;7.49
49557;BMP280;35462;45.048;7.666;2022-12-07T20:16:05;98520.00;;;7.32
49557;BMP280;35462;45.048;7.666;2022-12-07T20:31:21;98523.06;;;7.16
49557;BMP280;35462;45.048;7.666;2022-12-07T20:46:37;98530.63;;;7.00
49557;BMP280;35462;45.048;7.666;2022-12-07T21:01:53;98539.63;;;6.99
49557;BMP280;35462;45.048;7.666;2022-12-07T21:17:10;98523.81;;;7.10
49557;BMP280;35462;45.048;7.666;2022-12-07T21:32:26;98531.72;;;7.10
49557;BMP280;35462;45.048;7.666;2022-12-07T21:47:42;98537.75;;;7.14
49557;BMP280;35462;45.048;7.666;2022-12-07T22:02:58;98541.50;;;7.16
49557;BMP280;35462;45.048;7.666;2022-12-07T22:18:15;98545.66;;;7.14
49557;BMP280;35462;45.048;7.666;2022-12-07T22:33:31;98555.78;;;7.08
49557;BMP280;35462;45.048;7.666;2022-12-07T22:48:47;98560.72;;;6.96
49557;BMP280;35462;45.048;7.666;2022-12-07T23:04:02;98564.84;;;6.83
49557;BMP280;35462;45.048;7.666;2022-12-07T23:19:18;98548.66;;;6.63
49557;BMP280;35462;45.048;7.666;2022-12-07T23:34:34;98550.94;;;6.51
49557;BMP280;35462;45.048;7.666;2022-12-07T23:49:50;98541.50;;;6.29
