sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20982;SDS011;10650;51.528;6.748;2023-05-21T00:01:34;11.98;;;10.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:04:04;12.25;;;10.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:06:33;12.60;;;11.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:09:01;13.32;;;11.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:11:30;11.23;;;10.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:13:59;11.82;;;10.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:16:27;10.52;;;9.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:18:55;12.77;;;10.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:21:23;12.35;;;10.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:23:52;10.65;;;9.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:26:21;10.90;;;9.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:28:50;12.25;;;9.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:31:19;10.48;;;9.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:33:48;11.25;;;10.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:36:16;11.23;;;10.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:38:44;10.35;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:41:12;11.80;;;10.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:43:40;12.18;;;10.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:46:10;12.63;;;10.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:48:43;11.50;;;10.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:51:12;11.30;;;9.77;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:53:41;11.15;;;9.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:56:10;12.52;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T00:58:38;10.85;;;9.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:01:07;9.95;;;8.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:03:39;10.10;;;8.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:06:09;9.13;;;8.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:08:39;9.75;;;8.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:11:08;9.75;;;8.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:13:37;10.13;;;9.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:16:06;10.27;;;9.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:18:35;10.25;;;9.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:21:04;9.88;;;8.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:23:34;9.15;;;8.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:26:02;9.98;;;8.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:28:30;9.95;;;8.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:31:00;9.63;;;8.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:33:37;10.15;;;8.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:36:14;9.75;;;8.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:38:52;9.73;;;8.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:41:26;9.60;;;8.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:43:59;10.38;;;8.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:46:29;9.05;;;8.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:49:03;9.65;;;8.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:51:32;9.32;;;8.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:54:02;8.60;;;7.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:56:30;11.30;;;7.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T01:58:59;9.07;;;8.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:01:27;9.55;;;8.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:03:56;9.15;;;8.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:06:24;9.50;;;7.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:08:52;8.60;;;7.70;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:11:22;7.88;;;7.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:13:50;8.82;;;7.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:16:19;8.82;;;7.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:18:48;8.40;;;7.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:21:17;8.85;;;7.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:23:46;8.65;;;7.72;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:26:14;8.80;;;7.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:28:44;8.80;;;7.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:31:12;8.65;;;7.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:33:40;8.40;;;7.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:36:08;9.13;;;8.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:38:38;8.82;;;8.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:41:09;8.65;;;7.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:43:37;9.77;;;8.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:46:06;8.48;;;7.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:48:34;8.75;;;7.82;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:51:02;9.68;;;7.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:53:30;9.57;;;8.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:55:58;8.40;;;7.53;;
20982;SDS011;10650;51.528;6.748;2023-05-21T02:58:26;10.60;;;8.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:00:54;8.75;;;7.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:03:23;8.98;;;8.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:05:51;8.45;;;7.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:08:19;9.10;;;8.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:10:47;9.50;;;8.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:13:15;10.00;;;7.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:15:43;9.40;;;8.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:18:11;9.00;;;8.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:20:41;9.40;;;8.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:23:10;9.10;;;8.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:25:42;8.50;;;7.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:28:11;9.27;;;7.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:30:39;10.30;;;8.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:33:07;9.85;;;8.57;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:35:36;8.93;;;8.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:38:05;9.05;;;8.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:40:33;8.85;;;7.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:43:02;9.70;;;8.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:45:30;9.55;;;7.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:47:57;8.70;;;7.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:50:27;9.80;;;8.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:52:55;8.90;;;8.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:55:24;10.20;;;9.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T03:57:52;9.02;;;8.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:00:20;10.52;;;8.70;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:02:48;9.73;;;8.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:05:16;9.68;;;8.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:07:44;9.55;;;8.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:10:13;8.52;;;7.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:12:43;10.15;;;8.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:15:11;8.93;;;8.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:17:39;10.43;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:20:07;8.88;;;7.97;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:22:37;11.98;;;9.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:25:05;9.15;;;8.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:27:33;10.63;;;9.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:30:03;9.80;;;8.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:32:32;10.70;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:35:00;10.35;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:37:29;10.18;;;9.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:40:00;10.60;;;8.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:42:28;9.68;;;8.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:44:58;11.63;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:47:27;10.30;;;9.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:50:01;10.13;;;8.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:52:29;11.02;;;9.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:54:59;10.70;;;9.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:57:28;9.50;;;8.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T04:59:56;11.80;;;10.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:02:24;10.20;;;9.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:04:53;10.25;;;9.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:07:21;10.20;;;9.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:09:49;9.48;;;8.57;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:12:17;9.88;;;8.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:14:44;10.77;;;9.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:17:12;9.75;;;8.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:19:41;10.25;;;9.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:22:10;10.52;;;9.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:24:38;10.25;;;9.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:27:07;11.60;;;8.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:29:34;11.43;;;9.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:32:03;9.32;;;8.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:34:31;10.70;;;9.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:37:00;11.55;;;10.35;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:39:30;11.48;;;9.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:41:58;11.73;;;10.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:44:26;11.43;;;10.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:46:54;11.05;;;9.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:49:22;11.20;;;10.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:51:50;10.50;;;9.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:54:18;10.23;;;9.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:56:47;10.55;;;8.98;;
20982;SDS011;10650;51.528;6.748;2023-05-21T05:59:15;11.32;;;10.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:01:43;10.32;;;9.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:04:11;10.90;;;9.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:06:39;10.40;;;9.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:09:07;11.18;;;9.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:11:35;10.48;;;9.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:14:05;10.25;;;9.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:16:32;10.82;;;9.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:19:02;10.98;;;9.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:21:30;11.32;;;9.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:23:58;11.60;;;10.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:26:26;11.15;;;10.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:28:54;11.40;;;10.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:31:24;11.88;;;9.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:33:52;11.38;;;10.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:36:20;11.40;;;10.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:38:51;10.60;;;9.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:41:19;10.25;;;9.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:43:47;11.52;;;10.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:46:16;11.48;;;10.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:48:46;11.48;;;9.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:51:14;12.27;;;10.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:53:42;11.50;;;10.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:56:10;11.43;;;10.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T06:58:39;11.77;;;10.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:01:07;10.82;;;9.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:03:36;12.00;;;10.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:06:05;11.15;;;9.98;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:08:34;11.32;;;10.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:11:02;15.15;;;11.82;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:13:30;11.95;;;10.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:15:58;13.40;;;11.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:18:27;11.18;;;10.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:20:55;11.75;;;10.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:23:25;12.43;;;11.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:25:53;12.10;;;10.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:28:21;11.57;;;10.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:30:49;12.27;;;11.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:33:17;11.57;;;10.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:35:48;12.77;;;10.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:38:17;11.13;;;10.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:40:48;12.35;;;11.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:43:22;12.90;;;11.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:46:06;13.00;;;11.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:48:37;12.73;;;11.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:51:06;13.23;;;11.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:53:35;12.30;;;10.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:56:06;11.00;;;9.82;;
20982;SDS011;10650;51.528;6.748;2023-05-21T07:58:38;11.82;;;10.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:01:20;12.00;;;10.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:03:54;12.68;;;11.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:06:26;12.93;;;11.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:09:10;12.65;;;11.35;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:11:42;13.98;;;12.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:14:27;12.25;;;11.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:17:00;13.52;;;12.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:41:56;13.38;;;11.98;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:45:59;13.65;;;12.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:49:11;12.60;;;11.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:51:49;13.40;;;11.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T08:54:40;15.52;;;12.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:04:45;14.05;;;12.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:14:56;14.80;;;13.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:28:46;15.48;;;13.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:31:26;14.38;;;12.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:34:23;15.02;;;13.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:37:08;14.93;;;13.38;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:40:10;15.50;;;14.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:42:53;15.60;;;14.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:45:49;15.98;;;13.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:48:32;14.63;;;13.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:51:21;14.88;;;13.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:53:55;15.63;;;13.98;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:56:25;15.63;;;13.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T09:58:59;14.38;;;12.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:01:30;16.05;;;14.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:04:03;14.40;;;12.38;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:06:41;14.10;;;12.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:09:10;14.07;;;12.68;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:11:43;14.60;;;13.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:14:19;14.23;;;12.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:16:51;14.25;;;12.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:19:23;14.38;;;12.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:22:02;14.95;;;13.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:24:49;16.42;;;14.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:27:22;16.40;;;13.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:29:53;14.95;;;13.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:32:26;15.68;;;13.70;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:34:57;13.67;;;12.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:37:29;16.65;;;14.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:39:58;14.80;;;13.30;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:42:42;14.45;;;13.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:45:30;14.75;;;13.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:51:17;14.95;;;13.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:54:06;15.63;;;14.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:57:02;14.50;;;13.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T10:59:42;18.37;;;16.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:02:14;14.70;;;13.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:07:17;15.32;;;13.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:09:50;15.45;;;13.73;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:12:19;14.68;;;12.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:14:54;15.38;;;13.77;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:20:16;15.50;;;13.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:22:51;14.73;;;13.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:25:19;15.38;;;13.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:27:47;15.23;;;13.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:30:16;15.57;;;13.55;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:35:56;14.52;;;13.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:38:26;13.48;;;12.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:41:00;16.50;;;14.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:43:32;16.33;;;14.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:46:01;15.10;;;13.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:48:31;15.82;;;14.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:50:59;16.92;;;15.02;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:53:31;15.93;;;14.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:56:05;16.88;;;14.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T11:58:40;15.95;;;14.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:01:12;15.70;;;14.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:03:53;15.98;;;14.35;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:06:24;16.38;;;14.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:09:01;16.25;;;13.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:11:36;15.00;;;13.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:16:39;16.27;;;14.57;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:21:42;16.20;;;14.57;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:24:26;16.45;;;13.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:26:56;16.02;;;14.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:29:32;16.88;;;13.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:32:07;17.60;;;15.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:34:47;18.83;;;14.85;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:37:19;15.32;;;13.70;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:40:08;16.05;;;14.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:42:41;16.08;;;14.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:45:18;16.00;;;14.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:48:24;16.27;;;14.57;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:51:12;14.57;;;13.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:54:06;15.67;;;14.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:56:43;16.05;;;14.40;;
20982;SDS011;10650;51.528;6.748;2023-05-21T12:59:12;16.50;;;14.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:01:46;16.77;;;15.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:04:17;18.17;;;16.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:06:48;15.02;;;13.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:09:20;16.10;;;14.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:11:56;15.85;;;14.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:15:08;16.77;;;14.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:17:43;15.90;;;14.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:20:24;15.32;;;13.82;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:25:48;15.55;;;13.88;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:28:17;14.90;;;13.50;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:30:53;15.40;;;13.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:33:31;15.85;;;14.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:36:10;13.82;;;12.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:38:55;15.25;;;13.77;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:41:23;16.23;;;14.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:43:52;17.35;;;15.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:46:22;16.08;;;14.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:48:56;16.70;;;15.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:51:29;15.70;;;14.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:54:25;15.20;;;13.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:56:54;14.38;;;13.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T13:59:23;14.60;;;13.20;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:01:52;15.65;;;14.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:04:20;15.85;;;14.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:06:55;15.32;;;13.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:09:25;15.70;;;14.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:11:54;16.15;;;14.57;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:14:23;15.43;;;13.90;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:16:54;15.75;;;14.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:19:23;16.30;;;14.32;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:21:53;15.63;;;14.10;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:24:22;17.15;;;15.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:26:52;15.20;;;13.75;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:29:21;14.38;;;12.98;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:31:51;15.45;;;13.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:34:20;13.63;;;12.15;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:36:48;14.73;;;13.35;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:39:18;15.57;;;14.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:41:48;15.38;;;13.63;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:44:18;16.45;;;14.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:46:48;14.80;;;13.35;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:49:16;14.35;;;13.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:51:47;14.50;;;13.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:54:15;14.93;;;13.43;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:56:46;15.27;;;13.77;;
20982;SDS011;10650;51.528;6.748;2023-05-21T14:59:14;15.10;;;13.60;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:01:44;15.68;;;14.27;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:04:12;14.88;;;13.48;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:06:40;16.52;;;14.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:09:09;15.65;;;14.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:11:37;15.32;;;13.82;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:14:05;15.77;;;14.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:16:33;16.75;;;15.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:19:04;17.15;;;15.45;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:21:32;16.70;;;15.00;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:24:01;16.13;;;14.52;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:26:29;14.60;;;13.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:28:57;15.85;;;14.35;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:31:25;15.82;;;14.23;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:33:53;15.73;;;14.18;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:36:25;16.95;;;15.25;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:38:54;15.70;;;14.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:41:24;15.43;;;13.98;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:44:03;16.73;;;14.95;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:46:36;16.42;;;14.93;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:49:06;15.48;;;14.05;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:51:53;16.83;;;15.07;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:54:27;16.63;;;14.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:56:55;15.73;;;14.13;;
20982;SDS011;10650;51.528;6.748;2023-05-21T15:59:24;16.35;;;14.65;;
20982;SDS011;10650;51.528;6.748;2023-05-21T16:01:53;18.75;;;14.80;;
20982;SDS011;10650;51.528;6.748;2023-05-21T16:04:26;15.68;;;14.18;;