sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54361;BME280;40258;53.936;27.540;2022-07-10T00:02:09;98824.88;;;13.64;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:04:37;98831.63;;;13.55;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:07:06;98829.72;;;13.43;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:09:35;98832.91;;;13.45;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:12:05;98835.38;;;13.50;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:14:34;98836.72;;;13.56;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:17:03;98825.91;;;13.60;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:19:31;98818.06;;;13.58;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:22:00;98820.81;;;13.58;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:24:28;98823.19;;;13.60;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:26:57;98819.94;;;13.54;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:29:28;98823.78;;;13.53;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:31:56;98828.56;;;13.56;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:34:25;98830.16;;;13.57;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:36:53;98828.13;;;13.54;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:39:22;98827.91;;;13.47;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:41:51;98829.28;;;13.41;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:44:19;98815.91;;;13.36;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:46:49;98815.69;;;13.28;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:49:18;98821.03;;;13.25;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:51:47;98813.91;;;13.20;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:54:16;98813.00;;;13.16;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:56:45;98797.00;;;13.15;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T00:59:14;98799.38;;;13.16;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:01:42;98797.34;;;13.13;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:04:13;98796.13;;;13.10;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:06:41;98782.63;;;13.02;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:09:10;98790.69;;;12.98;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:11:39;98796.03;;;12.94;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:14:08;98793.75;;;12.97;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:16:38;98786.28;;;12.93;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:19:06;98788.53;;;12.91;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:21:37;98779.25;;;12.92;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:24:08;98786.63;;;12.92;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:26:38;98780.19;;;12.84;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:29:10;98786.66;;;12.80;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:31:40;98779.50;;;12.75;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:34:09;98779.97;;;12.65;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:36:40;98770.34;;;12.55;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:39:10;98767.53;;;12.51;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:41:38;98773.41;;;12.53;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:44:07;98775.47;;;12.56;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:46:37;98772.97;;;12.64;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:49:10;98766.81;;;12.67;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:51:40;98760.81;;;12.73;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:54:10;98758.75;;;12.83;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:56:38;98762.34;;;12.87;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T01:59:07;98754.63;;;12.89;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:01:35;98752.69;;;12.89;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:04:04;98749.63;;;12.91;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:06:51;98753.81;;;12.88;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:09:20;98755.44;;;12.77;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:11:48;98748.41;;;12.76;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:14:17;98744.81;;;12.72;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:16:45;98740.25;;;12.76;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:19:14;98749.41;;;12.84;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:21:42;98746.56;;;12.92;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:24:14;98734.50;;;13.06;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:26:43;98742.38;;;13.23;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:29:12;98741.53;;;13.35;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:31:40;98740.34;;;13.48;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:34:10;98743.06;;;13.64;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:36:40;98741.41;;;13.76;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:39:09;98747.13;;;13.87;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:41:39;98742.03;;;14.01;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:44:08;98745.19;;;14.19;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:46:36;98743.94;;;14.32;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:49:05;98737.16;;;14.42;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:51:33;98740.41;;;14.48;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:54:02;98734.94;;;14.48;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:56:31;98752.97;;;14.52;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T02:59:00;98744.84;;;14.72;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:01:29;98745.94;;;14.87;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:03:58;98736.94;;;14.67;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:06:28;98744.09;;;14.39;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:08:56;98739.03;;;14.22;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:11:25;98738.94;;;14.18;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:13:53;98737.59;;;14.28;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:16:23;98740.03;;;14.49;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:18:52;98740.63;;;14.59;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:21:21;98735.97;;;14.59;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:23:49;98734.44;;;14.78;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:26:18;98736.38;;;14.97;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:28:46;98747.22;;;15.13;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:31:15;98744.94;;;15.15;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:33:45;98745.06;;;15.22;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:36:13;98736.91;;;15.02;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:38:42;98743.84;;;14.80;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:41:12;98745.94;;;14.87;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:43:41;98729.09;;;14.65;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:46:09;98724.09;;;14.51;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:48:38;98729.94;;;14.34;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:51:08;98722.44;;;14.47;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:53:37;98724.34;;;14.82;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:56:06;98722.50;;;14.86;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T03:58:34;98721.50;;;14.94;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:01:03;98722.47;;;15.25;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:03:32;98734.41;;;15.36;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:06:00;98727.03;;;15.17;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:08:30;98727.38;;;15.35;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:10:59;98731.13;;;15.27;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:13:28;98729.22;;;15.51;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:15:56;98726.00;;;15.68;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:18:25;98732.38;;;15.53;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:20:54;98733.63;;;15.36;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:23:23;98723.31;;;15.72;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:25:53;98728.69;;;15.88;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:28:21;98732.06;;;15.77;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:30:49;98729.13;;;15.90;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:33:18;98735.34;;;15.87;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:35:46;98736.06;;;15.84;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:38:16;98734.88;;;15.85;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T04:40:44;98733.13;;;15.96;98.71
54361;BME280;40258;53.936;27.540;2022-07-10T04:43:14;98735.25;;;16.06;98.72
54361;BME280;40258;53.936;27.540;2022-07-10T04:45:43;98737.06;;;15.98;99.04
54361;BME280;40258;53.936;27.540;2022-07-10T04:48:12;98739.38;;;16.20;98.09
54361;BME280;40258;53.936;27.540;2022-07-10T04:50:41;98733.16;;;16.23;96.94
54361;BME280;40258;53.936;27.540;2022-07-10T04:53:09;98728.94;;;16.29;95.38
54361;BME280;40258;53.936;27.540;2022-07-10T04:55:38;98723.47;;;16.29;95.63
54361;BME280;40258;53.936;27.540;2022-07-10T04:58:06;98721.88;;;16.28;95.81
54361;BME280;40258;53.936;27.540;2022-07-10T05:00:36;98715.63;;;16.27;95.81
54361;BME280;40258;53.936;27.540;2022-07-10T05:03:05;98718.00;;;16.02;97.95
54361;BME280;40258;53.936;27.540;2022-07-10T05:05:33;98719.06;;;15.74;99.61
54361;BME280;40258;53.936;27.540;2022-07-10T05:08:02;98727.03;;;15.83;100.00
54361;BME280;40258;53.936;27.540;2022-07-10T05:10:31;98732.09;;;16.04;98.36
54361;BME280;40258;53.936;27.540;2022-07-10T05:12:59;98735.84;;;16.19;98.10
54361;BME280;40258;53.936;27.540;2022-07-10T05:15:28;98737.59;;;16.31;96.45
54361;BME280;40258;53.936;27.540;2022-07-10T05:17:58;98741.78;;;16.25;95.91
54361;BME280;40258;53.936;27.540;2022-07-10T05:20:26;98732.91;;;16.31;95.74
54361;BME280;40258;53.936;27.540;2022-07-10T05:22:55;98737.78;;;16.45;94.96
54361;BME280;40258;53.936;27.540;2022-07-10T05:25:24;98730.75;;;16.75;92.01
54361;BME280;40258;53.936;27.540;2022-07-10T05:27:53;98727.19;;;17.01;91.00
54361;BME280;40258;53.936;27.540;2022-07-10T05:30:21;98724.09;;;17.40;88.80
54361;BME280;40258;53.936;27.540;2022-07-10T05:32:50;98725.19;;;16.98;90.85
54361;BME280;40258;53.936;27.540;2022-07-10T05:35:20;98728.06;;;16.78;92.40
54361;BME280;40258;53.936;27.540;2022-07-10T05:37:49;98725.69;;;17.41;90.06
54361;BME280;40258;53.936;27.540;2022-07-10T05:40:18;98727.09;;;17.28;88.04
54361;BME280;40258;53.936;27.540;2022-07-10T05:42:47;98731.03;;;17.68;87.14
54361;BME280;40258;53.936;27.540;2022-07-10T05:45:16;98729.13;;;17.72;85.50
54361;BME280;40258;53.936;27.540;2022-07-10T05:47:45;98731.81;;;17.27;87.13
54361;BME280;40258;53.936;27.540;2022-07-10T05:50:14;98722.13;;;17.78;84.54
54361;BME280;40258;53.936;27.540;2022-07-10T05:52:44;98720.78;;;18.06;82.38
54361;BME280;40258;53.936;27.540;2022-07-10T05:55:13;98715.44;;;18.24;80.04
54361;BME280;40258;53.936;27.540;2022-07-10T05:57:42;98715.56;;;17.90;81.72
54361;BME280;40258;53.936;27.540;2022-07-10T06:00:11;98715.59;;;17.93;81.19
54361;BME280;40258;53.936;27.540;2022-07-10T06:02:41;98723.91;;;18.01;81.08
54361;BME280;40258;53.936;27.540;2022-07-10T06:05:09;98716.81;;;18.00;81.20
54361;BME280;40258;53.936;27.540;2022-07-10T06:07:38;98705.44;;;17.98;81.58
54361;BME280;40258;53.936;27.540;2022-07-10T06:10:08;98711.31;;;18.00;81.93
54361;BME280;40258;53.936;27.540;2022-07-10T06:12:38;98712.38;;;17.84;83.29
54361;BME280;40258;53.936;27.540;2022-07-10T06:15:07;98712.47;;;17.54;83.92
54361;BME280;40258;53.936;27.540;2022-07-10T06:17:36;98704.16;;;17.43;83.87
54361;BME280;40258;53.936;27.540;2022-07-10T06:20:06;98708.34;;;17.74;84.25
54361;BME280;40258;53.936;27.540;2022-07-10T06:22:34;98708.59;;;18.00;82.35
54361;BME280;40258;53.936;27.540;2022-07-10T06:25:06;98709.03;;;18.09;80.09
54361;BME280;40258;53.936;27.540;2022-07-10T06:27:36;98709.69;;;17.91;82.25
54361;BME280;40258;53.936;27.540;2022-07-10T06:30:05;98711.69;;;18.54;79.67
54361;BME280;40258;53.936;27.540;2022-07-10T06:32:35;98712.31;;;18.25;78.13
54361;BME280;40258;53.936;27.540;2022-07-10T06:35:04;98716.81;;;18.59;79.08
54361;BME280;40258;53.936;27.540;2022-07-10T06:37:34;98718.56;;;18.22;79.15
54361;BME280;40258;53.936;27.540;2022-07-10T06:40:05;98718.00;;;18.58;79.24
54361;BME280;40258;53.936;27.540;2022-07-10T06:42:35;98723.81;;;19.33;76.79
54361;BME280;40258;53.936;27.540;2022-07-10T06:45:07;98727.03;;;19.75;72.43
54361;BME280;40258;53.936;27.540;2022-07-10T06:47:37;98734.16;;;19.90;70.73
54361;BME280;40258;53.936;27.540;2022-07-10T06:50:23;98722.72;;;20.21;69.86
54361;BME280;40258;53.936;27.540;2022-07-10T06:52:52;98727.03;;;20.51;69.11
54361;BME280;40258;53.936;27.540;2022-07-10T06:55:21;98730.16;;;20.56;67.76
54361;BME280;40258;53.936;27.540;2022-07-10T06:57:53;98721.94;;;19.88;68.93
54361;BME280;40258;53.936;27.540;2022-07-10T07:00:22;98712.84;;;19.37;71.14
54361;BME280;40258;53.936;27.540;2022-07-10T07:02:50;98715.06;;;19.02;72.44
54361;BME280;40258;53.936;27.540;2022-07-10T07:05:19;98704.06;;;18.95;72.53
54361;BME280;40258;53.936;27.540;2022-07-10T07:07:49;98707.69;;;19.32;68.33
54361;BME280;40258;53.936;27.540;2022-07-10T07:10:17;98711.31;;;19.68;69.05
54361;BME280;40258;53.936;27.540;2022-07-10T07:12:46;98714.41;;;19.34;67.16
54361;BME280;40258;53.936;27.540;2022-07-10T07:15:16;98708.13;;;19.37;66.81
54361;BME280;40258;53.936;27.540;2022-07-10T07:17:47;98712.09;;;20.16;65.49
54361;BME280;40258;53.936;27.540;2022-07-10T07:20:34;98710.88;;;20.49;62.68
54361;BME280;40258;53.936;27.540;2022-07-10T07:23:21;98703.44;;;20.28;63.35
54361;BME280;40258;53.936;27.540;2022-07-10T07:25:51;98705.03;;;20.07;61.94
54361;BME280;40258;53.936;27.540;2022-07-10T07:28:20;98712.91;;;19.98;62.03
54361;BME280;40258;53.936;27.540;2022-07-10T07:30:50;98708.19;;;19.77;62.67
54361;BME280;40258;53.936;27.540;2022-07-10T07:33:19;98702.63;;;19.52;64.06
54361;BME280;40258;53.936;27.540;2022-07-10T07:35:47;98709.00;;;19.99;62.83
54361;BME280;40258;53.936;27.540;2022-07-10T07:38:16;98722.94;;;20.98;59.98
54361;BME280;40258;53.936;27.540;2022-07-10T07:40:44;98711.13;;;21.05;58.61
54361;BME280;40258;53.936;27.540;2022-07-10T07:43:13;98716.94;;;21.14;57.65
54361;BME280;40258;53.936;27.540;2022-07-10T07:45:42;98707.19;;;20.95;58.96
54361;BME280;40258;53.936;27.540;2022-07-10T07:48:12;98713.69;;;21.94;58.63
54361;BME280;40258;53.936;27.540;2022-07-10T07:50:41;98707.34;;;22.46;55.62
54361;BME280;40258;53.936;27.540;2022-07-10T07:53:10;98701.09;;;22.38;54.20
54361;BME280;40258;53.936;27.540;2022-07-10T07:55:39;98708.06;;;22.08;55.10
54361;BME280;40258;53.936;27.540;2022-07-10T07:58:07;98704.03;;;22.16;55.21
54361;BME280;40258;53.936;27.540;2022-07-10T08:00:36;98700.63;;;23.12;54.12
54361;BME280;40258;53.936;27.540;2022-07-10T08:03:05;98698.16;;;23.21;51.80
54361;BME280;40258;53.936;27.540;2022-07-10T08:05:37;98699.72;;;23.22;52.61
54361;BME280;40258;53.936;27.540;2022-07-10T08:08:06;98694.22;;;22.53;54.23
54361;BME280;40258;53.936;27.540;2022-07-10T08:10:36;98697.28;;;21.72;56.89
54361;BME280;40258;53.936;27.540;2022-07-10T08:13:05;98699.69;;;21.70;57.55
54361;BME280;40258;53.936;27.540;2022-07-10T08:15:34;98691.09;;;21.61;56.58
54361;BME280;40258;53.936;27.540;2022-07-10T08:18:03;98700.47;;;21.74;55.87
54361;BME280;40258;53.936;27.540;2022-07-10T08:20:31;98690.72;;;22.04;54.93
54361;BME280;40258;53.936;27.540;2022-07-10T08:23:01;98696.03;;;22.98;52.82
54361;BME280;40258;53.936;27.540;2022-07-10T08:25:30;98685.88;;;22.91;53.48
54361;BME280;40258;53.936;27.540;2022-07-10T08:28:03;98691.19;;;22.75;54.90
54361;BME280;40258;53.936;27.540;2022-07-10T08:30:33;98688.06;;;23.04;54.50
54361;BME280;40258;53.936;27.540;2022-07-10T08:33:01;98701.44;;;23.12;50.03
54361;BME280;40258;53.936;27.540;2022-07-10T08:35:30;98693.44;;;23.18;50.77
54361;BME280;40258;53.936;27.540;2022-07-10T08:37:58;98701.72;;;23.49;48.60
54361;BME280;40258;53.936;27.540;2022-07-10T08:40:35;98695.88;;;24.18;46.34
54361;BME280;40258;53.936;27.540;2022-07-10T08:43:05;98692.28;;;24.41;44.03
54361;BME280;40258;53.936;27.540;2022-07-10T08:45:34;98688.34;;;24.38;45.70
54361;BME280;40258;53.936;27.540;2022-07-10T08:48:05;98685.97;;;24.40;45.46
54361;BME280;40258;53.936;27.540;2022-07-10T08:50:40;98690.59;;;24.03;47.70
54361;BME280;40258;53.936;27.540;2022-07-10T08:53:15;98686.81;;;23.66;49.04
54361;BME280;40258;53.936;27.540;2022-07-10T08:55:47;98696.38;;;23.35;48.25
54361;BME280;40258;53.936;27.540;2022-07-10T08:58:15;98694.09;;;22.98;48.78
54361;BME280;40258;53.936;27.540;2022-07-10T09:00:45;98682.00;;;22.85;49.66
54361;BME280;40258;53.936;27.540;2022-07-10T09:03:14;98685.94;;;22.84;50.41
54361;BME280;40258;53.936;27.540;2022-07-10T09:05:42;98695.13;;;22.77;49.84
54361;BME280;40258;53.936;27.540;2022-07-10T09:08:25;98691.81;;;22.55;47.94
54361;BME280;40258;53.936;27.540;2022-07-10T09:11:13;98690.06;;;22.69;49.06
54361;BME280;40258;53.936;27.540;2022-07-10T09:13:50;98694.75;;;22.75;49.41
54361;BME280;40258;53.936;27.540;2022-07-10T09:16:26;98695.06;;;22.81;48.85
54361;BME280;40258;53.936;27.540;2022-07-10T09:18:56;98694.34;;;23.08;47.66
54361;BME280;40258;53.936;27.540;2022-07-10T09:21:25;98688.66;;;23.22;47.82
54361;BME280;40258;53.936;27.540;2022-07-10T09:23:57;98691.41;;;23.49;47.90
54361;BME280;40258;53.936;27.540;2022-07-10T09:26:28;98685.03;;;24.03;46.91
54361;BME280;40258;53.936;27.540;2022-07-10T09:29:06;98686.22;;;24.26;45.27
54361;BME280;40258;53.936;27.540;2022-07-10T09:31:52;98690.78;;;24.36;45.18
54361;BME280;40258;53.936;27.540;2022-07-10T09:34:37;98681.31;;;23.63;47.88
54361;BME280;40258;53.936;27.540;2022-07-10T09:37:24;98688.88;;;24.10;47.29
54361;BME280;40258;53.936;27.540;2022-07-10T09:39:56;98684.00;;;24.17;46.27
54361;BME280;40258;53.936;27.540;2022-07-10T09:42:28;98678.53;;;23.90;47.71
54361;BME280;40258;53.936;27.540;2022-07-10T09:45:17;98671.75;;;23.44;48.27
54361;BME280;40258;53.936;27.540;2022-07-10T09:47:55;98686.34;;;23.17;48.93
54361;BME280;40258;53.936;27.540;2022-07-10T09:50:26;98687.81;;;23.25;49.10
54361;BME280;40258;53.936;27.540;2022-07-10T09:52:57;98686.03;;;23.39;47.97
54361;BME280;40258;53.936;27.540;2022-07-10T09:55:28;98670.25;;;23.36;46.89
54361;BME280;40258;53.936;27.540;2022-07-10T09:58:00;98663.50;;;23.64;47.27
54361;BME280;40258;53.936;27.540;2022-07-10T10:00:31;98678.38;;;23.74;46.59
54361;BME280;40258;53.936;27.540;2022-07-10T10:03:03;98684.56;;;23.85;46.69
54361;BME280;40258;53.936;27.540;2022-07-10T10:05:36;98676.34;;;24.25;47.07
54361;BME280;40258;53.936;27.540;2022-07-10T10:08:12;98688.13;;;24.29;46.40
54361;BME280;40258;53.936;27.540;2022-07-10T10:10:44;98674.59;;;24.55;46.88
54361;BME280;40258;53.936;27.540;2022-07-10T10:13:18;98675.03;;;24.73;43.78
54361;BME280;40258;53.936;27.540;2022-07-10T10:15:49;98664.50;;;24.85;46.77
54361;BME280;40258;53.936;27.540;2022-07-10T10:18:20;98674.50;;;24.38;44.22
54361;BME280;40258;53.936;27.540;2022-07-10T10:20:50;98676.22;;;24.09;45.34
54361;BME280;40258;53.936;27.540;2022-07-10T10:23:20;98678.13;;;24.59;44.40
54361;BME280;40258;53.936;27.540;2022-07-10T10:25:50;98679.66;;;24.80;44.53
54361;BME280;40258;53.936;27.540;2022-07-10T10:28:22;98681.88;;;24.89;43.65
54361;BME280;40258;53.936;27.540;2022-07-10T10:30:54;98675.56;;;24.68;44.24
54361;BME280;40258;53.936;27.540;2022-07-10T10:33:44;98676.41;;;24.65;44.17
54361;BME280;40258;53.936;27.540;2022-07-10T10:36:43;98670.59;;;24.96;43.75
54361;BME280;40258;53.936;27.540;2022-07-10T10:39:14;98664.28;;;25.32;43.21
54361;BME280;40258;53.936;27.540;2022-07-10T10:41:48;98669.75;;;25.36;42.85
54361;BME280;40258;53.936;27.540;2022-07-10T10:44:28;98668.97;;;24.79;44.08
54361;BME280;40258;53.936;27.540;2022-07-10T10:47:04;98669.38;;;23.15;46.59
54361;BME280;40258;53.936;27.540;2022-07-10T10:49:54;98669.34;;;22.84;48.24
54361;BME280;40258;53.936;27.540;2022-07-10T10:52:26;98667.00;;;22.10;49.14
54361;BME280;40258;53.936;27.540;2022-07-10T10:55:05;98656.59;;;22.63;49.62
54361;BME280;40258;53.936;27.540;2022-07-10T10:57:41;98654.13;;;23.00;46.08
54361;BME280;40258;53.936;27.540;2022-07-10T11:00:34;98646.31;;;22.25;46.53
54361;BME280;40258;53.936;27.540;2022-07-10T11:03:19;98657.25;;;22.40;46.72
54361;BME280;40258;53.936;27.540;2022-07-10T11:05:49;98648.44;;;22.83;45.47
54361;BME280;40258;53.936;27.540;2022-07-10T11:08:39;98648.91;;;23.87;46.17
54361;BME280;40258;53.936;27.540;2022-07-10T11:11:40;98658.28;;;24.17;44.29
54361;BME280;40258;53.936;27.540;2022-07-10T11:14:09;98646.97;;;23.84;45.33
54361;BME280;40258;53.936;27.540;2022-07-10T11:16:48;98653.06;;;23.48;43.62
54361;BME280;40258;53.936;27.540;2022-07-10T11:19:24;98660.41;;;23.04;45.49
54361;BME280;40258;53.936;27.540;2022-07-10T11:22:43;98666.22;;;22.82;44.80
54361;BME280;40258;53.936;27.540;2022-07-10T11:25:41;98659.44;;;22.87;45.16
54361;BME280;40258;53.936;27.540;2022-07-10T11:28:12;98655.06;;;22.89;45.75
54361;BME280;40258;53.936;27.540;2022-07-10T11:30:49;98662.84;;;22.98;47.29
54361;BME280;40258;53.936;27.540;2022-07-10T11:33:22;98659.19;;;23.36;45.98
54361;BME280;40258;53.936;27.540;2022-07-10T11:35:52;98655.63;;;23.62;46.29
54361;BME280;40258;53.936;27.540;2022-07-10T11:38:22;98655.63;;;23.62;45.08
54361;BME280;40258;53.936;27.540;2022-07-10T11:40:52;98654.66;;;23.73;44.39
54361;BME280;40258;53.936;27.540;2022-07-10T11:43:22;98661.56;;;24.32;43.81
54361;BME280;40258;53.936;27.540;2022-07-10T11:45:52;98657.09;;;24.98;44.34
54361;BME280;40258;53.936;27.540;2022-07-10T11:48:28;98646.94;;;25.44;41.70
54361;BME280;40258;53.936;27.540;2022-07-10T11:50:59;98647.97;;;25.51;39.79
54361;BME280;40258;53.936;27.540;2022-07-10T11:53:28;98645.13;;;25.71;39.66
54361;BME280;40258;53.936;27.540;2022-07-10T11:55:56;98646.81;;;24.58;40.94
54361;BME280;40258;53.936;27.540;2022-07-10T11:58:25;98649.78;;;24.04;42.40
54361;BME280;40258;53.936;27.540;2022-07-10T12:00:59;98648.91;;;24.31;42.40
54361;BME280;40258;53.936;27.540;2022-07-10T12:03:30;98650.81;;;24.94;41.38
54361;BME280;40258;53.936;27.540;2022-07-10T12:06:03;98653.00;;;25.72;38.94
54361;BME280;40258;53.936;27.540;2022-07-10T12:08:43;98651.28;;;25.45;39.40
54361;BME280;40258;53.936;27.540;2022-07-10T12:11:14;98651.22;;;25.12;41.43
54361;BME280;40258;53.936;27.540;2022-07-10T12:13:43;98660.97;;;24.64;42.51
54361;BME280;40258;53.936;27.540;2022-07-10T12:16:13;98647.63;;;24.55;42.94
54361;BME280;40258;53.936;27.540;2022-07-10T12:18:44;98646.41;;;24.36;43.14
54361;BME280;40258;53.936;27.540;2022-07-10T12:21:14;98655.41;;;24.64;42.25
54361;BME280;40258;53.936;27.540;2022-07-10T12:23:46;98659.66;;;24.89;39.75
54361;BME280;40258;53.936;27.540;2022-07-10T12:26:16;98660.81;;;24.71;40.11
54361;BME280;40258;53.936;27.540;2022-07-10T12:28:56;98658.59;;;24.83;40.99
54361;BME280;40258;53.936;27.540;2022-07-10T12:31:27;98655.91;;;25.16;39.70
54361;BME280;40258;53.936;27.540;2022-07-10T12:34:01;98651.13;;;25.53;39.03
54361;BME280;40258;53.936;27.540;2022-07-10T12:36:48;98653.72;;;25.76;38.26
54361;BME280;40258;53.936;27.540;2022-07-10T12:39:18;98656.66;;;25.86;37.07
54361;BME280;40258;53.936;27.540;2022-07-10T12:41:59;98661.00;;;25.54;38.03
54361;BME280;40258;53.936;27.540;2022-07-10T12:44:38;98663.34;;;26.05;36.75
54361;BME280;40258;53.936;27.540;2022-07-10T12:47:08;98654.81;;;26.41;37.66
54361;BME280;40258;53.936;27.540;2022-07-10T12:50:03;98655.19;;;26.85;37.22
54361;BME280;40258;53.936;27.540;2022-07-10T12:52:34;98654.44;;;27.23;35.53
54361;BME280;40258;53.936;27.540;2022-07-10T12:55:10;98663.75;;;26.78;35.74
54361;BME280;40258;53.936;27.540;2022-07-10T12:57:49;98662.72;;;25.97;36.96
54361;BME280;40258;53.936;27.540;2022-07-10T13:00:20;98657.34;;;25.90;38.14
54361;BME280;40258;53.936;27.540;2022-07-10T13:02:56;98665.16;;;25.95;36.37
54361;BME280;40258;53.936;27.540;2022-07-10T13:05:31;98654.75;;;25.66;37.56
54361;BME280;40258;53.936;27.540;2022-07-10T13:08:09;98660.31;;;25.82;37.79