sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2022-09-27T00:01:59;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:04:25;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:06:52;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:09:18;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:11:44;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:14:14;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:16:41;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:19:11;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:21:38;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:24:04;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:26:30;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:28:56;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:31:27;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:33:58;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:36:25;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:38:51;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:41:30;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:43:59;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:46:35;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:49:25;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:52:07;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:54:35;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:57:04;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T00:59:41;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:02:07;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:04:35;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:07:02;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:09:28;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:25:56;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:33:46;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:46:47;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:49:17;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:51:57;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:54:36;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:57:05;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T01:59:41;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:02:09;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:04:38;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:07:11;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:09:44;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:12:13;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:14:45;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:20:39;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:23:45;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:26:15;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:28:47;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:31:15;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:33:51;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:36:17;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:38:43;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:41:17;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T02:43:45;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:00:39;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:03:13;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:05:48;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:08:15;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:10:41;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:13:07;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:15:32;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:17:58;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:20:24;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:22:50;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:25:16;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:27:42;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:30:09;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:32:35;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:35:01;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:37:26;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:39:54;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:42:20;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:44:45;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:47:11;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:49:37;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:52:02;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:54:29;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:56:55;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T03:59:20;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:01:46;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:04:12;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:06:37;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:09:03;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:11:29;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:13:54;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:16:21;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:18:46;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:21:13;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:23:38;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:26:04;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:28:30;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:30:56;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:33:22;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:35:48;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:38:33;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:40:58;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:43:27;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:45:53;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:48:19;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:50:44;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:53:14;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:55:45;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T04:58:11;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:00:37;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:03:02;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:05:28;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:07:54;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:10:19;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:12:45;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:15:11;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:17:36;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:20:03;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:22:29;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:24:55;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:27:20;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:29:47;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:32:14;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:34:39;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:37:06;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:39:32;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:41:57;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:44:23;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:46:50;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:49:16;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:51:42;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:54:08;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:56:33;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T05:58:59;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:01:25;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:03:53;9.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:06:20;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:08:47;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:11:14;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:13:40;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:16:08;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:18:35;10.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:21:02;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:23:29;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:26:04;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:28:31;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:30:57;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:33:25;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:35:53;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:38:19;10.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:40:45;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:43:16;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:45:43;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:48:10;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:50:39;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:53:06;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:55:33;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T06:58:00;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:00:51;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:03:21;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:05:58;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:08:24;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:11:00;12.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:13:28;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:15:56;12.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:18:21;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:20:47;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:23:13;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:25:39;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:28:07;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:30:33;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:33:04;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:35:30;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:37:56;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:40:22;11.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:42:54;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:45:21;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:47:48;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:50:14;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:52:41;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:55:12;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T07:57:38;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:00:09;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:02:35;12.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:05:01;12.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:07:28;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:09:54;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:12:20;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:14:46;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:17:12;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:19:39;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:22:08;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:24:34;11.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:27:01;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:29:27;11.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:31:53;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:34:19;12.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:36:45;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:39:10;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:47:35;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:53:26;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:55:56;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T08:58:44;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:01:16;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:03:51;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:06:30;12.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:11:53;12.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:18:11;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:33:55;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:36:39;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:39:21;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:42:24;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:44:55;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:47:37;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:50:18;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:52:51;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:55:23;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T09:58:00;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:00:27;13.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:02:58;13.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:05:26;13.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:07:56;13.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:10:23;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:12:49;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:15:20;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:17:52;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:20:42;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:23:16;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:25:57;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:28:35;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:31:13;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:34:15;13.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:36:42;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:39:20;13.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:41:47;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:46:43;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:51:58;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:54:26;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T10:59:23;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:01:50;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:04:29;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:07:16;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:09:54;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:12:21;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:15:03;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:20:30;12.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:28:44;12.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:31:27;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:34:22;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:48:13;14.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:53:48;15.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T11:56:44;15.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:02:17;14.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:10:25;14.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:12:53;15.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:15:28;15.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:18:14;16.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:20:44;16.50;98.60
18392;DHT22;9322;50.932;5.318;2022-09-27T12:23:22;16.50;88.20
18392;DHT22;9322;50.932;5.318;2022-09-27T12:25:53;16.50;95.70
18392;DHT22;9322;50.932;5.318;2022-09-27T12:28:42;16.30;93.80
18392;DHT22;9322;50.932;5.318;2022-09-27T12:31:34;15.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:36:46;15.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:39:21;14.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:41:54;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:44:27;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T12:52:21;9.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:13:30;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:15:59;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:24:42;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:35:35;13.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:38:02;13.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:40:33;14.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:48:23;14.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:53:38;15.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:56:04;15.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T13:58:56;15.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:01:32;15.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:04:23;15.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:06:58;15.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:09:25;15.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:11:55;15.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:14:25;15.40;96.20
18392;DHT22;9322;50.932;5.318;2022-09-27T14:16:52;15.30;94.70
18392;DHT22;9322;50.932;5.318;2022-09-27T14:19:22;15.20;91.00
18392;DHT22;9322;50.932;5.318;2022-09-27T14:21:51;14.80;98.20
18392;DHT22;9322;50.932;5.318;2022-09-27T14:29:36;14.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:32:13;13.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:34:40;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:37:18;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:40:05;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:42:34;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:45:20;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:47:48;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:50:28;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:52:57;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:55:30;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T14:58:00;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:00:32;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:03:03;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:05:32;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:08:01;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:10:29;13.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:12:56;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:15:32;13.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:18:00;13.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:20:27;13.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:22:55;13.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:25:37;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:28:05;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:30:45;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:33:19;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:35:57;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:38:30;13.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:43:26;13.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:45:55;13.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:48:22;13.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:50:48;13.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:56:03;13.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T15:58:31;13.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:01:00;13.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:03:33;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:06:02;13.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:08:28;13.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:10:56;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:13:26;12.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:15:52;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:18:17;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:20:43;12.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:23:09;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:25:35;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:28:02;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:30:28;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:32:54;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:35:22;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:37:48;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:40:14;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:42:42;11.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:45:08;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:47:34;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:50:00;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:52:44;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:55:15;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T16:57:45;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:00:11;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:02:37;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:05:03;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:07:29;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:09:54;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:12:22;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:14:49;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:17:14;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:19:40;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:22:06;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:24:32;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:26:58;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:29:23;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:31:49;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:34:15;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:36:43;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:39:13;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:41:39;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:44:05;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:46:35;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:49:01;10.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:51:47;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:54:14;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:56:42;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T17:59:09;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:01:35;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:04:05;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:06:33;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:08:58;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:11:26;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:13:56;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:16:32;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:19:02;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:21:29;10.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:23:57;10.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:26:25;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:28:53;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:31:21;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:33:48;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:36:19;10.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:38:50;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:41:17;11.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:43:44;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:46:19;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:48:46;11.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:51:13;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:53:39;10.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:56:08;10.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T18:58:35;10.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-27T19:01:02;10.10;99.90