sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49567;BME280;35472;50.514;30.448;2022-10-16T00:00:57;101110.22;;;7.39;70.96
49567;BME280;35472;50.514;30.448;2022-10-16T00:03:22;101111.84;;;7.47;70.46
49567;BME280;35472;50.514;30.448;2022-10-16T00:05:48;101112.34;;;7.37;70.92
49567;BME280;35472;50.514;30.448;2022-10-16T00:08:13;101111.03;;;7.21;71.14
49567;BME280;35472;50.514;30.448;2022-10-16T00:10:39;101111.97;;;7.34;71.22
49567;BME280;35472;50.514;30.448;2022-10-16T00:13:05;101108.94;;;7.23;71.06
49567;BME280;35472;50.514;30.448;2022-10-16T00:15:36;101109.56;;;7.44;70.70
49567;BME280;35472;50.514;30.448;2022-10-16T00:18:02;101112.53;;;7.42;71.29
49567;BME280;35472;50.514;30.448;2022-10-16T00:20:28;101113.66;;;7.35;72.01
49567;BME280;35472;50.514;30.448;2022-10-16T00:22:53;101116.38;;;7.35;72.16
49567;BME280;35472;50.514;30.448;2022-10-16T00:25:18;101121.75;;;7.16;72.61
49567;BME280;35472;50.514;30.448;2022-10-16T00:27:44;101116.00;;;7.49;71.21
49567;BME280;35472;50.514;30.448;2022-10-16T00:30:09;101113.25;;;7.31;71.63
49567;BME280;35472;50.514;30.448;2022-10-16T00:32:35;101120.63;;;7.24;71.71
49567;BME280;35472;50.514;30.448;2022-10-16T00:35:00;101120.19;;;7.45;71.63
49567;BME280;35472;50.514;30.448;2022-10-16T00:37:26;101118.28;;;7.52;71.33
49567;BME280;35472;50.514;30.448;2022-10-16T00:39:51;101118.94;;;7.48;71.35
49567;BME280;35472;50.514;30.448;2022-10-16T00:42:18;101123.06;;;7.32;71.95
49567;BME280;35472;50.514;30.448;2022-10-16T00:44:52;101128.47;;;7.32;71.84
49567;BME280;35472;50.514;30.448;2022-10-16T00:47:44;101127.16;;;7.60;71.02
49567;BME280;35472;50.514;30.448;2022-10-16T00:50:22;101124.28;;;7.36;71.98
49567;BME280;35472;50.514;30.448;2022-10-16T00:52:52;101123.22;;;7.37;72.13
49567;BME280;35472;50.514;30.448;2022-10-16T00:55:18;101128.66;;;7.37;71.77
49567;BME280;35472;50.514;30.448;2022-10-16T00:57:44;101139.97;;;7.34;72.22
49567;BME280;35472;50.514;30.448;2022-10-16T01:00:15;101136.94;;;7.42;71.75
49567;BME280;35472;50.514;30.448;2022-10-16T01:02:41;101139.28;;;7.39;71.99
49567;BME280;35472;50.514;30.448;2022-10-16T01:05:07;101134.47;;;7.41;72.39
49567;BME280;35472;50.514;30.448;2022-10-16T01:10:35;101141.69;;;7.29;73.19
49567;BME280;35472;50.514;30.448;2022-10-16T01:15:37;101134.44;;;7.22;73.60
49567;BME280;35472;50.514;30.448;2022-10-16T01:18:20;101134.56;;;7.28;73.83
49567;BME280;35472;50.514;30.448;2022-10-16T01:20:59;101144.72;;;7.14;74.30
49567;BME280;35472;50.514;30.448;2022-10-16T01:23:43;101137.63;;;7.13;74.30
49567;BME280;35472;50.514;30.448;2022-10-16T01:29:01;101151.22;;;7.13;75.47
49567;BME280;35472;50.514;30.448;2022-10-16T01:31:35;101150.81;;;7.09;75.39
49567;BME280;35472;50.514;30.448;2022-10-16T01:34:22;101149.78;;;7.10;75.24
49567;BME280;35472;50.514;30.448;2022-10-16T01:36:57;101158.13;;;7.09;76.13
49567;BME280;35472;50.514;30.448;2022-10-16T01:39:30;101153.38;;;7.04;76.55
49567;BME280;35472;50.514;30.448;2022-10-16T01:42:02;101150.38;;;7.12;76.08
49567;BME280;35472;50.514;30.448;2022-10-16T01:44:32;101154.56;;;7.08;76.88
49567;BME280;35472;50.514;30.448;2022-10-16T01:46:59;101156.69;;;7.06;76.97
49567;BME280;35472;50.514;30.448;2022-10-16T01:49:31;101155.03;;;7.05;77.15
49567;BME280;35472;50.514;30.448;2022-10-16T01:51:59;101157.63;;;6.93;78.51
49567;BME280;35472;50.514;30.448;2022-10-16T01:54:27;101153.91;;;6.88;78.61
49567;BME280;35472;50.514;30.448;2022-10-16T01:56:55;101155.56;;;6.89;78.86
49567;BME280;35472;50.514;30.448;2022-10-16T01:59:23;101168.78;;;6.79;79.62
49567;BME280;35472;50.514;30.448;2022-10-16T02:01:52;101167.16;;;6.71;80.59
49567;BME280;35472;50.514;30.448;2022-10-16T02:04:28;101169.84;;;6.78;80.44
49567;BME280;35472;50.514;30.448;2022-10-16T02:06:55;101163.31;;;6.54;82.20
49567;BME280;35472;50.514;30.448;2022-10-16T02:09:20;101167.34;;;6.76;81.15
49567;BME280;35472;50.514;30.448;2022-10-16T02:11:46;101168.22;;;6.70;81.71
49567;BME280;35472;50.514;30.448;2022-10-16T02:14:14;101166.44;;;6.57;82.62
49567;BME280;35472;50.514;30.448;2022-10-16T02:16:46;101175.81;;;6.55;83.32
49567;BME280;35472;50.514;30.448;2022-10-16T02:19:13;101171.47;;;6.47;84.21
49567;BME280;35472;50.514;30.448;2022-10-16T02:22:00;101176.19;;;6.65;83.67
49567;BME280;35472;50.514;30.448;2022-10-16T02:27:55;101176.00;;;6.60;84.46
49567;BME280;35472;50.514;30.448;2022-10-16T02:30:38;101177.28;;;6.19;87.15
49567;BME280;35472;50.514;30.448;2022-10-16T02:33:07;101173.16;;;6.48;85.53
49567;BME280;35472;50.514;30.448;2022-10-16T02:35:35;101173.19;;;6.41;85.83
49567;BME280;35472;50.514;30.448;2022-10-16T02:38:02;101181.31;;;6.41;86.85
49567;BME280;35472;50.514;30.448;2022-10-16T02:40:28;101176.88;;;6.09;89.70
49567;BME280;35472;50.514;30.448;2022-10-16T02:42:54;101179.78;;;6.14;90.13
49567;BME280;35472;50.514;30.448;2022-10-16T02:45:21;101177.50;;;6.11;91.11
49567;BME280;35472;50.514;30.448;2022-10-16T02:47:46;101188.16;;;5.99;92.30
49567;BME280;35472;50.514;30.448;2022-10-16T02:50:15;101184.59;;;6.05;93.58
49567;BME280;35472;50.514;30.448;2022-10-16T02:52:41;101183.41;;;5.95;94.84
49567;BME280;35472;50.514;30.448;2022-10-16T02:55:07;101181.72;;;5.87;96.18
49567;BME280;35472;50.514;30.448;2022-10-16T02:57:32;101186.13;;;5.95;96.33
49567;BME280;35472;50.514;30.448;2022-10-16T02:59:58;101190.53;;;5.56;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:02:23;101180.31;;;5.51;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:04:48;101188.47;;;5.18;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:07:14;101198.03;;;5.54;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:09:39;101195.13;;;5.35;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:12:05;101204.06;;;5.49;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:14:31;101210.94;;;5.45;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:16:56;101197.19;;;5.60;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:19:22;101205.13;;;5.42;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:21:47;101217.00;;;5.41;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:24:13;101209.28;;;5.44;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:26:38;101213.03;;;5.36;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:29:04;101208.22;;;5.38;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:31:29;101210.94;;;5.38;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:33:55;101210.34;;;5.36;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:36:21;101210.53;;;5.28;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:38:46;101210.13;;;5.38;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:41:12;101209.06;;;5.26;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:43:37;101215.53;;;5.38;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:46:03;101213.44;;;5.47;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:48:29;101204.28;;;5.08;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:50:54;101207.19;;;5.26;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:53:20;101213.44;;;5.20;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:55:45;101211.78;;;5.19;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T03:58:11;101215.97;;;5.35;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:00:44;101213.66;;;5.32;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:03:10;101217.19;;;5.19;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:05:37;101211.16;;;5.17;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:08:03;101215.94;;;5.15;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:10:29;83976.47;;;5.15;80.25
49567;BME280;35472;50.514;30.448;2022-10-16T04:12:54;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:15:24;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:17:50;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:20:16;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:22:41;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:25:07;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:27:32;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:29:59;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:32:24;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:34:50;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:37:15;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:39:40;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:42:06;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:44:31;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:46:57;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:49:22;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:51:47;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:54:13;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:56:38;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T04:59:16;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:01:42;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:04:08;101282.78;;;5.48;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:06:33;101272.38;;;5.71;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:08:59;101280.28;;;5.73;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:11:24;101284.84;;;5.72;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:13:49;101283.38;;;5.70;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:16:15;101285.06;;;5.84;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:18:40;101300.81;;;6.33;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T05:21:06;101302.72;;;8.41;91.47
49567;BME280;35472;50.514;30.448;2022-10-16T05:23:32;101293.88;;;10.01;81.52
49567;BME280;35472;50.514;30.448;2022-10-16T05:25:58;101304.44;;;10.84;75.85
49567;BME280;35472;50.514;30.448;2022-10-16T05:28:28;101303.53;;;11.07;71.52
49567;BME280;35472;50.514;30.448;2022-10-16T05:30:54;101311.09;;;11.96;70.42
49567;BME280;35472;50.514;30.448;2022-10-16T05:33:21;101318.19;;;11.80;67.50
49567;BME280;35472;50.514;30.448;2022-10-16T05:35:47;101319.81;;;12.70;65.53
49567;BME280;35472;50.514;30.448;2022-10-16T05:38:12;101317.50;;;12.84;64.25
49567;BME280;35472;50.514;30.448;2022-10-16T05:40:38;101312.72;;;14.14;59.35
49567;BME280;35472;50.514;30.448;2022-10-16T05:43:03;101321.91;;;13.61;60.29
49567;BME280;35472;50.514;30.448;2022-10-16T05:45:29;101322.28;;;14.12;57.80
49567;BME280;35472;50.514;30.448;2022-10-16T05:47:54;101327.53;;;15.59;53.99
49567;BME280;35472;50.514;30.448;2022-10-16T05:50:19;101331.13;;;15.54;52.93
49567;BME280;35472;50.514;30.448;2022-10-16T05:52:45;101321.22;;;15.38;53.44
49567;BME280;35472;50.514;30.448;2022-10-16T05:55:10;101333.59;;;15.46;53.29
49567;BME280;35472;50.514;30.448;2022-10-16T05:57:36;101334.63;;;14.46;52.85
49567;BME280;35472;50.514;30.448;2022-10-16T06:00:02;101340.81;;;15.67;50.70
49567;BME280;35472;50.514;30.448;2022-10-16T06:02:38;101332.81;;;16.22;48.94
49567;BME280;35472;50.514;30.448;2022-10-16T06:05:04;101342.75;;;15.72;48.34
49567;BME280;35472;50.514;30.448;2022-10-16T06:07:34;101345.03;;;16.85;46.70
49567;BME280;35472;50.514;30.448;2022-10-16T06:09:59;101346.56;;;16.17;47.32
49567;BME280;35472;50.514;30.448;2022-10-16T06:12:24;101348.50;;;16.26;48.20
49567;BME280;35472;50.514;30.448;2022-10-16T06:14:51;101349.03;;;17.58;44.72
49567;BME280;35472;50.514;30.448;2022-10-16T06:17:17;101361.88;;;16.69;46.56
49567;BME280;35472;50.514;30.448;2022-10-16T06:19:42;101357.59;;;17.17;45.48
49567;BME280;35472;50.514;30.448;2022-10-16T06:22:07;101360.47;;;17.85;42.93
49567;BME280;35472;50.514;30.448;2022-10-16T06:24:33;101364.63;;;16.74;45.55
49567;BME280;35472;50.514;30.448;2022-10-16T06:26:58;101364.28;;;17.50;43.13
49567;BME280;35472;50.514;30.448;2022-10-16T06:29:23;101369.22;;;19.22;40.76
49567;BME280;35472;50.514;30.448;2022-10-16T06:31:49;101371.34;;;18.88;40.39
49567;BME280;35472;50.514;30.448;2022-10-16T06:34:15;101362.88;;;17.92;42.44
49567;BME280;35472;50.514;30.448;2022-10-16T06:36:41;101364.44;;;17.20;41.99
49567;BME280;35472;50.514;30.448;2022-10-16T06:39:06;101366.13;;;17.15;43.18
49567;BME280;35472;50.514;30.448;2022-10-16T06:41:33;101368.41;;;16.98;43.35
49567;BME280;35472;50.514;30.448;2022-10-16T06:44:09;101366.78;;;17.91;41.35
49567;BME280;35472;50.514;30.448;2022-10-16T06:46:35;101378.00;;;17.11;43.73
49567;BME280;35472;50.514;30.448;2022-10-16T06:49:00;101388.28;;;17.89;41.37
49567;BME280;35472;50.514;30.448;2022-10-16T06:51:26;101376.16;;;16.86;43.32
49567;BME280;35472;50.514;30.448;2022-10-16T06:53:54;101383.66;;;16.75;43.35
49567;BME280;35472;50.514;30.448;2022-10-16T06:56:21;101379.06;;;16.04;45.09
49567;BME280;35472;50.514;30.448;2022-10-16T06:58:49;101375.97;;;15.55;45.76
49567;BME280;35472;50.514;30.448;2022-10-16T07:01:16;101375.97;;;16.57;45.50
49567;BME280;35472;50.514;30.448;2022-10-16T07:03:43;101380.91;;;15.48;46.17
49567;BME280;35472;50.514;30.448;2022-10-16T07:06:10;101377.97;;;14.87;46.75
49567;BME280;35472;50.514;30.448;2022-10-16T07:08:38;101381.78;;;15.69;44.25
49567;BME280;35472;50.514;30.448;2022-10-16T07:11:06;101380.66;;;15.54;45.31
49567;BME280;35472;50.514;30.448;2022-10-16T07:13:33;101385.56;;;15.37;44.90
49567;BME280;35472;50.514;30.448;2022-10-16T07:16:11;101384.34;;;15.08;45.05
49567;BME280;35472;50.514;30.448;2022-10-16T07:18:37;101388.94;;;15.70;44.87
49567;BME280;35472;50.514;30.448;2022-10-16T07:21:09;101390.00;;;16.81;43.34
49567;BME280;35472;50.514;30.448;2022-10-16T07:23:35;101383.19;;;14.88;45.85
49567;BME280;35472;50.514;30.448;2022-10-16T07:26:00;101387.97;;;15.18;45.17
49567;BME280;35472;50.514;30.448;2022-10-16T07:28:26;101388.19;;;15.01;45.87
49567;BME280;35472;50.514;30.448;2022-10-16T07:30:51;101393.16;;;14.20;48.32
49567;BME280;35472;50.514;30.448;2022-10-16T07:33:16;101400.63;;;14.67;47.18
49567;BME280;35472;50.514;30.448;2022-10-16T07:35:52;101390.94;;;14.54;45.73
49567;BME280;35472;50.514;30.448;2022-10-16T07:38:18;101395.31;;;15.02;45.61
49567;BME280;35472;50.514;30.448;2022-10-16T07:40:44;101387.66;;;15.05;45.91
49567;BME280;35472;50.514;30.448;2022-10-16T07:43:09;101378.72;;;14.77;45.15
49567;BME280;35472;50.514;30.448;2022-10-16T07:45:34;101380.47;;;14.93;45.84
49567;BME280;35472;50.514;30.448;2022-10-16T07:48:00;101389.63;;;14.62;46.50
49567;BME280;35472;50.514;30.448;2022-10-16T07:50:25;101388.16;;;14.12;47.35
49567;BME280;35472;50.514;30.448;2022-10-16T07:52:51;101383.50;;;14.49;46.84
49567;BME280;35472;50.514;30.448;2022-10-16T07:55:17;101387.34;;;15.01;48.18
49567;BME280;35472;50.514;30.448;2022-10-16T07:57:42;101385.09;;;14.88;47.26
49567;BME280;35472;50.514;30.448;2022-10-16T08:00:08;101384.28;;;14.08;47.17
49567;BME280;35472;50.514;30.448;2022-10-16T08:02:39;101386.69;;;13.99;46.78
49567;BME280;35472;50.514;30.448;2022-10-16T08:05:05;101388.75;;;14.51;46.85
49567;BME280;35472;50.514;30.448;2022-10-16T08:07:31;101397.78;;;14.46;46.50
49567;BME280;35472;50.514;30.448;2022-10-16T08:09:56;101386.06;;;15.34;46.12
49567;BME280;35472;50.514;30.448;2022-10-16T08:12:26;101386.13;;;14.77;47.57
49567;BME280;35472;50.514;30.448;2022-10-16T08:14:51;101391.31;;;15.41;46.05
49567;BME280;35472;50.514;30.448;2022-10-16T08:17:16;101387.03;;;14.87;46.31
49567;BME280;35472;50.514;30.448;2022-10-16T08:19:46;101394.56;;;15.17;45.78
49567;BME280;35472;50.514;30.448;2022-10-16T08:22:13;101396.28;;;13.97;46.33
49567;BME280;35472;50.514;30.448;2022-10-16T08:24:38;101406.03;;;14.52;45.37
49567;BME280;35472;50.514;30.448;2022-10-16T08:27:04;101390.53;;;14.35;45.52
49567;BME280;35472;50.514;30.448;2022-10-16T08:29:29;101392.28;;;13.82;46.57
49567;BME280;35472;50.514;30.448;2022-10-16T08:31:54;101396.22;;;13.64;47.18
49567;BME280;35472;50.514;30.448;2022-10-16T08:34:20;101407.09;;;13.81;46.32
49567;BME280;35472;50.514;30.448;2022-10-16T08:36:45;101401.66;;;14.51;44.63
49567;BME280;35472;50.514;30.448;2022-10-16T08:39:10;101392.88;;;13.84;45.53
49567;BME280;35472;50.514;30.448;2022-10-16T08:44:45;101395.50;;;14.38;44.69
49567;BME280;35472;50.514;30.448;2022-10-16T08:47:20;101395.88;;;14.15;44.98
49567;BME280;35472;50.514;30.448;2022-10-16T08:49:59;101399.38;;;13.51;45.48
49567;BME280;35472;50.514;30.448;2022-10-16T08:52:30;101401.19;;;13.40;45.58
49567;BME280;35472;50.514;30.448;2022-10-16T08:54:57;101397.78;;;14.14;44.74
49567;BME280;35472;50.514;30.448;2022-10-16T08:57:24;101393.66;;;13.80;44.52
49567;BME280;35472;50.514;30.448;2022-10-16T08:59:52;101385.00;;;13.39;44.92
49567;BME280;35472;50.514;30.448;2022-10-16T09:02:35;101383.28;;;14.61;44.02
49567;BME280;35472;50.514;30.448;2022-10-16T09:07:44;101393.69;;;13.31;46.16
49567;BME280;35472;50.514;30.448;2022-10-16T09:15:44;101400.72;;;13.76;44.98
49567;BME280;35472;50.514;30.448;2022-10-16T09:18:37;101406.66;;;12.97;46.70
49567;BME280;35472;50.514;30.448;2022-10-16T09:21:16;101405.50;;;12.32;47.71
49567;BME280;35472;50.514;30.448;2022-10-16T09:23:43;101407.31;;;13.48;46.01
49567;BME280;35472;50.514;30.448;2022-10-16T09:26:13;101404.44;;;13.59;45.18
49567;BME280;35472;50.514;30.448;2022-10-16T09:28:40;101402.72;;;13.09;46.15
49567;BME280;35472;50.514;30.448;2022-10-16T09:31:18;101414.84;;;13.62;45.48
49567;BME280;35472;50.514;30.448;2022-10-16T09:33:47;101399.75;;;13.60;45.90
49567;BME280;35472;50.514;30.448;2022-10-16T09:36:14;101405.44;;;13.09;47.18
49567;BME280;35472;50.514;30.448;2022-10-16T09:38:40;101405.84;;;12.96;47.24
49567;BME280;35472;50.514;30.448;2022-10-16T09:41:15;101383.94;;;13.18;47.70
49567;BME280;35472;50.514;30.448;2022-10-16T09:46:24;101385.41;;;13.80;47.29
49567;BME280;35472;50.514;30.448;2022-10-16T09:48:51;101374.41;;;13.75;46.44
49567;BME280;35472;50.514;30.448;2022-10-16T09:51:25;101367.97;;;13.64;46.83
49567;BME280;35472;50.514;30.448;2022-10-16T09:54:13;101370.66;;;14.23;45.49
49567;BME280;35472;50.514;30.448;2022-10-16T09:56:39;101367.22;;;13.20;47.03
49567;BME280;35472;50.514;30.448;2022-10-16T09:59:12;101363.38;;;13.69;46.76
49567;BME280;35472;50.514;30.448;2022-10-16T10:01:45;101359.28;;;14.04;45.88
49567;BME280;35472;50.514;30.448;2022-10-16T10:04:11;101376.06;;;13.49;47.13
49567;BME280;35472;50.514;30.448;2022-10-16T10:06:43;101361.69;;;13.95;46.32
49567;BME280;35472;50.514;30.448;2022-10-16T10:09:27;101352.09;;;13.39;47.39
49567;BME280;35472;50.514;30.448;2022-10-16T10:11:56;101343.78;;;12.85;48.51
49567;BME280;35472;50.514;30.448;2022-10-16T10:14:24;101336.94;;;13.58;47.12
49567;BME280;35472;50.514;30.448;2022-10-16T10:17:01;101336.19;;;13.36;47.79
49567;BME280;35472;50.514;30.448;2022-10-16T10:19:27;65520.50;;;-143.57;100.00
49567;BME280;35472;50.514;30.448;2022-10-16T10:21:53;101313.50;;;13.73;48.07
49567;BME280;35472;50.514;30.448;2022-10-16T10:24:19;101322.41;;;13.90;48.07
49567;BME280;35472;50.514;30.448;2022-10-16T10:26:50;101327.09;;;13.89;46.96
49567;BME280;35472;50.514;30.448;2022-10-16T10:29:37;101330.13;;;13.34;49.13
49567;BME280;35472;50.514;30.448;2022-10-16T10:34:52;101317.03;;;14.47;47.42
49567;BME280;35472;50.514;30.448;2022-10-16T10:40:28;101318.28;;;13.55;49.11
49567;BME280;35472;50.514;30.448;2022-10-16T10:43:09;101316.91;;;13.85;48.22
49567;BME280;35472;50.514;30.448;2022-10-16T10:45:45;101319.72;;;13.63;48.04
49567;BME280;35472;50.514;30.448;2022-10-16T10:48:17;101326.13;;;13.20;49.81
49567;BME280;35472;50.514;30.448;2022-10-16T10:51:27;101321.00;;;12.79;50.24
49567;BME280;35472;50.514;30.448;2022-10-16T10:54:09;101324.13;;;12.66;50.76
49567;BME280;35472;50.514;30.448;2022-10-16T10:56:43;101332.09;;;13.38;49.34
49567;BME280;35472;50.514;30.448;2022-10-16T10:59:32;101341.41;;;13.37;49.49
49567;BME280;35472;50.514;30.448;2022-10-16T11:02:30;101320.25;;;13.33;49.55
49567;BME280;35472;50.514;30.448;2022-10-16T11:07:45;101335.31;;;13.30;49.38
49567;BME280;35472;50.514;30.448;2022-10-16T11:10:21;101332.88;;;13.34;48.56
49567;BME280;35472;50.514;30.448;2022-10-16T11:13:17;101333.97;;;13.60;47.91
49567;BME280;35472;50.514;30.448;2022-10-16T11:15:48;101332.41;;;13.42;48.20
49567;BME280;35472;50.514;30.448;2022-10-16T11:18:20;101338.53;;;13.81;46.71
49567;BME280;35472;50.514;30.448;2022-10-16T11:20:52;101337.25;;;14.36;45.06
49567;BME280;35472;50.514;30.448;2022-10-16T11:23:43;101343.59;;;14.00;46.27
49567;BME280;35472;50.514;30.448;2022-10-16T11:26:19;101338.16;;;14.05;46.94
49567;BME280;35472;50.514;30.448;2022-10-16T11:28:48;101338.28;;;14.62;46.29
49567;BME280;35472;50.514;30.448;2022-10-16T11:31:24;101340.91;;;14.05;45.70
49567;BME280;35472;50.514;30.448;2022-10-16T11:34:13;101339.78;;;14.38;44.92
49567;BME280;35472;50.514;30.448;2022-10-16T11:37:03;101337.94;;;14.54;45.84
49567;BME280;35472;50.514;30.448;2022-10-16T11:39:33;101336.84;;;14.55;43.88
49567;BME280;35472;50.514;30.448;2022-10-16T11:42:08;101351.69;;;13.79;45.15
49567;BME280;35472;50.514;30.448;2022-10-16T11:44:59;101335.41;;;13.40;46.09
49567;BME280;35472;50.514;30.448;2022-10-16T11:47:52;101338.75;;;13.75;45.37
49567;BME280;35472;50.514;30.448;2022-10-16T11:50:45;101332.13;;;14.03;43.76
49567;BME280;35472;50.514;30.448;2022-10-16T11:55:45;101326.31;;;14.41;43.64
49567;BME280;35472;50.514;30.448;2022-10-16T12:00:51;101336.44;;;14.36;44.00
49567;BME280;35472;50.514;30.448;2022-10-16T12:03:25;101331.88;;;14.46;44.41
49567;BME280;35472;50.514;30.448;2022-10-16T12:06:22;101345.47;;;13.94;44.97
49567;BME280;35472;50.514;30.448;2022-10-16T12:08:52;101345.03;;;14.07;44.28
49567;BME280;35472;50.514;30.448;2022-10-16T12:16:50;101340.38;;;14.08;44.33
49567;BME280;35472;50.514;30.448;2022-10-16T12:19:17;101342.69;;;14.63;43.35
49567;BME280;35472;50.514;30.448;2022-10-16T12:21:43;101345.22;;;14.75;42.88
49567;BME280;35472;50.514;30.448;2022-10-16T12:24:35;101337.63;;;15.08;42.55
49567;BME280;35472;50.514;30.448;2022-10-16T12:27:03;101351.41;;;15.18;42.32
49567;BME280;35472;50.514;30.448;2022-10-16T12:29:36;101338.50;;;14.56;42.48
49567;BME280;35472;50.514;30.448;2022-10-16T12:32:33;101345.53;;;14.41;43.61
49567;BME280;35472;50.514;30.448;2022-10-16T12:35:03;101342.28;;;14.07;44.51
49567;BME280;35472;50.514;30.448;2022-10-16T12:37:33;101330.06;;;14.20;44.36
49567;BME280;35472;50.514;30.448;2022-10-16T12:39:59;101332.06;;;14.92;43.26
49567;BME280;35472;50.514;30.448;2022-10-16T12:42:36;101336.75;;;14.39;44.25
49567;BME280;35472;50.514;30.448;2022-10-16T12:45:22;101333.75;;;14.46;44.08
49567;BME280;35472;50.514;30.448;2022-10-16T12:47:51;101334.22;;;14.80;44.50
49567;BME280;35472;50.514;30.448;2022-10-16T12:50:38;101331.19;;;14.71;43.67
49567;BME280;35472;50.514;30.448;2022-10-16T12:53:23;101330.88;;;14.20;44.44
49567;BME280;35472;50.514;30.448;2022-10-16T12:59:02;101315.44;;;14.52;44.80
49567;BME280;35472;50.514;30.448;2022-10-16T13:01:56;101323.09;;;14.49;43.98
49567;BME280;35472;50.514;30.448;2022-10-16T13:04:53;101318.00;;;13.84;45.46
49567;BME280;35472;50.514;30.448;2022-10-16T13:10:31;101328.50;;;13.97;45.31
49567;BME280;35472;50.514;30.448;2022-10-16T13:19:03;101314.75;;;14.34;44.24
49567;BME280;35472;50.514;30.448;2022-10-16T13:21:50;101312.44;;;13.47;45.89
49567;BME280;35472;50.514;30.448;2022-10-16T13:26:57;101301.13;;;14.02;45.33
49567;BME280;35472;50.514;30.448;2022-10-16T13:29:30;101293.63;;;13.92;45.22
49567;BME280;35472;50.514;30.448;2022-10-16T13:31:58;101285.09;;;14.36;44.99
49567;BME280;35472;50.514;30.448;2022-10-16T13:34:24;101294.91;;;13.80;45.92
49567;BME280;35472;50.514;30.448;2022-10-16T13:36:52;101287.09;;;13.61;46.44
49567;BME280;35472;50.514;30.448;2022-10-16T13:39:29;101274.97;;;13.89;45.84
49567;BME280;35472;50.514;30.448;2022-10-16T13:42:05;101279.09;;;12.79;46.59
49567;BME280;35472;50.514;30.448;2022-10-16T13:44:40;101282.28;;;12.93;46.54
49567;BME280;35472;50.514;30.448;2022-10-16T13:47:34;101281.28;;;13.26;46.32
49567;BME280;35472;50.514;30.448;2022-10-16T13:50:11;101282.03;;;12.94;47.15
49567;BME280;35472;50.514;30.448;2022-10-16T13:52:37;101269.00;;;13.33;47.05
49567;BME280;35472;50.514;30.448;2022-10-16T13:55:04;101272.78;;;13.54;46.80