sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38312;SDS011;24114;52.260;6.714;2023-06-04T00:00:44;1.25;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:03:13;0.82;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:05:41;1.40;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:08:09;0.73;;;0.25;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:10:37;1.70;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:13:06;3.00;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:15:33;0.90;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:18:01;0.73;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:20:30;1.00;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:22:59;3.20;;;0.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:25:27;1.80;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:27:54;2.05;;;0.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:30:22;2.55;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:32:50;1.30;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:35:18;2.60;;;0.25;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:37:48;1.20;;;0.28;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:40:16;2.87;;;0.57;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:42:44;2.17;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:45:12;2.00;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:47:42;1.38;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:50:10;1.70;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:52:37;1.33;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:55:07;1.10;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T00:57:37;1.00;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:00:05;1.55;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:02:34;1.13;;;0.27;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:05:05;1.77;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:07:36;1.67;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:10:08;1.98;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:12:38;2.20;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:15:07;1.00;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:17:37;2.20;;;0.52;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:20:16;2.10;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:22:59;0.98;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:25:39;1.85;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:28:10;1.60;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:30:41;1.52;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:33:12;1.33;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:35:41;1.92;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:38:09;1.70;;;0.52;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:40:38;1.90;;;0.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:43:07;0.90;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:45:35;1.00;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:48:03;2.47;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:50:32;2.20;;;0.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:53:00;1.60;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:55:28;1.60;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T01:58:01;1.70;;;0.57;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:00:29;1.90;;;0.45;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:02:57;1.55;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:05:26;1.63;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:07:53;1.88;;;0.43;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:10:23;1.58;;;0.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:12:53;1.85;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:15:24;0.88;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:17:54;1.70;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:20:25;1.35;;;0.45;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:22:53;1.60;;;0.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:25:21;1.48;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:27:49;1.98;;;0.75;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:30:17;1.00;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:32:46;2.95;;;1.00;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:35:18;3.50;;;0.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:37:47;3.42;;;0.65;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:40:15;3.15;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:42:43;2.75;;;0.85;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:45:11;1.88;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:47:38;4.07;;;0.85;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:50:08;2.33;;;0.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:52:36;2.22;;;0.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:55:04;1.65;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T02:57:33;3.22;;;0.98;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:00:01;4.05;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:02:34;2.95;;;0.82;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:05:02;2.15;;;0.88;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:07:33;2.30;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:10:00;1.92;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:12:29;2.50;;;0.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:14:57;3.15;;;0.95;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:17:25;1.63;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:19:53;2.92;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:22:22;3.47;;;0.98;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:24:51;2.03;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:27:19;2.15;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:29:47;2.65;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:32:15;2.38;;;0.93;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:34:43;2.70;;;1.15;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:37:11;2.50;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:39:39;2.50;;;0.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:42:08;3.30;;;1.15;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:44:36;2.70;;;1.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:47:04;2.80;;;1.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:49:31;3.22;;;1.45;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:51:59;4.22;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:54:27;2.75;;;0.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:56:55;3.15;;;1.23;;
38312;SDS011;24114;52.260;6.714;2023-06-04T03:59:24;3.00;;;1.05;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:01:52;3.65;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:04:19;2.13;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:06:47;2.38;;;1.23;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:09:15;2.22;;;1.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:11:43;2.78;;;1.27;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:14:11;3.53;;;1.42;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:16:40;2.80;;;1.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:19:08;4.07;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:21:36;3.22;;;1.45;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:24:04;2.53;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:26:33;2.38;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:29:01;3.95;;;1.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:31:30;5.68;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:34:00;4.03;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:36:33;2.33;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:39:02;4.18;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:41:30;3.28;;;1.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:44:02;4.00;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:46:30;3.53;;;1.77;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:48:59;3.67;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:51:27;4.82;;;1.98;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:53:55;2.90;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:56:23;3.73;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T04:58:52;4.10;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:01:20;2.53;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:03:48;3.30;;;1.95;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:06:17;3.53;;;1.92;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:08:47;3.95;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:11:15;4.85;;;1.83;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:13:43;2.78;;;1.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:16:10;3.58;;;1.75;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:18:38;4.97;;;2.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:21:07;5.45;;;2.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:23:37;3.78;;;2.00;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:26:05;4.57;;;2.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:28:33;4.10;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:31:01;6.15;;;2.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:33:29;3.30;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:35:58;3.40;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:38:26;3.08;;;1.88;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:40:55;5.30;;;1.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:43:23;3.30;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:45:51;2.90;;;1.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:48:19;3.03;;;1.77;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:50:47;6.03;;;2.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:53:14;3.40;;;1.67;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:55:42;5.33;;;2.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T05:58:12;2.45;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:00:39;3.10;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:03:07;2.53;;;1.45;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:05:36;3.63;;;1.88;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:08:04;3.87;;;1.87;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:10:32;2.53;;;2.00;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:13:00;3.72;;;2.00;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:15:30;3.70;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:17:59;4.03;;;1.92;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:20:27;3.60;;;2.00;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:22:55;2.17;;;1.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:25:23;4.18;;;1.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:27:51;3.58;;;1.65;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:30:19;2.97;;;1.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:32:48;4.55;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:35:18;3.22;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:37:45;4.20;;;1.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:40:13;3.33;;;1.42;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:42:41;2.70;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:45:09;4.95;;;1.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:47:37;3.47;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:50:07;2.85;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:52:37;2.97;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:55:05;3.33;;;1.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T06:57:33;2.70;;;1.48;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:00:01;2.45;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:02:30;4.03;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:04:58;2.70;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:07:27;2.95;;;1.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:09:55;3.53;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:12:23;2.40;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:14:50;3.63;;;1.48;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:17:18;2.72;;;1.63;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:19:46;3.58;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:22:14;3.50;;;1.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:24:44;3.60;;;1.52;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:27:11;2.67;;;1.58;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:29:39;2.55;;;1.15;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:32:07;3.47;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:34:35;2.60;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:37:04;3.03;;;1.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:39:32;2.83;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:42:01;2.53;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:44:29;2.30;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:46:57;3.10;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:49:25;3.40;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:51:53;4.13;;;1.33;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:54:20;2.67;;;1.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:56:48;2.95;;;1.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T07:59:24;2.90;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:01:52;2.17;;;1.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:04:19;2.87;;;0.93;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:06:47;3.47;;;1.13;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:09:16;3.08;;;1.15;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:11:43;4.30;;;1.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:14:11;3.90;;;0.90;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:16:41;1.27;;;0.52;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:19:09;2.57;;;0.80;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:21:37;4.45;;;0.82;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:24:08;3.00;;;0.85;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:26:36;1.10;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:29:04;4.78;;;1.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:31:32;2.83;;;0.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:34:01;2.00;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:36:31;3.38;;;0.70;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:38:59;1.70;;;0.67;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:41:28;1.58;;;0.47;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:43:56;2.00;;;0.55;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:46:27;1.42;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:48:56;1.67;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:51:28;1.80;;;0.57;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:53:58;1.88;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:56:26;1.98;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T08:58:59;1.27;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:01:29;1.70;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:03:58;1.10;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:06:28;2.30;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:08:57;1.52;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:11:26;2.38;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:13:56;1.10;;;0.28;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:16:26;2.10;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:18:54;1.58;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:21:22;1.90;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:23:52;1.10;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:26:20;1.47;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:37:54;2.50;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:40:23;6.25;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:42:51;7.95;;;0.60;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:45:28;50.87;;;4.73;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:47:57;1.80;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:50:25;6.07;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:53:31;0.80;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:55:59;2.08;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T09:58:27;1.00;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:00:56;1.63;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:03:24;1.10;;;0.25;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:05:54;1.25;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:08:23;1.30;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:11:13;5.40;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:13:45;1.08;;;0.28;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:16:16;0.75;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:18:58;1.88;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:21:27;2.33;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:23:57;1.75;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:26:27;1.65;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:28:56;1.67;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:31:24;0.95;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:33:53;2.78;;;0.47;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:36:22;1.10;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:38:51;1.20;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:41:22;0.88;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:44:00;1.10;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:46:37;1.30;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:49:05;1.50;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:51:33;1.40;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:54:03;0.90;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:56:31;1.10;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T10:59:12;1.63;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:01:40;1.52;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:04:17;3.72;;;0.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:06:46;1.65;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:09:14;1.73;;;0.32;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:11:43;1.30;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:14:12;2.30;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:16:40;0.88;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:19:08;1.60;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:21:36;0.85;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:24:04;2.75;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:26:33;1.33;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:29:06;0.60;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:31:41;1.05;;;0.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:34:10;1.80;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:36:39;1.23;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:39:07;1.60;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:41:35;1.60;;;0.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:44:03;1.70;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:46:39;4.00;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:49:11;1.80;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:51:39;1.60;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:54:13;1.08;;;0.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:56:41;1.33;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T11:59:10;1.60;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:01:39;1.25;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:04:12;0.90;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:06:50;1.77;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:09:21;0.70;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:11:49;0.82;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:14:17;1.03;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:16:54;0.82;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:19:23;1.20;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:21:58;0.98;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:24:27;1.60;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:27:05;1.85;;;0.28;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:29:34;2.15;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:32:03;1.50;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:34:39;0.70;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:37:07;2.25;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:39:35;1.42;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:42:05;1.30;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:44:34;1.70;;;0.28;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:47:02;1.58;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:49:30;1.80;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:52:00;1.02;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:54:27;1.80;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:56:55;1.60;;;0.35;;
38312;SDS011;24114;52.260;6.714;2023-06-04T12:59:23;2.17;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:01:52;1.05;;;0.25;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:04:20;0.90;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:06:50;1.63;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:09:19;1.40;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:11:49;1.23;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:14:16;1.00;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:16:44;0.87;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:19:15;2.72;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:21:43;1.50;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:24:11;1.90;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:26:40;1.67;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:29:08;1.17;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:31:36;3.33;;;0.50;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:34:07;3.77;;;0.27;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:36:52;1.67;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:39:21;1.55;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:41:50;0.60;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:44:18;2.10;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:46:46;1.13;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:49:14;1.35;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:51:42;1.60;;;0.45;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:54:10;1.10;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:56:38;1.08;;;0.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T13:59:08;1.40;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:01:35;1.00;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:04:03;0.95;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:06:32;0.88;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:09:02;0.90;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:11:30;1.00;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:13:58;1.50;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:16:28;0.52;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:18:55;1.98;;;0.10;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:21:23;1.53;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:23:51;1.35;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:26:19;1.20;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:28:48;1.00;;;0.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:31:16;2.20;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:33:45;1.77;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:36:13;1.77;;;0.17;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:38:41;1.30;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:41:10;2.10;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:43:38;1.50;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:46:05;2.65;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:48:33;2.00;;;0.22;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:51:03;1.20;;;0.15;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:53:30;1.80;;;0.20;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:55:58;1.85;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T14:58:26;1.02;;;0.40;;
38312;SDS011;24114;52.260;6.714;2023-06-04T15:00:53;1.45;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T15:03:27;1.20;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T15:05:55;1.77;;;0.30;;
38312;SDS011;24114;52.260;6.714;2023-06-04T15:09:02;2.00;;;0.47;;