sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14242;BME280;7205;50.864;12.766;2023-12-07T00:00:17;97705.03;;;3.55;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:02:44;97694.84;;;3.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:05:11;97702.09;;;3.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:07:38;97700.06;;;3.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:10:05;97697.59;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:12:32;97696.50;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:14:59;97700.06;;;3.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:17:27;97701.03;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:19:54;97698.44;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:22:21;97704.31;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:24:50;97711.78;;;3.58;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:27:16;97713.25;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:29:43;97706.50;;;3.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:32:10;97709.81;;;3.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:34:38;97713.94;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:37:05;97704.84;;;3.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:39:32;97711.84;;;3.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:41:59;97709.22;;;3.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:44:26;97709.38;;;3.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:46:53;97718.47;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:49:19;97707.59;;;3.46;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:51:47;97709.00;;;3.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:54:14;97716.94;;;3.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:56:41;97729.88;;;3.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T00:59:08;97734.13;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:01:34;97732.50;;;3.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:08:03;97754.75;;;3.54;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:10:32;97755.19;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:16:34;97760.53;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:19:07;97766.47;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:21:37;97762.06;;;3.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:26:43;97772.97;;;3.65;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:29:10;97782.31;;;3.67;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:31:37;97771.56;;;3.61;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:34:04;97775.75;;;3.73;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:36:31;97779.44;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:38:58;97776.56;;;3.73;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:41:25;97780.44;;;3.79;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:43:54;97772.16;;;3.74;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:46:21;97779.59;;;3.78;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:48:49;97789.09;;;3.79;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:51:17;97777.97;;;3.77;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:53:48;97781.97;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:56:16;97787.19;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T01:58:43;97789.53;;;3.84;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:01:12;97786.50;;;3.79;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:03:39;97784.72;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:06:07;97788.13;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:08:36;97792.56;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:11:07;97795.03;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:13:35;97785.78;;;3.77;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:16:14;97791.28;;;3.74;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:18:50;97804.66;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:21:22;97796.63;;;3.73;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:23:52;97804.59;;;3.71;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:26:20;97800.31;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:28:49;97802.22;;;3.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:31:17;97799.59;;;3.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:33:44;97801.28;;;3.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:36:12;97805.28;;;3.73;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:38:42;97802.13;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:41:11;97810.94;;;3.78;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:43:39;97815.09;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:46:07;97808.59;;;3.75;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:48:40;97820.72;;;3.76;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:51:07;97817.13;;;3.77;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:53:33;97819.03;;;3.75;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:56:00;97818.59;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T02:58:27;97823.00;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:00:54;97827.97;;;3.73;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:03:22;97832.22;;;3.74;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:05:49;97828.47;;;3.67;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:08:16;97832.59;;;3.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:10:43;97828.47;;;3.67;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:13:09;97830.41;;;3.65;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:15:36;97824.47;;;3.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:18:03;97830.50;;;3.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:20:32;97830.50;;;3.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:22:59;97833.94;;;3.64;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:25:26;97831.31;;;3.64;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:27:52;97827.88;;;3.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:30:19;97835.63;;;3.65;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:32:46;97834.06;;;3.62;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:35:13;97833.94;;;3.64;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:37:41;97846.50;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:40:09;97838.31;;;3.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:42:35;97844.00;;;3.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:45:03;97845.66;;;3.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:47:30;97839.03;;;3.65;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:49:57;97838.59;;;3.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:52:23;97841.06;;;3.62;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:54:52;97843.00;;;3.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:57:18;97851.78;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T03:59:46;97844.78;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:02:12;97859.59;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:04:39;97863.19;;;3.58;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:07:06;97862.22;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:09:33;97862.47;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:12:01;97862.22;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:14:28;97863.44;;;3.55;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:16:55;97862.72;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:19:21;97853.94;;;3.54;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:21:48;97858.31;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:24:15;97870.88;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:26:42;97870.16;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:29:10;97875.25;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:31:37;97872.91;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:34:03;97875.97;;;3.61;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:36:30;97868.41;;;3.58;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:38:57;97876.34;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:41:24;97872.06;;;3.55;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:43:51;97883.22;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:46:19;97887.59;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:48:46;97883.59;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:51:13;97894.84;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:53:39;97898.44;;;3.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:56:07;97899.00;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T04:58:34;97893.34;;;3.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:01:01;97905.88;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:03:29;97894.53;;;3.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:05:56;97912.66;;;3.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:08:23;97906.91;;;3.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:10:50;97905.94;;;3.46;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:13:17;97904.38;;;3.43;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:15:43;97916.69;;;3.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:18:12;97912.56;;;3.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:20:40;97912.78;;;3.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:23:08;97912.00;;;3.46;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:25:35;97907.00;;;3.43;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:28:02;97905.34;;;3.42;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:30:30;97912.78;;;3.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:32:56;97902.03;;;3.40;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:35:23;97920.50;;;3.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:37:51;97926.75;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:40:18;97913.13;;;3.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:42:49;97904.22;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:45:16;97916.19;;;3.58;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:47:43;97922.00;;;3.62;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:50:09;97921.84;;;3.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:52:36;97919.50;;;3.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:55:05;97922.00;;;3.62;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:57:33;97931.25;;;3.66;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T05:59:59;97936.06;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:02:26;97922.38;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:04:53;97922.25;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:07:20;97919.63;;;3.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:09:47;97927.72;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:12:15;97928.56;;;3.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:14:42;97932.81;;;3.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:17:08;97926.63;;;3.58;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:19:35;97929.94;;;3.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:22:02;97938.50;;;3.62;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:24:29;97933.97;;;3.64;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:26:56;97936.22;;;3.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:29:24;97946.16;;;3.75;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:31:51;97925.88;;;3.67;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:34:17;97940.09;;;3.74;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:36:45;97938.69;;;3.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:39:13;97945.19;;;3.76;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:41:39;97938.44;;;3.73;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:44:06;97948.78;;;3.75;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:46:35;97953.63;;;3.79;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:49:01;97947.94;;;3.74;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:51:29;97950.56;;;3.74;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:53:55;97943.44;;;3.76;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:56:22;97947.44;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T06:58:49;97951.72;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:01:16;97954.91;;;3.85;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:03:44;97958.31;;;3.85;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:06:10;97958.59;;;3.82;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:08:37;97961.31;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:11:11;97956.09;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:13:38;97959.69;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:16:06;97973.19;;;3.85;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:18:33;97957.06;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:21:02;97958.97;;;3.78;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:23:30;97962.16;;;3.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:25:56;97962.38;;;3.78;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:28:23;97963.09;;;3.80;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:30:50;97960.34;;;3.82;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:33:18;97967.84;;;3.87;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:35:45;97969.09;;;3.92;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:38:13;97962.94;;;3.93;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:40:40;97968.34;;;4.01;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:43:13;97972.94;;;4.09;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:49:58;97968.16;;;4.14;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:52:33;97969.56;;;4.18;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T07:58:45;97972.50;;;4.24;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:01:18;97977.47;;;4.27;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:04:19;97983.25;;;4.31;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:07:06;97977.66;;;4.35;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:09:33;97976.00;;;4.34;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:12:00;97973.38;;;4.34;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:14:28;97978.59;;;4.34;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:17:01;97975.56;;;4.29;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:19:35;97987.28;;;4.35;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:22:02;97976.53;;;4.28;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:24:47;97977.91;;;4.32;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:27:24;97978.47;;;4.36;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:30:02;97986.91;;;4.39;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:32:34;97984.28;;;4.39;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:35:04;97984.72;;;4.44;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:37:41;97979.22;;;4.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:40:11;97981.84;;;4.47;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:42:49;97993.59;;;4.53;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:45:34;97995.34;;;4.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:48:17;97995.22;;;4.54;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:50:46;97997.75;;;4.55;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:53:46;98006.97;;;4.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:56:22;98013.88;;;4.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T08:59:15;98008.19;;;4.55;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:04:58;98021.28;;;4.55;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:07:32;98016.28;;;4.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:10:19;98012.16;;;4.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:12:56;98024.25;;;4.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:15:27;98024.25;;;4.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:18:12;98018.88;;;4.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:20:45;98016.97;;;4.54;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:23:12;98021.38;;;4.54;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:28:45;98022.78;;;4.58;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:31:19;98018.53;;;4.57;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:33:51;98022.53;;;4.61;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:36:19;98013.97;;;4.59;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:38:46;98015.06;;;4.56;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:41:13;98005.19;;;4.60;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:43:40;98011.00;;;4.63;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:46:07;98015.81;;;4.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:48:35;98009.63;;;4.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:51:06;98007.00;;;4.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:54:13;98005.41;;;4.77;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:56:48;98006.69;;;4.83;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T09:59:16;98005.53;;;4.76;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:01:57;98008.59;;;4.81;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:04:34;98011.78;;;4.84;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:07:13;98004.06;;;4.83;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:09:46;98013.69;;;4.82;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:12:23;98006.25;;;4.78;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:14:50;98000.97;;;4.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:17:16;98005.22;;;4.69;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:19:43;98001.34;;;4.64;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:22:14;98005.38;;;4.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:24:41;98020.66;;;4.72;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:27:08;98003.59;;;4.68;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:29:37;98003.31;;;4.71;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:32:05;97998.22;;;4.70;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:34:32;97998.66;;;4.75;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:37:01;97998.53;;;4.76;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:39:31;97995.66;;;4.79;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:42:02;98001.19;;;4.86;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:44:29;97994.88;;;4.88;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:46:58;97997.09;;;4.93;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:49:26;98007.16;;;4.97;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:52:07;97999.44;;;4.96;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:54:45;97999.16;;;4.99;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:57:14;97995.88;;;4.97;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T10:59:43;97996.56;;;4.99;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:05:39;98001.78;;;4.99;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:08:08;98004.41;;;4.99;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:11:07;98006.78;;;5.02;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:13:37;98005.38;;;4.98;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:16:04;97997.53;;;4.98;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:18:37;97989.25;;;4.93;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:21:04;97983.88;;;4.94;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:23:31;97987.91;;;4.98;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:26:01;97983.47;;;4.99;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:28:38;97986.50;;;5.04;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:31:06;97990.69;;;5.06;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:33:33;97974.97;;;5.06;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:36:04;97980.63;;;5.11;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:42:28;97982.97;;;5.14;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:44:59;97984.22;;;5.10;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:48:10;97980.06;;;5.08;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:51:02;97975.41;;;5.11;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:53:30;97976.53;;;5.19;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:55:57;97977.38;;;5.19;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T11:58:25;97971.84;;;5.22;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:00:53;97971.59;;;5.25;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:03:22;97975.84;;;5.26;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:05:49;97977.53;;;5.37;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:08:16;97966.38;;;5.35;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:10:44;97972.88;;;5.40;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:13:11;97965.16;;;5.39;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:15:39;97963.09;;;5.42;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:18:07;97966.81;;;5.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:20:35;97958.97;;;5.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:23:02;97951.50;;;5.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:25:30;97955.50;;;5.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:27:58;97956.06;;;5.52;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:30:27;97948.59;;;5.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:32:55;97947.94;;;5.46;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:35:23;97964.22;;;5.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:37:50;97951.50;;;5.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:40:20;97943.38;;;5.38;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:42:49;97944.34;;;5.37;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:45:16;97948.47;;;5.40;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:47:44;97951.50;;;5.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:50:33;97944.75;;;5.42;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:53:03;97952.06;;;5.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:55:31;97933.16;;;5.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T12:57:58;97936.63;;;5.45;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:00:25;97938.97;;;5.48;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:02:52;97941.31;;;5.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:05:19;97933.44;;;5.51;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:07:47;97930.16;;;5.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:10:20;97937.03;;;5.50;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:12:47;97938.03;;;5.49;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:15:25;97944.06;;;5.40;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:17:57;97952.88;;;5.39;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:20:25;97948.19;;;5.33;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:22:56;97944.72;;;5.33;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:25:23;97944.19;;;5.29;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:27:53;97949.00;;;5.34;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:30:25;97944.84;;;5.31;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:32:55;97946.25;;;5.35;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:35:22;97946.25;;;5.35;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:37:48;97947.09;;;5.36;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:40:17;97941.03;;;5.35;100.00
14242;BME280;7205;50.864;12.766;2023-12-07T13:42:43;97941.84;;;5.36;100.00