sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2023-05-02T00:02:06;55099.19;;;-146.72;43.66
40994;BME280;26722;43.212;27.932;2023-05-02T00:04:31;55101.31;;;-146.72;44.02
40994;BME280;26722;43.212;27.932;2023-05-02T00:06:57;55111.88;;;-146.72;44.67
40994;BME280;26722;43.212;27.932;2023-05-02T00:09:22;55092.88;;;-146.72;44.87
40994;BME280;26722;43.212;27.932;2023-05-02T00:11:47;55094.97;;;-146.72;45.53
40994;BME280;26722;43.212;27.932;2023-05-02T00:14:13;55107.66;;;-146.72;45.92
40994;BME280;26722;43.212;27.932;2023-05-02T00:16:38;55090.75;;;-146.72;45.90
40994;BME280;26722;43.212;27.932;2023-05-02T00:19:03;55099.19;;;-146.72;46.46
40994;BME280;26722;43.212;27.932;2023-05-02T00:21:29;55101.31;;;-146.72;47.47
40994;BME280;26722;43.212;27.932;2023-05-02T00:23:54;55094.97;;;-146.72;47.99
40994;BME280;26722;43.212;27.932;2023-05-02T00:26:23;55080.19;;;-146.72;48.87
40994;BME280;26722;43.212;27.932;2023-05-02T00:28:48;55113.97;;;-146.72;49.66
40994;BME280;26722;43.212;27.932;2023-05-02T00:31:14;55111.88;;;-146.72;50.46
40994;BME280;26722;43.212;27.932;2023-05-02T00:33:39;55105.53;;;-146.72;51.37
40994;BME280;26722;43.212;27.932;2023-05-02T00:36:11;55103.44;;;-146.72;51.08
40994;BME280;26722;43.212;27.932;2023-05-02T00:38:37;55111.88;;;-146.72;51.20
40994;BME280;26722;43.212;27.932;2023-05-02T00:41:02;55103.44;;;-146.72;50.90
40994;BME280;26722;43.212;27.932;2023-05-02T00:43:29;55118.19;;;-146.72;49.78
40994;BME280;26722;43.212;27.932;2023-05-02T00:45:54;55107.66;;;-146.72;49.74
40994;BME280;26722;43.212;27.932;2023-05-02T00:48:20;55116.09;;;-146.72;50.11
40994;BME280;26722;43.212;27.932;2023-05-02T00:50:45;55116.09;;;-146.72;50.88
40994;BME280;26722;43.212;27.932;2023-05-02T00:53:11;55109.75;;;-146.72;51.00
40994;BME280;26722;43.212;27.932;2023-05-02T00:55:36;55111.88;;;-146.72;51.15
40994;BME280;26722;43.212;27.932;2023-05-02T00:58:02;55107.66;;;-146.72;51.60
40994;BME280;26722;43.212;27.932;2023-05-02T01:06:03;55111.88;;;-146.72;51.58
40994;BME280;26722;43.212;27.932;2023-05-02T01:11:00;55107.66;;;-146.72;51.28
40994;BME280;26722;43.212;27.932;2023-05-02T01:13:27;55111.88;;;-146.72;50.98
40994;BME280;26722;43.212;27.932;2023-05-02T01:15:53;55116.09;;;-146.72;50.50
40994;BME280;26722;43.212;27.932;2023-05-02T01:18:21;55094.97;;;-146.72;50.01
40994;BME280;26722;43.212;27.932;2023-05-02T01:20:47;55116.09;;;-146.72;49.79
40994;BME280;26722;43.212;27.932;2023-05-02T01:26:09;55120.31;;;-146.72;49.25
40994;BME280;26722;43.212;27.932;2023-05-02T01:28:47;55132.97;;;-146.72;48.30
40994;BME280;26722;43.212;27.932;2023-05-02T01:31:13;55120.31;;;-146.72;48.37
40994;BME280;26722;43.212;27.932;2023-05-02T01:33:40;55113.97;;;-146.72;47.74
40994;BME280;26722;43.212;27.932;2023-05-02T01:36:06;55128.75;;;-146.72;47.83
40994;BME280;26722;43.212;27.932;2023-05-02T01:38:32;55109.75;;;-146.72;47.45
40994;BME280;26722;43.212;27.932;2023-05-02T01:40:58;55116.09;;;-146.72;47.28
40994;BME280;26722;43.212;27.932;2023-05-02T01:43:29;55103.44;;;-146.72;46.93
40994;BME280;26722;43.212;27.932;2023-05-02T01:45:56;55107.66;;;-146.72;46.72
40994;BME280;26722;43.212;27.932;2023-05-02T01:48:22;55118.19;;;-146.72;46.69
40994;BME280;26722;43.212;27.932;2023-05-02T01:50:49;55116.09;;;-146.72;47.11
40994;BME280;26722;43.212;27.932;2023-05-02T01:53:15;55103.44;;;-146.72;48.56
40994;BME280;26722;43.212;27.932;2023-05-02T01:55:42;55132.97;;;-146.72;49.33
40994;BME280;26722;43.212;27.932;2023-05-02T01:58:08;55124.53;;;-146.72;50.06
40994;BME280;26722;43.212;27.932;2023-05-02T02:00:35;55124.53;;;-146.72;50.75
40994;BME280;26722;43.212;27.932;2023-05-02T02:03:01;55130.88;;;-146.72;51.51
40994;BME280;26722;43.212;27.932;2023-05-02T02:05:29;55128.75;;;-146.72;51.94
40994;BME280;26722;43.212;27.932;2023-05-02T02:07:55;55111.88;;;-146.72;51.99
40994;BME280;26722;43.212;27.932;2023-05-02T02:10:20;55135.09;;;-146.72;51.98
40994;BME280;26722;43.212;27.932;2023-05-02T02:12:51;55120.31;;;-146.72;52.16
40994;BME280;26722;43.212;27.932;2023-05-02T02:15:18;55111.88;;;-146.72;52.01
40994;BME280;26722;43.212;27.932;2023-05-02T02:17:50;55113.97;;;-146.72;52.05
40994;BME280;26722;43.212;27.932;2023-05-02T02:20:19;55126.66;;;-146.72;51.41
40994;BME280;26722;43.212;27.932;2023-05-02T02:22:45;55124.53;;;-146.72;50.94
40994;BME280;26722;43.212;27.932;2023-05-02T02:25:13;55132.97;;;-146.72;50.39
40994;BME280;26722;43.212;27.932;2023-05-02T02:27:39;55128.75;;;-146.72;50.16
40994;BME280;26722;43.212;27.932;2023-05-02T02:30:05;55107.66;;;-146.72;49.97
40994;BME280;26722;43.212;27.932;2023-05-02T02:32:30;55111.88;;;-146.72;50.06
40994;BME280;26722;43.212;27.932;2023-05-02T02:34:56;55130.88;;;-146.72;49.97
40994;BME280;26722;43.212;27.932;2023-05-02T02:37:31;55107.66;;;-146.72;49.99
40994;BME280;26722;43.212;27.932;2023-05-02T02:45:26;55128.75;;;-146.72;50.01
40994;BME280;26722;43.212;27.932;2023-05-02T02:50:29;55128.75;;;-146.72;50.74
40994;BME280;26722;43.212;27.932;2023-05-02T02:53:03;55141.44;;;-146.72;50.70
40994;BME280;26722;43.212;27.932;2023-05-02T02:55:37;55124.53;;;-146.72;50.50
40994;BME280;26722;43.212;27.932;2023-05-02T03:00:32;55116.09;;;-146.72;50.13
40994;BME280;26722;43.212;27.932;2023-05-02T03:02:59;55141.44;;;-146.72;49.28
40994;BME280;26722;43.212;27.932;2023-05-02T03:05:24;55116.09;;;-146.72;49.34
40994;BME280;26722;43.212;27.932;2023-05-02T03:07:50;55128.75;;;-146.72;49.15
40994;BME280;26722;43.212;27.932;2023-05-02T03:10:15;55130.88;;;-146.72;48.40
40994;BME280;26722;43.212;27.932;2023-05-02T03:12:41;55122.44;;;-146.72;48.65
40994;BME280;26722;43.212;27.932;2023-05-02T03:17:36;55120.31;;;-146.72;49.75
40994;BME280;26722;43.212;27.932;2023-05-02T03:20:01;55107.66;;;-146.72;49.80
40994;BME280;26722;43.212;27.932;2023-05-02T03:22:27;55124.53;;;-146.72;49.48
40994;BME280;26722;43.212;27.932;2023-05-02T03:24:52;55139.31;;;-146.72;50.09
40994;BME280;26722;43.212;27.932;2023-05-02T03:27:18;55120.31;;;-146.72;50.43
40994;BME280;26722;43.212;27.932;2023-05-02T03:29:43;55122.44;;;-146.72;50.74
40994;BME280;26722;43.212;27.932;2023-05-02T03:32:08;55124.53;;;-146.72;50.70
40994;BME280;26722;43.212;27.932;2023-05-02T03:34:34;55122.44;;;-146.72;49.99
40994;BME280;26722;43.212;27.932;2023-05-02T03:36:59;55124.53;;;-146.72;50.58
40994;BME280;26722;43.212;27.932;2023-05-02T03:39:25;55137.22;;;-146.72;50.13
40994;BME280;26722;43.212;27.932;2023-05-02T03:41:50;55116.09;;;-146.72;50.88
40994;BME280;26722;43.212;27.932;2023-05-02T03:44:15;55118.19;;;-146.72;50.68
40994;BME280;26722;43.212;27.932;2023-05-02T03:46:40;55105.53;;;-146.72;49.19
40994;BME280;26722;43.212;27.932;2023-05-02T03:49:06;55071.75;;;-146.72;48.24
40994;BME280;26722;43.212;27.932;2023-05-02T03:51:32;55073.88;;;-146.72;45.89
40994;BME280;26722;43.212;27.932;2023-05-02T03:53:58;55069.66;;;-146.72;43.41
40994;BME280;26722;43.212;27.932;2023-05-02T03:56:24;55027.41;;;-146.72;42.59
40994;BME280;26722;43.212;27.932;2023-05-02T03:58:49;55021.09;;;-146.72;41.71
40994;BME280;26722;43.212;27.932;2023-05-02T04:01:15;55031.66;;;-146.72;40.42
40994;BME280;26722;43.212;27.932;2023-05-02T04:03:41;55014.75;;;-146.72;38.84
40994;BME280;26722;43.212;27.932;2023-05-02T04:06:06;55021.09;;;-146.72;38.70
40994;BME280;26722;43.212;27.932;2023-05-02T04:08:32;55012.63;;;-146.72;38.06
40994;BME280;26722;43.212;27.932;2023-05-02T04:10:57;55035.88;;;-146.72;37.99
40994;BME280;26722;43.212;27.932;2023-05-02T04:13:23;55029.53;;;-146.72;38.76
40994;BME280;26722;43.212;27.932;2023-05-02T04:15:48;55040.09;;;-146.72;38.96
40994;BME280;26722;43.212;27.932;2023-05-02T04:18:13;55018.97;;;-146.72;38.38
40994;BME280;26722;43.212;27.932;2023-05-02T04:20:41;55010.53;;;-146.72;38.48
40994;BME280;26722;43.212;27.932;2023-05-02T04:23:06;55040.09;;;-146.72;38.49
40994;BME280;26722;43.212;27.932;2023-05-02T04:25:32;55035.88;;;-146.72;38.82
40994;BME280;26722;43.212;27.932;2023-05-02T04:27:57;55042.19;;;-146.72;38.84
40994;BME280;26722;43.212;27.932;2023-05-02T04:30:22;55050.66;;;-146.72;38.81
40994;BME280;26722;43.212;27.932;2023-05-02T04:32:47;55040.09;;;-146.72;39.09
40994;BME280;26722;43.212;27.932;2023-05-02T04:35:13;55035.88;;;-146.72;39.44
40994;BME280;26722;43.212;27.932;2023-05-02T04:37:39;55052.75;;;-146.72;39.66
40994;BME280;26722;43.212;27.932;2023-05-02T04:40:05;55054.88;;;-146.72;39.52
40994;BME280;26722;43.212;27.932;2023-05-02T04:42:30;55050.66;;;-146.72;39.41
40994;BME280;26722;43.212;27.932;2023-05-02T04:44:55;55069.66;;;-146.72;39.67
40994;BME280;26722;43.212;27.932;2023-05-02T04:47:21;55052.75;;;-146.72;39.99
40994;BME280;26722;43.212;27.932;2023-05-02T04:49:46;55065.41;;;-146.72;39.81
40994;BME280;26722;43.212;27.932;2023-05-02T04:52:12;55073.88;;;-146.72;40.41
40994;BME280;26722;43.212;27.932;2023-05-02T04:54:37;55067.53;;;-146.72;40.41
40994;BME280;26722;43.212;27.932;2023-05-02T04:57:02;55056.97;;;-146.72;40.55
40994;BME280;26722;43.212;27.932;2023-05-02T04:59:30;55061.19;;;-146.72;40.79
40994;BME280;26722;43.212;27.932;2023-05-02T05:01:55;55056.97;;;-146.72;40.53
40994;BME280;26722;43.212;27.932;2023-05-02T05:04:21;55054.88;;;-146.72;40.42
40994;BME280;26722;43.212;27.932;2023-05-02T05:06:46;55035.88;;;-146.72;40.24
40994;BME280;26722;43.212;27.932;2023-05-02T05:09:13;55040.09;;;-146.72;40.30
40994;BME280;26722;43.212;27.932;2023-05-02T05:11:38;55044.31;;;-146.72;39.60
40994;BME280;26722;43.212;27.932;2023-05-02T05:14:05;55035.88;;;-146.72;40.10
40994;BME280;26722;43.212;27.932;2023-05-02T05:16:31;55042.19;;;-146.72;40.04
40994;BME280;26722;43.212;27.932;2023-05-02T05:18:56;55040.09;;;-146.72;39.99
40994;BME280;26722;43.212;27.932;2023-05-02T05:21:22;55056.97;;;-146.72;40.13
40994;BME280;26722;43.212;27.932;2023-05-02T05:23:47;55029.53;;;-146.72;40.19
40994;BME280;26722;43.212;27.932;2023-05-02T05:26:13;55031.66;;;-146.72;39.45
40994;BME280;26722;43.212;27.932;2023-05-02T05:28:42;55027.41;;;-146.72;38.96
40994;BME280;26722;43.212;27.932;2023-05-02T05:31:08;55021.09;;;-146.72;38.69
40994;BME280;26722;43.212;27.932;2023-05-02T05:33:35;54991.53;;;-146.72;38.01
40994;BME280;26722;43.212;27.932;2023-05-02T05:36:04;55010.53;;;-146.72;38.13
40994;BME280;26722;43.212;27.932;2023-05-02T05:38:30;54997.88;;;-146.72;37.61
40994;BME280;26722;43.212;27.932;2023-05-02T05:40:55;54978.88;;;-146.72;36.89
40994;BME280;26722;43.212;27.932;2023-05-02T05:43:20;54991.53;;;-146.72;37.24
40994;BME280;26722;43.212;27.932;2023-05-02T05:45:46;54980.97;;;-146.72;37.00
40994;BME280;26722;43.212;27.932;2023-05-02T05:48:11;54972.53;;;-146.72;37.30
40994;BME280;26722;43.212;27.932;2023-05-02T05:50:36;54968.31;;;-146.72;37.39
40994;BME280;26722;43.212;27.932;2023-05-02T05:53:01;54983.09;;;-146.72;38.24
40994;BME280;26722;43.212;27.932;2023-05-02T05:55:27;54951.41;;;-146.72;39.67
40994;BME280;26722;43.212;27.932;2023-05-02T05:57:53;54964.09;;;-146.72;39.34
40994;BME280;26722;43.212;27.932;2023-05-02T06:00:18;54968.31;;;-146.72;39.90
40994;BME280;26722;43.212;27.932;2023-05-02T06:02:43;54970.41;;;-146.72;40.75
40994;BME280;26722;43.212;27.932;2023-05-02T06:05:09;54964.09;;;-146.72;39.11
40994;BME280;26722;43.212;27.932;2023-05-02T06:07:34;54980.97;;;-146.72;39.31
40994;BME280;26722;43.212;27.932;2023-05-02T06:09:59;54968.31;;;-146.72;40.23
40994;BME280;26722;43.212;27.932;2023-05-02T06:12:25;54966.19;;;-146.72;39.85
40994;BME280;26722;43.212;27.932;2023-05-02T06:14:50;54964.09;;;-146.72;39.78
40994;BME280;26722;43.212;27.932;2023-05-02T06:17:16;54991.53;;;-146.72;40.03
40994;BME280;26722;43.212;27.932;2023-05-02T06:19:45;54961.97;;;-146.72;40.02
40994;BME280;26722;43.212;27.932;2023-05-02T06:22:13;54974.63;;;-146.72;40.30
40994;BME280;26722;43.212;27.932;2023-05-02T06:24:38;54985.19;;;-146.72;40.42
40994;BME280;26722;43.212;27.932;2023-05-02T06:27:03;54968.31;;;-146.72;41.21
40994;BME280;26722;43.212;27.932;2023-05-02T06:29:28;54987.31;;;-146.72;41.66
40994;BME280;26722;43.212;27.932;2023-05-02T06:31:54;54974.63;;;-146.72;42.53
40994;BME280;26722;43.212;27.932;2023-05-02T06:34:20;54976.75;;;-146.72;43.00
40994;BME280;26722;43.212;27.932;2023-05-02T06:36:46;54959.88;;;-146.72;42.43
40994;BME280;26722;43.212;27.932;2023-05-02T06:39:11;54991.53;;;-146.72;41.73
40994;BME280;26722;43.212;27.932;2023-05-02T06:41:37;54955.63;;;-146.72;42.11
40994;BME280;26722;43.212;27.932;2023-05-02T06:44:02;54976.75;;;-146.72;43.01
40994;BME280;26722;43.212;27.932;2023-05-02T06:46:28;54987.31;;;-146.72;43.55
40994;BME280;26722;43.212;27.932;2023-05-02T06:48:54;54966.19;;;-146.72;43.31
40994;BME280;26722;43.212;27.932;2023-05-02T06:51:20;54974.63;;;-146.72;43.11
40994;BME280;26722;43.212;27.932;2023-05-02T06:53:46;54968.31;;;-146.72;44.65
40994;BME280;26722;43.212;27.932;2023-05-02T06:56:11;54978.88;;;-146.72;44.53
40994;BME280;26722;43.212;27.932;2023-05-02T06:58:37;54978.88;;;-146.72;44.75
40994;BME280;26722;43.212;27.932;2023-05-02T07:01:02;54968.31;;;-146.72;47.12
40994;BME280;26722;43.212;27.932;2023-05-02T07:03:28;54985.19;;;-146.72;48.28
40994;BME280;26722;43.212;27.932;2023-05-02T07:05:53;54980.97;;;-146.72;48.89
40994;BME280;26722;43.212;27.932;2023-05-02T07:08:18;55002.09;;;-146.72;51.30
40994;BME280;26722;43.212;27.932;2023-05-02T07:10:45;54995.75;;;-146.72;52.89
40994;BME280;26722;43.212;27.932;2023-05-02T07:13:10;54995.75;;;-146.72;53.01
40994;BME280;26722;43.212;27.932;2023-05-02T07:15:36;54985.19;;;-146.72;51.93
40994;BME280;26722;43.212;27.932;2023-05-02T07:18:01;55006.31;;;-146.72;50.81
40994;BME280;26722;43.212;27.932;2023-05-02T07:20:26;54993.63;;;-146.72;51.46
40994;BME280;26722;43.212;27.932;2023-05-02T07:22:52;54989.41;;;-146.72;51.70
40994;BME280;26722;43.212;27.932;2023-05-02T07:25:17;54987.31;;;-146.72;51.69
40994;BME280;26722;43.212;27.932;2023-05-02T07:27:43;54974.63;;;-146.72;50.62
40994;BME280;26722;43.212;27.932;2023-05-02T07:30:08;54976.75;;;-146.72;49.39
40994;BME280;26722;43.212;27.932;2023-05-02T07:32:34;54987.31;;;-146.72;48.95
40994;BME280;26722;43.212;27.932;2023-05-02T07:34:59;54987.31;;;-146.72;48.20
40994;BME280;26722;43.212;27.932;2023-05-02T07:37:24;54970.41;;;-146.72;44.82
40994;BME280;26722;43.212;27.932;2023-05-02T07:39:50;54978.88;;;-146.72;38.32
40994;BME280;26722;43.212;27.932;2023-05-02T07:42:15;54980.97;;;-146.72;38.92
40994;BME280;26722;43.212;27.932;2023-05-02T07:44:40;54968.31;;;-146.72;39.97
40994;BME280;26722;43.212;27.932;2023-05-02T07:47:07;54972.53;;;-146.72;38.28
40994;BME280;26722;43.212;27.932;2023-05-02T07:49:32;54972.53;;;-146.72;37.35
40994;BME280;26722;43.212;27.932;2023-05-02T07:51:57;54972.53;;;-146.72;37.46
40994;BME280;26722;43.212;27.932;2023-05-02T07:54:22;54974.63;;;-146.72;37.82
40994;BME280;26722;43.212;27.932;2023-05-02T07:56:50;54951.41;;;-146.72;36.64
40994;BME280;26722;43.212;27.932;2023-05-02T07:59:15;54968.31;;;-146.72;37.46
40994;BME280;26722;43.212;27.932;2023-05-02T08:01:41;54951.41;;;-146.72;36.62
40994;BME280;26722;43.212;27.932;2023-05-02T08:04:06;54953.53;;;-146.72;36.01
40994;BME280;26722;43.212;27.932;2023-05-02T08:06:34;54959.88;;;-146.72;35.55
40994;BME280;26722;43.212;27.932;2023-05-02T08:08:59;54968.31;;;-146.72;35.01
40994;BME280;26722;43.212;27.932;2023-05-02T08:11:25;54966.19;;;-146.72;34.78
40994;BME280;26722;43.212;27.932;2023-05-02T08:13:50;54972.53;;;-146.72;33.44
40994;BME280;26722;43.212;27.932;2023-05-02T08:16:16;54970.41;;;-146.72;34.17
40994;BME280;26722;43.212;27.932;2023-05-02T08:18:41;54974.63;;;-146.72;34.68
40994;BME280;26722;43.212;27.932;2023-05-02T08:21:06;54966.19;;;-146.72;36.39
40994;BME280;26722;43.212;27.932;2023-05-02T08:23:32;54966.19;;;-146.72;36.44
40994;BME280;26722;43.212;27.932;2023-05-02T08:25:57;54955.63;;;-146.72;36.55
40994;BME280;26722;43.212;27.932;2023-05-02T08:28:23;54961.97;;;-146.72;35.57
40994;BME280;26722;43.212;27.932;2023-05-02T08:30:48;54953.53;;;-146.72;36.44
40994;BME280;26722;43.212;27.932;2023-05-02T08:33:13;54955.63;;;-146.72;38.30
40994;BME280;26722;43.212;27.932;2023-05-02T08:35:39;54959.88;;;-146.72;36.24
40994;BME280;26722;43.212;27.932;2023-05-02T08:38:05;54972.53;;;-146.72;38.10
40994;BME280;26722;43.212;27.932;2023-05-02T08:40:31;54953.53;;;-146.72;36.41
40994;BME280;26722;43.212;27.932;2023-05-02T08:42:59;54964.09;;;-146.72;37.24
40994;BME280;26722;43.212;27.932;2023-05-02T08:45:25;54955.63;;;-146.72;38.21
40994;BME280;26722;43.212;27.932;2023-05-02T08:47:50;54976.75;;;-146.72;37.09
40994;BME280;26722;43.212;27.932;2023-05-02T08:50:16;54947.19;;;-146.72;36.69
40994;BME280;26722;43.212;27.932;2023-05-02T08:52:43;54966.19;;;-146.72;38.11
40994;BME280;26722;43.212;27.932;2023-05-02T08:55:10;54964.09;;;-146.72;35.69
40994;BME280;26722;43.212;27.932;2023-05-02T08:57:36;54947.19;;;-146.72;35.83
40994;BME280;26722;43.212;27.932;2023-05-02T09:00:02;54953.53;;;-146.72;34.97
40994;BME280;26722;43.212;27.932;2023-05-02T09:05:35;54951.41;;;-146.72;35.75
40994;BME280;26722;43.212;27.932;2023-05-02T09:08:03;54961.97;;;-146.72;35.72
40994;BME280;26722;43.212;27.932;2023-05-02T09:10:28;54964.09;;;-146.72;37.91
40994;BME280;26722;43.212;27.932;2023-05-02T09:12:54;54970.41;;;-146.72;39.81
40994;BME280;26722;43.212;27.932;2023-05-02T09:15:20;54972.53;;;-146.72;41.36
40994;BME280;26722;43.212;27.932;2023-05-02T09:17:46;54957.75;;;-146.72;38.15
40994;BME280;26722;43.212;27.932;2023-05-02T09:20:12;54964.09;;;-146.72;38.46
40994;BME280;26722;43.212;27.932;2023-05-02T09:22:38;54964.09;;;-146.72;38.16
40994;BME280;26722;43.212;27.932;2023-05-02T09:25:06;54955.63;;;-146.72;39.53
40994;BME280;26722;43.212;27.932;2023-05-02T09:27:48;54961.97;;;-146.72;41.47
40994;BME280;26722;43.212;27.932;2023-05-02T09:30:33;54955.63;;;-146.72;39.69
40994;BME280;26722;43.212;27.932;2023-05-02T09:32:58;54955.63;;;-146.72;41.99
40994;BME280;26722;43.212;27.932;2023-05-02T09:35:24;54957.75;;;-146.72;40.90
40994;BME280;26722;43.212;27.932;2023-05-02T09:37:56;54976.75;;;-146.72;41.99
40994;BME280;26722;43.212;27.932;2023-05-02T09:40:21;54976.75;;;-146.72;41.76
40994;BME280;26722;43.212;27.932;2023-05-02T09:42:48;54968.31;;;-146.72;43.07
40994;BME280;26722;43.212;27.932;2023-05-02T09:45:23;54959.88;;;-146.72;43.27
40994;BME280;26722;43.212;27.932;2023-05-02T09:47:49;54966.19;;;-146.72;43.84
40994;BME280;26722;43.212;27.932;2023-05-02T09:53:02;54964.09;;;-146.72;46.44
40994;BME280;26722;43.212;27.932;2023-05-02T09:55:28;54968.31;;;-146.72;48.49
40994;BME280;26722;43.212;27.932;2023-05-02T09:57:53;54976.75;;;-146.72;49.93
40994;BME280;26722;43.212;27.932;2023-05-02T10:00:19;54966.19;;;-146.72;51.18
40994;BME280;26722;43.212;27.932;2023-05-02T10:02:44;54951.41;;;-146.72;52.30
40994;BME280;26722;43.212;27.932;2023-05-02T10:05:12;54961.97;;;-146.72;53.08
40994;BME280;26722;43.212;27.932;2023-05-02T10:07:37;54955.63;;;-146.72;51.96
40994;BME280;26722;43.212;27.932;2023-05-02T10:10:03;54964.09;;;-146.72;53.39
40994;BME280;26722;43.212;27.932;2023-05-02T10:12:30;54961.97;;;-146.72;54.50
40994;BME280;26722;43.212;27.932;2023-05-02T10:14:59;54959.88;;;-146.72;56.16
40994;BME280;26722;43.212;27.932;2023-05-02T10:17:27;54947.19;;;-146.72;55.62
40994;BME280;26722;43.212;27.932;2023-05-02T10:19:55;54966.19;;;-146.72;55.36
40994;BME280;26722;43.212;27.932;2023-05-02T10:22:21;54942.97;;;-146.72;56.56
40994;BME280;26722;43.212;27.932;2023-05-02T10:24:50;54968.31;;;-146.72;55.82
40994;BME280;26722;43.212;27.932;2023-05-02T10:27:16;54955.63;;;-146.72;57.84
40994;BME280;26722;43.212;27.932;2023-05-02T10:29:42;54966.19;;;-146.72;55.21
40994;BME280;26722;43.212;27.932;2023-05-02T10:32:08;54968.31;;;-146.72;56.48
40994;BME280;26722;43.212;27.932;2023-05-02T10:34:35;54955.63;;;-146.72;56.87
40994;BME280;26722;43.212;27.932;2023-05-02T10:37:00;54953.53;;;-146.72;56.26
40994;BME280;26722;43.212;27.932;2023-05-02T10:39:26;54972.53;;;-146.72;56.61
40994;BME280;26722;43.212;27.932;2023-05-02T10:41:52;54961.97;;;-146.72;55.69
40994;BME280;26722;43.212;27.932;2023-05-02T10:44:31;54947.19;;;-146.72;53.32
40994;BME280;26722;43.212;27.932;2023-05-02T10:46:56;54955.63;;;-146.72;51.28
40994;BME280;26722;43.212;27.932;2023-05-02T10:49:22;54957.75;;;-146.72;52.49
40994;BME280;26722;43.212;27.932;2023-05-02T10:51:51;54945.09;;;-146.72;50.08
40994;BME280;26722;43.212;27.932;2023-05-02T10:59:26;54968.31;;;-146.72;52.44
40994;BME280;26722;43.212;27.932;2023-05-02T11:01:52;54955.63;;;-146.72;52.95
40994;BME280;26722;43.212;27.932;2023-05-02T11:04:17;54949.31;;;-146.72;49.94
40994;BME280;26722;43.212;27.932;2023-05-02T11:11:49;54959.88;;;-146.72;50.25
40994;BME280;26722;43.212;27.932;2023-05-02T11:14:58;54955.63;;;-146.72;46.85
40994;BME280;26722;43.212;27.932;2023-05-02T11:17:06;54938.75;;;-146.72;47.36
40994;BME280;26722;43.212;27.932;2023-05-02T11:22:45;54955.63;;;-146.72;48.43
40994;BME280;26722;43.212;27.932;2023-05-02T11:24:48;54938.75;;;-146.72;47.11
40994;BME280;26722;43.212;27.932;2023-05-02T11:27:35;54964.09;;;-146.72;47.15
40994;BME280;26722;43.212;27.932;2023-05-02T11:30:09;54942.97;;;-146.72;47.42
40994;BME280;26722;43.212;27.932;2023-05-02T11:35:20;54951.41;;;-146.72;46.21
40994;BME280;26722;43.212;27.932;2023-05-02T11:37:52;54959.88;;;-146.72;44.83
40994;BME280;26722;43.212;27.932;2023-05-02T11:40:17;54951.41;;;-146.72;44.79
40994;BME280;26722;43.212;27.932;2023-05-02T11:42:43;54955.63;;;-146.72;43.65
40994;BME280;26722;43.212;27.932;2023-05-02T11:45:08;54947.19;;;-146.72;40.96
40994;BME280;26722;43.212;27.932;2023-05-02T11:47:34;54959.88;;;-146.72;43.05
40994;BME280;26722;43.212;27.932;2023-05-02T11:50:02;54951.41;;;-146.72;41.92
40994;BME280;26722;43.212;27.932;2023-05-02T11:52:28;54930.31;;;-146.72;41.64
40994;BME280;26722;43.212;27.932;2023-05-02T11:54:54;54942.97;;;-146.72;42.14
40994;BME280;26722;43.212;27.932;2023-05-02T11:57:21;54934.53;;;-146.72;42.15
40994;BME280;26722;43.212;27.932;2023-05-02T12:02:15;54934.53;;;-146.72;41.68
40994;BME280;26722;43.212;27.932;2023-05-02T12:04:41;54951.41;;;-146.72;41.50
40994;BME280;26722;43.212;27.932;2023-05-02T12:07:07;54936.63;;;-146.72;41.17
40994;BME280;26722;43.212;27.932;2023-05-02T12:09:32;54942.97;;;-146.72;40.60
40994;BME280;26722;43.212;27.932;2023-05-02T12:11:57;54938.75;;;-146.72;38.78
40994;BME280;26722;43.212;27.932;2023-05-02T12:14:26;54926.09;;;-146.72;37.89
40994;BME280;26722;43.212;27.932;2023-05-02T12:16:52;54951.41;;;-146.72;37.97
40994;BME280;26722;43.212;27.932;2023-05-02T12:19:18;54940.88;;;-146.72;37.07
40994;BME280;26722;43.212;27.932;2023-05-02T12:21:43;54942.97;;;-146.72;35.96
40994;BME280;26722;43.212;27.932;2023-05-02T12:24:09;54936.63;;;-146.72;34.64
40994;BME280;26722;43.212;27.932;2023-05-02T12:26:34;54936.63;;;-146.72;35.69
40994;BME280;26722;43.212;27.932;2023-05-02T12:29:00;54940.88;;;-146.72;35.72
40994;BME280;26722;43.212;27.932;2023-05-02T12:31:26;54936.63;;;-146.72;35.88
40994;BME280;26722;43.212;27.932;2023-05-02T12:33:55;54930.31;;;-146.72;36.38
40994;BME280;26722;43.212;27.932;2023-05-02T12:36:21;54926.09;;;-146.72;35.66
40994;BME280;26722;43.212;27.932;2023-05-02T12:38:47;54938.75;;;-146.72;36.27
40994;BME280;26722;43.212;27.932;2023-05-02T12:41:15;54938.75;;;-146.72;34.34
40994;BME280;26722;43.212;27.932;2023-05-02T12:43:46;54930.31;;;-146.72;34.21
40994;BME280;26722;43.212;27.932;2023-05-02T12:46:12;54947.19;;;-146.72;34.66
40994;BME280;26722;43.212;27.932;2023-05-02T12:48:37;54951.41;;;-146.72;33.61
40994;BME280;26722;43.212;27.932;2023-05-02T12:51:02;54951.41;;;-146.72;33.99
40994;BME280;26722;43.212;27.932;2023-05-02T12:56:07;54959.88;;;-146.72;34.44
40994;BME280;26722;43.212;27.932;2023-05-02T12:58:45;54951.41;;;-146.72;34.45
40994;BME280;26722;43.212;27.932;2023-05-02T13:01:11;54938.75;;;-146.72;34.62
40994;BME280;26722;43.212;27.932;2023-05-02T13:03:37;54938.75;;;-146.72;34.17
40994;BME280;26722;43.212;27.932;2023-05-02T13:06:02;54934.53;;;-146.72;33.41
40994;BME280;26722;43.212;27.932;2023-05-02T13:08:28;54938.75;;;-146.72;33.92
40994;BME280;26722;43.212;27.932;2023-05-02T13:10:53;54947.19;;;-146.72;34.35
40994;BME280;26722;43.212;27.932;2023-05-02T13:13:18;54947.19;;;-146.72;34.28
40994;BME280;26722;43.212;27.932;2023-05-02T13:15:44;54934.53;;;-146.72;34.08
40994;BME280;26722;43.212;27.932;2023-05-02T13:18:09;54947.19;;;-146.72;33.99