sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75996;BME280;64681;49.738;9.004;2023-02-01T00:00:10;99972.03;;;5.11;81.49
75996;BME280;64681;49.738;9.004;2023-02-01T00:02:37;99980.78;;;5.11;81.91
75996;BME280;64681;49.738;9.004;2023-02-01T00:05:06;99975.91;;;4.94;82.07
75996;BME280;64681;49.738;9.004;2023-02-01T00:07:31;99958.69;;;4.91;82.32
75996;BME280;64681;49.738;9.004;2023-02-01T00:09:57;99976.97;;;4.93;82.12
75996;BME280;64681;49.738;9.004;2023-02-01T00:12:22;99981.78;;;5.20;81.77
75996;BME280;64681;49.738;9.004;2023-02-01T00:14:48;99983.63;;;5.20;82.08
75996;BME280;64681;49.738;9.004;2023-02-01T00:17:13;99986.09;;;5.11;81.28
75996;BME280;64681;49.738;9.004;2023-02-01T00:19:39;99985.50;;;5.19;81.17
75996;BME280;64681;49.738;9.004;2023-02-01T00:22:04;99969.22;;;5.02;82.50
75996;BME280;64681;49.738;9.004;2023-02-01T00:24:30;99981.38;;;5.03;82.80
75996;BME280;64681;49.738;9.004;2023-02-01T00:26:55;99966.28;;;5.03;82.08
75996;BME280;64681;49.738;9.004;2023-02-01T00:29:21;99974.91;;;4.85;83.33
75996;BME280;64681;49.738;9.004;2023-02-01T00:31:50;99968.50;;;4.91;83.00
75996;BME280;64681;49.738;9.004;2023-02-01T00:34:16;99976.16;;;4.93;82.61
75996;BME280;64681;49.738;9.004;2023-02-01T00:36:43;99990.84;;;5.09;82.04
75996;BME280;64681;49.738;9.004;2023-02-01T00:39:09;99985.66;;;5.28;81.16
75996;BME280;64681;49.738;9.004;2023-02-01T00:41:35;99986.91;;;5.06;82.09
75996;BME280;64681;49.738;9.004;2023-02-01T00:44:02;100003.56;;;5.07;82.80
75996;BME280;64681;49.738;9.004;2023-02-01T00:46:28;100002.13;;;4.85;83.20
75996;BME280;64681;49.738;9.004;2023-02-01T00:48:54;99998.38;;;5.31;81.43
75996;BME280;64681;49.738;9.004;2023-02-01T00:51:23;99994.44;;;4.94;82.96
75996;BME280;64681;49.738;9.004;2023-02-01T00:53:49;99991.28;;;4.87;82.96
75996;BME280;64681;49.738;9.004;2023-02-01T00:56:16;99994.88;;;4.62;84.27
75996;BME280;64681;49.738;9.004;2023-02-01T00:58:42;99987.97;;;5.05;82.94
75996;BME280;64681;49.738;9.004;2023-02-01T01:03:42;99982.63;;;5.11;82.98
75996;BME280;64681;49.738;9.004;2023-02-01T01:06:10;99972.78;;;5.16;82.37
75996;BME280;64681;49.738;9.004;2023-02-01T01:08:36;99973.78;;;5.26;83.02
75996;BME280;64681;49.738;9.004;2023-02-01T01:11:14;99981.91;;;5.34;81.78
75996;BME280;64681;49.738;9.004;2023-02-01T01:13:42;99983.84;;;5.53;80.99
75996;BME280;64681;49.738;9.004;2023-02-01T01:16:09;99983.16;;;5.13;83.52
75996;BME280;64681;49.738;9.004;2023-02-01T01:18:36;99971.44;;;5.19;82.52
75996;BME280;64681;49.738;9.004;2023-02-01T01:21:05;99973.38;;;5.08;83.15
75996;BME280;64681;49.738;9.004;2023-02-01T01:23:31;99963.00;;;5.17;82.91
75996;BME280;64681;49.738;9.004;2023-02-01T01:25:58;99973.25;;;5.23;82.61
75996;BME280;64681;49.738;9.004;2023-02-01T01:28:24;99962.38;;;5.25;82.42
75996;BME280;64681;49.738;9.004;2023-02-01T01:30:49;99950.84;;;5.16;82.84
75996;BME280;64681;49.738;9.004;2023-02-01T01:33:15;99963.81;;;5.42;81.65
75996;BME280;64681;49.738;9.004;2023-02-01T01:35:42;99969.38;;;5.11;83.21
75996;BME280;64681;49.738;9.004;2023-02-01T01:38:09;99963.69;;;4.98;83.81
75996;BME280;64681;49.738;9.004;2023-02-01T01:40:35;99977.69;;;4.99;83.93
75996;BME280;64681;49.738;9.004;2023-02-01T01:43:01;99965.97;;;5.10;83.88
75996;BME280;64681;49.738;9.004;2023-02-01T01:45:34;99973.22;;;5.29;83.09
75996;BME280;64681;49.738;9.004;2023-02-01T01:50:33;99959.00;;;5.19;82.93
75996;BME280;64681;49.738;9.004;2023-02-01T01:53:04;99960.63;;;5.15;83.75
75996;BME280;64681;49.738;9.004;2023-02-01T01:55:35;99946.03;;;5.18;83.86
75996;BME280;64681;49.738;9.004;2023-02-01T01:58:06;99936.53;;;5.17;82.83
75996;BME280;64681;49.738;9.004;2023-02-01T02:00:33;99927.72;;;5.27;82.76
75996;BME280;64681;49.738;9.004;2023-02-01T02:05:39;99928.06;;;4.85;85.48
75996;BME280;64681;49.738;9.004;2023-02-01T02:08:04;99941.72;;;5.27;83.12
75996;BME280;64681;49.738;9.004;2023-02-01T02:10:31;99932.88;;;5.37;82.73
75996;BME280;64681;49.738;9.004;2023-02-01T02:13:17;99924.06;;;5.47;82.48
75996;BME280;64681;49.738;9.004;2023-02-01T02:15:59;99924.22;;;5.55;81.73
75996;BME280;64681;49.738;9.004;2023-02-01T02:18:44;99916.66;;;5.44;82.11
75996;BME280;64681;49.738;9.004;2023-02-01T02:21:23;99918.72;;;5.22;83.39
75996;BME280;64681;49.738;9.004;2023-02-01T02:32:47;99902.56;;;4.95;84.29
75996;BME280;64681;49.738;9.004;2023-02-01T02:38:29;99864.75;;;4.94;84.68
75996;BME280;64681;49.738;9.004;2023-02-01T02:41:07;99882.28;;;5.14;83.75
75996;BME280;64681;49.738;9.004;2023-02-01T02:46:25;99882.16;;;5.49;82.36
75996;BME280;64681;49.738;9.004;2023-02-01T02:49:27;99878.25;;;5.70;82.40
75996;BME280;64681;49.738;9.004;2023-02-01T02:52:21;99874.53;;;5.47;82.12
75996;BME280;64681;49.738;9.004;2023-02-01T02:55:08;99871.81;;;5.52;82.59
75996;BME280;64681;49.738;9.004;2023-02-01T02:57:40;99876.50;;;5.36;82.81
75996;BME280;64681;49.738;9.004;2023-02-01T03:00:33;99873.88;;;5.07;84.18
75996;BME280;64681;49.738;9.004;2023-02-01T03:03:18;99870.59;;;5.20;83.55
75996;BME280;64681;49.738;9.004;2023-02-01T03:06:02;99874.69;;;5.07;84.24
75996;BME280;64681;49.738;9.004;2023-02-01T03:08:30;99878.00;;;5.18;83.99
75996;BME280;64681;49.738;9.004;2023-02-01T03:11:17;99870.81;;;5.24;84.07
75996;BME280;64681;49.738;9.004;2023-02-01T03:13:56;99882.91;;;5.30;83.73
75996;BME280;64681;49.738;9.004;2023-02-01T03:16:35;99862.09;;;5.48;83.25
75996;BME280;64681;49.738;9.004;2023-02-01T03:19:21;99865.28;;;5.20;84.30
75996;BME280;64681;49.738;9.004;2023-02-01T03:24:29;99867.06;;;5.25;83.53
75996;BME280;64681;49.738;9.004;2023-02-01T03:32:38;99861.78;;;5.49;83.01
75996;BME280;64681;49.738;9.004;2023-02-01T03:35:32;99874.94;;;5.79;82.18
75996;BME280;64681;49.738;9.004;2023-02-01T03:40:55;99880.63;;;5.48;83.25
75996;BME280;64681;49.738;9.004;2023-02-01T03:43:29;99879.19;;;5.55;81.95
75996;BME280;64681;49.738;9.004;2023-02-01T03:46:03;99888.25;;;5.25;84.04
75996;BME280;64681;49.738;9.004;2023-02-01T03:48:32;99901.91;;;5.37;83.01
75996;BME280;64681;49.738;9.004;2023-02-01T03:51:04;99907.66;;;5.45;83.81
75996;BME280;64681;49.738;9.004;2023-02-01T03:53:33;99911.13;;;5.64;83.12
75996;BME280;64681;49.738;9.004;2023-02-01T03:56:02;99912.66;;;5.46;83.21
75996;BME280;64681;49.738;9.004;2023-02-01T03:58:28;99915.59;;;5.69;82.51
75996;BME280;64681;49.738;9.004;2023-02-01T04:00:56;99929.72;;;5.83;81.83
75996;BME280;64681;49.738;9.004;2023-02-01T04:03:24;99932.03;;;5.90;81.51
75996;BME280;64681;49.738;9.004;2023-02-01T04:05:51;99934.63;;;5.95;81.57
75996;BME280;64681;49.738;9.004;2023-02-01T04:08:21;99933.03;;;5.99;81.26
75996;BME280;64681;49.738;9.004;2023-02-01T04:10:47;99934.13;;;5.69;82.33
75996;BME280;64681;49.738;9.004;2023-02-01T04:13:13;99930.94;;;5.72;82.29
75996;BME280;64681;49.738;9.004;2023-02-01T04:15:39;99914.53;;;5.46;82.48
75996;BME280;64681;49.738;9.004;2023-02-01T04:18:05;99906.53;;;5.51;82.97
75996;BME280;64681;49.738;9.004;2023-02-01T04:20:31;99908.72;;;5.19;84.36
75996;BME280;64681;49.738;9.004;2023-02-01T04:22:57;99914.19;;;5.28;84.03
75996;BME280;64681;49.738;9.004;2023-02-01T04:25:23;99906.53;;;4.97;84.76
75996;BME280;64681;49.738;9.004;2023-02-01T04:27:49;99897.75;;;5.02;85.08
75996;BME280;64681;49.738;9.004;2023-02-01T04:30:15;99898.75;;;5.06;84.54
75996;BME280;64681;49.738;9.004;2023-02-01T04:32:41;99893.94;;;5.13;84.05
75996;BME280;64681;49.738;9.004;2023-02-01T04:35:07;99900.19;;;5.22;83.45
75996;BME280;64681;49.738;9.004;2023-02-01T04:37:33;99883.59;;;5.17;83.95
75996;BME280;64681;49.738;9.004;2023-02-01T04:39:58;99887.25;;;5.21;84.00
75996;BME280;64681;49.738;9.004;2023-02-01T04:42:24;99894.19;;;5.17;84.65
75996;BME280;64681;49.738;9.004;2023-02-01T04:44:49;99891.09;;;5.04;84.95
75996;BME280;64681;49.738;9.004;2023-02-01T04:47:15;99887.25;;;4.91;84.28
75996;BME280;64681;49.738;9.004;2023-02-01T04:49:41;99894.72;;;4.84;84.39
75996;BME280;64681;49.738;9.004;2023-02-01T04:52:07;99894.41;;;4.91;84.81
75996;BME280;64681;49.738;9.004;2023-02-01T04:54:33;99888.59;;;4.89;84.08
75996;BME280;64681;49.738;9.004;2023-02-01T04:56:58;99891.00;;;4.85;84.53
75996;BME280;64681;49.738;9.004;2023-02-01T04:59:25;99889.56;;;4.98;84.57
75996;BME280;64681;49.738;9.004;2023-02-01T05:01:50;99890.88;;;5.01;84.36
75996;BME280;64681;49.738;9.004;2023-02-01T05:04:16;99892.81;;;5.19;83.25
75996;BME280;64681;49.738;9.004;2023-02-01T05:06:44;99897.44;;;5.09;84.37
75996;BME280;64681;49.738;9.004;2023-02-01T05:09:09;99897.59;;;5.17;83.25
75996;BME280;64681;49.738;9.004;2023-02-01T05:11:35;99893.38;;;5.16;83.74
75996;BME280;64681;49.738;9.004;2023-02-01T05:14:19;99901.09;;;5.13;83.40
75996;BME280;64681;49.738;9.004;2023-02-01T05:16:45;99897.59;;;5.17;84.03
75996;BME280;64681;49.738;9.004;2023-02-01T05:19:10;99893.69;;;5.10;84.25
75996;BME280;64681;49.738;9.004;2023-02-01T05:21:36;99886.72;;;5.19;84.29
75996;BME280;64681;49.738;9.004;2023-02-01T05:24:01;99893.09;;;5.18;83.86
75996;BME280;64681;49.738;9.004;2023-02-01T05:26:45;99899.19;;;5.18;83.91
75996;BME280;64681;49.738;9.004;2023-02-01T05:29:11;99906.53;;;5.51;82.80
75996;BME280;64681;49.738;9.004;2023-02-01T05:31:37;99894.50;;;5.34;83.76
75996;BME280;64681;49.738;9.004;2023-02-01T05:34:03;99886.91;;;5.28;83.31
75996;BME280;64681;49.738;9.004;2023-02-01T05:36:29;99883.88;;;5.39;83.50
75996;BME280;64681;49.738;9.004;2023-02-01T05:38:55;99869.31;;;5.37;83.46
75996;BME280;64681;49.738;9.004;2023-02-01T05:41:20;99865.84;;;5.66;82.35
75996;BME280;64681;49.738;9.004;2023-02-01T05:43:46;99874.72;;;5.75;81.80
75996;BME280;64681;49.738;9.004;2023-02-01T05:46:13;99867.25;;;5.58;82.41
75996;BME280;64681;49.738;9.004;2023-02-01T05:48:40;99867.03;;;5.54;82.77
75996;BME280;64681;49.738;9.004;2023-02-01T05:51:05;99860.50;;;5.47;83.26
75996;BME280;64681;49.738;9.004;2023-02-01T05:53:31;99861.44;;;5.32;82.63
75996;BME280;64681;49.738;9.004;2023-02-01T05:55:57;99878.56;;;5.15;84.10
75996;BME280;64681;49.738;9.004;2023-02-01T05:58:22;99879.31;;;5.45;82.87
75996;BME280;64681;49.738;9.004;2023-02-01T06:00:48;99874.41;;;5.58;82.41
75996;BME280;64681;49.738;9.004;2023-02-01T06:03:14;99873.22;;;5.20;84.17
75996;BME280;64681;49.738;9.004;2023-02-01T06:05:39;99878.63;;;5.34;83.78
75996;BME280;64681;49.738;9.004;2023-02-01T06:08:05;99891.94;;;5.29;83.45
75996;BME280;64681;49.738;9.004;2023-02-01T06:10:33;99888.69;;;4.79;85.11
75996;BME280;64681;49.738;9.004;2023-02-01T06:12:58;99882.28;;;5.14;83.95
75996;BME280;64681;49.738;9.004;2023-02-01T06:15:24;99886.09;;;5.32;83.54
75996;BME280;64681;49.738;9.004;2023-02-01T06:17:49;99889.38;;;5.19;83.81
75996;BME280;64681;49.738;9.004;2023-02-01T06:20:16;99877.81;;;5.10;83.88
75996;BME280;64681;49.738;9.004;2023-02-01T06:22:41;99878.06;;;5.37;82.21
75996;BME280;64681;49.738;9.004;2023-02-01T06:25:09;99871.31;;;5.50;82.01
75996;BME280;64681;49.738;9.004;2023-02-01T06:27:35;99866.53;;;4.99;83.25
75996;BME280;64681;49.738;9.004;2023-02-01T06:30:03;99876.50;;;5.36;81.79
75996;BME280;64681;49.738;9.004;2023-02-01T06:32:28;99873.28;;;5.39;82.41
75996;BME280;64681;49.738;9.004;2023-02-01T06:34:54;99885.16;;;5.66;81.35
75996;BME280;64681;49.738;9.004;2023-02-01T06:37:22;99881.06;;;5.55;81.11
75996;BME280;64681;49.738;9.004;2023-02-01T06:39:48;99882.69;;;5.51;81.99
75996;BME280;64681;49.738;9.004;2023-02-01T06:42:14;99873.91;;;5.31;81.97
75996;BME280;64681;49.738;9.004;2023-02-01T06:44:40;99887.69;;;5.28;82.21
75996;BME280;64681;49.738;9.004;2023-02-01T06:47:06;99878.94;;;5.76;81.19
75996;BME280;64681;49.738;9.004;2023-02-01T06:49:32;99879.38;;;5.83;80.57
75996;BME280;64681;49.738;9.004;2023-02-01T06:51:57;99878.91;;;5.81;81.19
75996;BME280;64681;49.738;9.004;2023-02-01T06:54:26;99882.75;;;5.89;80.57
75996;BME280;64681;49.738;9.004;2023-02-01T06:56:51;99889.47;;;5.62;81.30
75996;BME280;64681;49.738;9.004;2023-02-01T06:59:17;99890.16;;;5.68;80.38
75996;BME280;64681;49.738;9.004;2023-02-01T07:01:42;99896.50;;;5.72;80.15
75996;BME280;64681;49.738;9.004;2023-02-01T07:04:10;99899.28;;;5.81;80.50
75996;BME280;64681;49.738;9.004;2023-02-01T07:06:36;99911.28;;;5.97;80.53
75996;BME280;64681;49.738;9.004;2023-02-01T07:09:02;99913.78;;;5.64;81.95
75996;BME280;64681;49.738;9.004;2023-02-01T07:11:27;99918.81;;;5.66;81.82
75996;BME280;64681;49.738;9.004;2023-02-01T07:13:53;99923.44;;;5.55;81.67
75996;BME280;64681;49.738;9.004;2023-02-01T07:16:20;99918.84;;;5.12;81.45
75996;BME280;64681;49.738;9.004;2023-02-01T07:18:46;99949.19;;;5.20;81.89
75996;BME280;64681;49.738;9.004;2023-02-01T07:21:12;99935.41;;;5.23;82.13
75996;BME280;64681;49.738;9.004;2023-02-01T07:23:38;99929.31;;;4.58;83.47
75996;BME280;64681;49.738;9.004;2023-02-01T07:26:06;99916.09;;;4.58;83.41
75996;BME280;64681;49.738;9.004;2023-02-01T07:28:35;99912.53;;;4.73;83.43
75996;BME280;64681;49.738;9.004;2023-02-01T07:31:10;99900.34;;;4.38;85.28
75996;BME280;64681;49.738;9.004;2023-02-01T07:33:37;99898.16;;;4.85;83.67
75996;BME280;64681;49.738;9.004;2023-02-01T07:36:05;99892.31;;;4.88;83.87
75996;BME280;64681;49.738;9.004;2023-02-01T07:38:32;99891.84;;;4.81;83.33
75996;BME280;64681;49.738;9.004;2023-02-01T07:41:01;99895.84;;;4.78;83.75
75996;BME280;64681;49.738;9.004;2023-02-01T07:43:27;99896.81;;;4.87;83.38
75996;BME280;64681;49.738;9.004;2023-02-01T07:45:54;99895.41;;;4.95;83.44
75996;BME280;64681;49.738;9.004;2023-02-01T07:48:22;99894.53;;;4.75;83.68
75996;BME280;64681;49.738;9.004;2023-02-01T07:50:52;99883.97;;;5.05;82.74
75996;BME280;64681;49.738;9.004;2023-02-01T07:53:21;99894.94;;;4.88;83.36
75996;BME280;64681;49.738;9.004;2023-02-01T07:55:47;99897.75;;;5.02;83.40
75996;BME280;64681;49.738;9.004;2023-02-01T07:58:13;99907.03;;;4.99;82.92
75996;BME280;64681;49.738;9.004;2023-02-01T08:00:38;99913.81;;;4.81;83.82
75996;BME280;64681;49.738;9.004;2023-02-01T08:03:23;99917.94;;;4.93;83.71
75996;BME280;64681;49.738;9.004;2023-02-01T08:05:48;99922.72;;;5.20;82.94
75996;BME280;64681;49.738;9.004;2023-02-01T08:08:18;99931.22;;;4.87;84.44
75996;BME280;64681;49.738;9.004;2023-02-01T08:10:44;99931.75;;;4.84;83.91
75996;BME280;64681;49.738;9.004;2023-02-01T08:13:09;99939.78;;;5.09;83.41
75996;BME280;64681;49.738;9.004;2023-02-01T08:15:35;99945.06;;;5.38;82.12
75996;BME280;64681;49.738;9.004;2023-02-01T08:18:00;99938.47;;;5.06;82.83
75996;BME280;64681;49.738;9.004;2023-02-01T08:20:27;99932.81;;;4.88;83.75
75996;BME280;64681;49.738;9.004;2023-02-01T08:22:54;99930.81;;;5.04;83.48
75996;BME280;64681;49.738;9.004;2023-02-01T08:25:20;99936.09;;;5.04;83.17
75996;BME280;64681;49.738;9.004;2023-02-01T08:27:45;99940.75;;;5.18;82.66
75996;BME280;64681;49.738;9.004;2023-02-01T08:30:11;99941.34;;;5.10;83.71
75996;BME280;64681;49.738;9.004;2023-02-01T08:32:37;99945.03;;;5.14;82.89
75996;BME280;64681;49.738;9.004;2023-02-01T08:35:03;99955.06;;;5.17;83.37
75996;BME280;64681;49.738;9.004;2023-02-01T08:37:29;99953.50;;;5.16;83.07
75996;BME280;64681;49.738;9.004;2023-02-01T08:39:55;99957.22;;;5.39;81.99
75996;BME280;64681;49.738;9.004;2023-02-01T08:42:21;99954.06;;;5.37;83.29
75996;BME280;64681;49.738;9.004;2023-02-01T08:45:05;99944.69;;;5.50;83.42
75996;BME280;64681;49.738;9.004;2023-02-01T08:47:34;99951.56;;;5.75;81.90
75996;BME280;64681;49.738;9.004;2023-02-01T08:50:00;99955.31;;;5.74;82.12
75996;BME280;64681;49.738;9.004;2023-02-01T08:52:26;99967.25;;;5.96;81.38
75996;BME280;64681;49.738;9.004;2023-02-01T08:54:52;99956.63;;;6.20;80.25
75996;BME280;64681;49.738;9.004;2023-02-01T08:57:17;99960.31;;;6.43;79.67
75996;BME280;64681;49.738;9.004;2023-02-01T08:59:43;99959.72;;;6.65;80.10
75996;BME280;64681;49.738;9.004;2023-02-01T09:02:16;99968.47;;;6.85;78.07
75996;BME280;64681;49.738;9.004;2023-02-01T09:04:42;99968.97;;;6.30;77.34
75996;BME280;64681;49.738;9.004;2023-02-01T09:07:09;99968.84;;;6.40;78.43
75996;BME280;64681;49.738;9.004;2023-02-01T09:09:35;99972.78;;;6.62;78.36
75996;BME280;64681;49.738;9.004;2023-02-01T09:12:01;99968.72;;;6.84;77.27
75996;BME280;64681;49.738;9.004;2023-02-01T09:14:27;99965.16;;;6.36;78.50
75996;BME280;64681;49.738;9.004;2023-02-01T09:16:52;99963.53;;;6.40;78.73
75996;BME280;64681;49.738;9.004;2023-02-01T09:19:18;99965.81;;;6.66;77.74
75996;BME280;64681;49.738;9.004;2023-02-01T09:21:43;99978.06;;;6.62;77.84
75996;BME280;64681;49.738;9.004;2023-02-01T09:24:12;99976.78;;;6.78;75.49
75996;BME280;64681;49.738;9.004;2023-02-01T09:26:39;99971.38;;;6.84;75.97
75996;BME280;64681;49.738;9.004;2023-02-01T09:29:05;99979.09;;;6.66;76.20
75996;BME280;64681;49.738;9.004;2023-02-01T09:31:37;99977.88;;;7.10;76.04
75996;BME280;64681;49.738;9.004;2023-02-01T09:34:03;99981.28;;;6.97;73.81
75996;BME280;64681;49.738;9.004;2023-02-01T09:36:29;99997.97;;;7.17;73.87
75996;BME280;64681;49.738;9.004;2023-02-01T09:38:55;99995.28;;;6.45;76.37
75996;BME280;64681;49.738;9.004;2023-02-01T09:46:33;100012.63;;;7.28;73.03
75996;BME280;64681;49.738;9.004;2023-02-01T09:49:19;100030.34;;;7.19;73.40
75996;BME280;64681;49.738;9.004;2023-02-01T09:51:49;100042.81;;;7.18;73.76
75996;BME280;64681;49.738;9.004;2023-02-01T09:54:20;100055.28;;;7.37;73.24
75996;BME280;64681;49.738;9.004;2023-02-01T09:57:00;100043.97;;;7.12;73.85
75996;BME280;64681;49.738;9.004;2023-02-01T09:59:39;100049.13;;;7.55;72.42
75996;BME280;64681;49.738;9.004;2023-02-01T10:02:21;100061.59;;;6.89;73.41
75996;BME280;64681;49.738;9.004;2023-02-01T10:04:49;100060.78;;;6.88;74.44
75996;BME280;64681;49.738;9.004;2023-02-01T10:10:17;100057.47;;;6.96;73.74
75996;BME280;64681;49.738;9.004;2023-02-01T10:18:43;100054.63;;;7.59;70.55
75996;BME280;64681;49.738;9.004;2023-02-01T10:26:26;100058.25;;;7.82;69.92
75996;BME280;64681;49.738;9.004;2023-02-01T10:28:59;100046.41;;;7.88;69.19
75996;BME280;64681;49.738;9.004;2023-02-01T10:31:30;100046.41;;;7.27;68.29
75996;BME280;64681;49.738;9.004;2023-02-01T10:33:59;100065.53;;;7.43;69.05
75996;BME280;64681;49.738;9.004;2023-02-01T10:36:33;100041.81;;;7.14;68.27
75996;BME280;64681;49.738;9.004;2023-02-01T10:39:03;100032.50;;;7.17;67.00
75996;BME280;64681;49.738;9.004;2023-02-01T10:41:34;100022.91;;;7.35;67.13
75996;BME280;64681;49.738;9.004;2023-02-01T10:44:03;100020.72;;;7.04;67.38
75996;BME280;64681;49.738;9.004;2023-02-01T10:46:32;100016.16;;;6.71;69.86
75996;BME280;64681;49.738;9.004;2023-02-01T10:49:03;100017.16;;;6.94;70.00
75996;BME280;64681;49.738;9.004;2023-02-01T10:51:42;100011.28;;;6.97;70.62
75996;BME280;64681;49.738;9.004;2023-02-01T10:54:16;99999.22;;;6.67;70.37
75996;BME280;64681;49.738;9.004;2023-02-01T10:56:44;100000.28;;;7.04;67.94
75996;BME280;64681;49.738;9.004;2023-02-01T10:59:23;99998.78;;;6.60;70.52
75996;BME280;64681;49.738;9.004;2023-02-01T11:01:50;100000.47;;;6.75;70.05
75996;BME280;64681;49.738;9.004;2023-02-01T11:04:20;99986.25;;;6.65;68.61
75996;BME280;64681;49.738;9.004;2023-02-01T11:07:47;99995.59;;;7.15;67.08
75996;BME280;64681;49.738;9.004;2023-02-01T11:09:55;99990.97;;;6.88;67.39
75996;BME280;64681;49.738;9.004;2023-02-01T11:12:34;99969.66;;;7.26;66.34
75996;BME280;64681;49.738;9.004;2023-02-01T11:15:21;99966.44;;;7.43;66.64
75996;BME280;64681;49.738;9.004;2023-02-01T11:17:49;99963.56;;;7.39;66.37
75996;BME280;64681;49.738;9.004;2023-02-01T11:22:57;99956.50;;;7.76;63.50
75996;BME280;64681;49.738;9.004;2023-02-01T11:25:24;99969.50;;;7.92;65.19
75996;BME280;64681;49.738;9.004;2023-02-01T11:27:53;99957.97;;;8.11;62.42
75996;BME280;64681;49.738;9.004;2023-02-01T11:30:33;99952.47;;;8.07;62.63
75996;BME280;64681;49.738;9.004;2023-02-01T11:33:02;99964.25;;;8.29;62.09
75996;BME280;64681;49.738;9.004;2023-02-01T11:35:29;99967.91;;;8.19;63.51
75996;BME280;64681;49.738;9.004;2023-02-01T11:37:58;99968.03;;;7.86;65.36
75996;BME280;64681;49.738;9.004;2023-02-01T11:40:38;99959.06;;;7.54;66.32
75996;BME280;64681;49.738;9.004;2023-02-01T11:43:26;99974.19;;;6.92;67.20
75996;BME280;64681;49.738;9.004;2023-02-01T11:45:59;99973.78;;;6.66;67.59
75996;BME280;64681;49.738;9.004;2023-02-01T11:48:29;99964.03;;;6.94;66.76
75996;BME280;64681;49.738;9.004;2023-02-01T11:54:02;99954.03;;;7.38;67.35
75996;BME280;64681;49.738;9.004;2023-02-01T11:56:35;99955.88;;;7.24;66.50
75996;BME280;64681;49.738;9.004;2023-02-01T12:09:47;99952.72;;;7.22;67.71
75996;BME280;64681;49.738;9.004;2023-02-01T12:12:17;99942.63;;;7.52;65.47
75996;BME280;64681;49.738;9.004;2023-02-01T12:36:05;99916.91;;;7.19;66.79
75996;BME280;64681;49.738;9.004;2023-02-01T12:43:58;99920.38;;;7.34;66.28
75996;BME280;64681;49.738;9.004;2023-02-01T12:46:35;99908.66;;;7.35;65.85
75996;BME280;64681;49.738;9.004;2023-02-01T12:51:38;99908.94;;;7.47;65.67
75996;BME280;64681;49.738;9.004;2023-02-01T12:54:21;99915.44;;;7.83;63.89
75996;BME280;64681;49.738;9.004;2023-02-01T12:57:00;99906.75;;;8.05;63.12
75996;BME280;64681;49.738;9.004;2023-02-01T12:59:42;99894.09;;;7.74;64.69
75996;BME280;64681;49.738;9.004;2023-02-01T13:05:03;99890.78;;;8.42;62.13
75996;BME280;64681;49.738;9.004;2023-02-01T13:07:36;99865.34;;;8.13;61.74
75996;BME280;64681;49.738;9.004;2023-02-01T13:10:21;99868.22;;;7.52;62.80
75996;BME280;64681;49.738;9.004;2023-02-01T13:12:59;99875.13;;;7.39;64.40
75996;BME280;64681;49.738;9.004;2023-02-01T13:15:39;99876.06;;;7.71;63.39
75996;BME280;64681;49.738;9.004;2023-02-01T13:18:13;99868.41;;;7.55;64.82
75996;BME280;64681;49.738;9.004;2023-02-01T13:20:47;99863.09;;;7.27;64.53
75996;BME280;64681;49.738;9.004;2023-02-01T13:25:53;99846.84;;;7.01;65.71
75996;BME280;64681;49.738;9.004;2023-02-01T13:28:24;99859.47;;;7.23;65.37
75996;BME280;64681;49.738;9.004;2023-02-01T13:36:54;99866.16;;;7.35;64.18
75996;BME280;64681;49.738;9.004;2023-02-01T13:39:48;99849.63;;;7.10;65.12
75996;BME280;64681;49.738;9.004;2023-02-01T13:45:28;99857.53;;;6.82;65.94
75996;BME280;64681;49.738;9.004;2023-02-01T13:47:58;99854.13;;;6.81;66.82
75996;BME280;64681;49.738;9.004;2023-02-01T13:50:33;99865.00;;;6.66;66.88
75996;BME280;64681;49.738;9.004;2023-02-01T13:53:18;99857.19;;;6.56;66.38
75996;BME280;64681;49.738;9.004;2023-02-01T13:58:36;99853.13;;;6.25;67.25
75996;BME280;64681;49.738;9.004;2023-02-01T14:04:00;99856.97;;;6.99;65.36
75996;BME280;64681;49.738;9.004;2023-02-01T14:09:14;99862.50;;;6.56;66.36
75996;BME280;64681;49.738;9.004;2023-02-01T14:11:50;99879.59;;;6.96;65.76
75996;BME280;64681;49.738;9.004;2023-02-01T14:19:35;99855.31;;;6.56;65.88
75996;BME280;64681;49.738;9.004;2023-02-01T14:24:54;99864.16;;;6.99;64.93
75996;BME280;64681;49.738;9.004;2023-02-01T14:27:23;99873.38;;;6.87;66.53
75996;BME280;64681;49.738;9.004;2023-02-01T14:29:58;99858.19;;;7.21;64.26
75996;BME280;64681;49.738;9.004;2023-02-01T14:32:37;99874.50;;;7.14;64.30
75996;BME280;64681;49.738;9.004;2023-02-01T14:35:21;99872.59;;;6.87;66.12
75996;BME280;64681;49.738;9.004;2023-02-01T14:37:54;99870.16;;;6.90;66.50
75996;BME280;64681;49.738;9.004;2023-02-01T14:40:27;99871.84;;;7.14;65.38
75996;BME280;64681;49.738;9.004;2023-02-01T14:42:54;99868.06;;;6.87;66.46
75996;BME280;64681;49.738;9.004;2023-02-01T14:47:54;99865.00;;;6.66;66.55
75996;BME280;64681;49.738;9.004;2023-02-01T14:58:18;99866.97;;;6.41;67.17
75996;BME280;64681;49.738;9.004;2023-02-01T15:00:51;99871.16;;;6.61;66.42
75996;BME280;64681;49.738;9.004;2023-02-01T15:06:04;99866.28;;;6.82;65.77
75996;BME280;64681;49.738;9.004;2023-02-01T15:08:35;99846.53;;;6.75;65.93
75996;BME280;64681;49.738;9.004;2023-02-01T15:11:10;99855.66;;;6.82;65.11
75996;BME280;64681;49.738;9.004;2023-02-01T15:13:38;99838.25;;;6.62;66.01
75996;BME280;64681;49.738;9.004;2023-02-01T15:16:13;99845.84;;;6.83;65.34
75996;BME280;64681;49.738;9.004;2023-02-01T15:18:40;99834.38;;;6.88;65.57
75996;BME280;64681;49.738;9.004;2023-02-01T15:21:18;99831.72;;;6.88;65.10
75996;BME280;64681;49.738;9.004;2023-02-01T15:23:45;99836.81;;;6.98;64.96
75996;BME280;64681;49.738;9.004;2023-02-01T15:26:31;99838.41;;;6.52;66.23
75996;BME280;64681;49.738;9.004;2023-02-01T15:29:00;99834.31;;;6.41;66.38
75996;BME280;64681;49.738;9.004;2023-02-01T15:31:39;99827.13;;;6.74;64.92
75996;BME280;64681;49.738;9.004;2023-02-01T15:34:06;99824.63;;;6.50;65.62
75996;BME280;64681;49.738;9.004;2023-02-01T15:36:31;99834.44;;;6.82;65.07
75996;BME280;64681;49.738;9.004;2023-02-01T15:39:14;99827.19;;;6.88;64.65
75996;BME280;64681;49.738;9.004;2023-02-01T15:41:53;99837.22;;;7.05;63.91
75996;BME280;64681;49.738;9.004;2023-02-01T15:46:50;99839.22;;;6.67;65.38
75996;BME280;64681;49.738;9.004;2023-02-01T15:49:26;99825.19;;;6.80;65.10