sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2023-04-03T00:02:47;22.34;37.26
71514;DHT22;59335;46.652;21.272;2023-04-03T00:05:50;22.32;37.24
71514;DHT22;59335;46.652;21.272;2023-04-03T00:08:53;22.33;37.07
71514;DHT22;59335;46.652;21.272;2023-04-03T00:11:56;22.32;37.14
71514;DHT22;59335;46.652;21.272;2023-04-03T00:14:59;22.32;37.16
71514;DHT22;59335;46.652;21.272;2023-04-03T00:18:02;22.33;37.19
71514;DHT22;59335;46.652;21.272;2023-04-03T00:21:06;22.30;37.16
71514;DHT22;59335;46.652;21.272;2023-04-03T00:24:09;22.32;37.17
71514;DHT22;59335;46.652;21.272;2023-04-03T00:27:11;22.32;37.10
71514;DHT22;59335;46.652;21.272;2023-04-03T00:30:17;22.30;37.12
71514;DHT22;59335;46.652;21.272;2023-04-03T00:33:20;22.30;37.13
71514;DHT22;59335;46.652;21.272;2023-04-03T00:36:24;22.29;37.17
71514;DHT22;59335;46.652;21.272;2023-04-03T00:39:27;22.30;37.05
71514;DHT22;59335;46.652;21.272;2023-04-03T00:42:30;22.29;37.16
71514;DHT22;59335;46.652;21.272;2023-04-03T00:45:36;22.30;37.16
71514;DHT22;59335;46.652;21.272;2023-04-03T00:48:42;22.30;37.07
71514;DHT22;59335;46.652;21.272;2023-04-03T00:51:46;22.33;37.05
71514;DHT22;59335;46.652;21.272;2023-04-03T00:54:50;22.33;37.06
71514;DHT22;59335;46.652;21.272;2023-04-03T00:57:54;22.27;37.07
71514;DHT22;59335;46.652;21.272;2023-04-03T01:00:58;22.29;37.07
71514;DHT22;59335;46.652;21.272;2023-04-03T01:04:06;22.29;37.02
71514;DHT22;59335;46.652;21.272;2023-04-03T01:07:10;22.29;36.99
71514;DHT22;59335;46.652;21.272;2023-04-03T01:10:15;22.30;36.98
71514;DHT22;59335;46.652;21.272;2023-04-03T01:13:27;22.29;36.92
71514;DHT22;59335;46.652;21.272;2023-04-03T01:16:30;22.32;36.92
71514;DHT22;59335;46.652;21.272;2023-04-03T01:19:36;22.32;36.91
71514;DHT22;59335;46.652;21.272;2023-04-03T01:22:54;22.33;36.89
71514;DHT22;59335;46.652;21.272;2023-04-03T01:25:58;22.32;36.88
71514;DHT22;59335;46.652;21.272;2023-04-03T01:29:02;22.30;36.92
71514;DHT22;59335;46.652;21.272;2023-04-03T01:32:05;22.32;36.90
71514;DHT22;59335;46.652;21.272;2023-04-03T01:35:10;22.32;36.91
71514;DHT22;59335;46.652;21.272;2023-04-03T01:38:13;22.32;36.92
71514;DHT22;59335;46.652;21.272;2023-04-03T01:41:16;22.27;36.93
71514;DHT22;59335;46.652;21.272;2023-04-03T01:44:20;22.29;36.93
71514;DHT22;59335;46.652;21.272;2023-04-03T01:47:23;22.26;36.97
71514;DHT22;59335;46.652;21.272;2023-04-03T01:50:26;22.26;36.97
71514;DHT22;59335;46.652;21.272;2023-04-03T01:53:29;22.27;36.86
71514;DHT22;59335;46.652;21.272;2023-04-03T01:56:31;22.30;36.89
71514;DHT22;59335;46.652;21.272;2023-04-03T01:59:35;22.32;36.85
71514;DHT22;59335;46.652;21.272;2023-04-03T02:02:38;22.30;36.82
71514;DHT22;59335;46.652;21.272;2023-04-03T02:05:41;22.30;36.78
71514;DHT22;59335;46.652;21.272;2023-04-03T02:08:45;22.32;36.76
71514;DHT22;59335;46.652;21.272;2023-04-03T02:11:47;22.27;36.81
71514;DHT22;59335;46.652;21.272;2023-04-03T02:14:50;22.27;36.78
71514;DHT22;59335;46.652;21.272;2023-04-03T02:17:53;22.32;36.77
71514;DHT22;59335;46.652;21.272;2023-04-03T02:20:56;22.33;36.71
71514;DHT22;59335;46.652;21.272;2023-04-03T02:23:59;22.30;36.66
71514;DHT22;59335;46.652;21.272;2023-04-03T02:27:02;22.30;36.69
71514;DHT22;59335;46.652;21.272;2023-04-03T02:30:05;22.32;36.72
71514;DHT22;59335;46.652;21.272;2023-04-03T02:33:09;22.32;36.68
71514;DHT22;59335;46.652;21.272;2023-04-03T02:36:13;22.32;36.65
71514;DHT22;59335;46.652;21.272;2023-04-03T02:39:19;22.32;36.64
71514;DHT22;59335;46.652;21.272;2023-04-03T02:42:22;22.32;36.67
71514;DHT22;59335;46.652;21.272;2023-04-03T02:45:26;22.32;36.60
71514;DHT22;59335;46.652;21.272;2023-04-03T02:48:29;22.36;36.60
71514;DHT22;59335;46.652;21.272;2023-04-03T02:51:32;22.30;36.57
71514;DHT22;59335;46.652;21.272;2023-04-03T02:54:35;22.32;36.56
71514;DHT22;59335;46.652;21.272;2023-04-03T02:57:41;22.32;36.64
71514;DHT22;59335;46.652;21.272;2023-04-03T03:00:44;22.32;36.56
71514;DHT22;59335;46.652;21.272;2023-04-03T03:03:47;22.32;36.56
71514;DHT22;59335;46.652;21.272;2023-04-03T03:06:49;22.32;36.46
71514;DHT22;59335;46.652;21.272;2023-04-03T03:09:53;22.30;36.48
71514;DHT22;59335;46.652;21.272;2023-04-03T03:12:55;22.32;36.50
71514;DHT22;59335;46.652;21.272;2023-04-03T03:15:58;22.33;36.43
71514;DHT22;59335;46.652;21.272;2023-04-03T03:19:02;22.33;36.51
71514;DHT22;59335;46.652;21.272;2023-04-03T03:22:04;22.30;36.44
71514;DHT22;59335;46.652;21.272;2023-04-03T03:25:07;22.32;36.24
71514;DHT22;59335;46.652;21.272;2023-04-03T03:28:11;22.32;36.38
71514;DHT22;59335;46.652;21.272;2023-04-03T03:31:14;22.33;36.32
71514;DHT22;59335;46.652;21.272;2023-04-03T03:34:17;22.33;36.34
71514;DHT22;59335;46.652;21.272;2023-04-03T03:37:20;22.34;36.22
71514;DHT22;59335;46.652;21.272;2023-04-03T03:40:23;22.32;36.25
71514;DHT22;59335;46.652;21.272;2023-04-03T03:43:25;22.33;36.28
71514;DHT22;59335;46.652;21.272;2023-04-03T03:46:29;22.32;36.24
71514;DHT22;59335;46.652;21.272;2023-04-03T03:49:31;22.33;36.14
71514;DHT22;59335;46.652;21.272;2023-04-03T03:52:36;22.33;36.17
71514;DHT22;59335;46.652;21.272;2023-04-03T03:55:39;22.33;36.14
71514;DHT22;59335;46.652;21.272;2023-04-03T03:58:42;22.33;36.06
71514;DHT22;59335;46.652;21.272;2023-04-03T04:01:46;22.32;36.11
71514;DHT22;59335;46.652;21.272;2023-04-03T04:04:49;22.33;35.98
71514;DHT22;59335;46.652;21.272;2023-04-03T04:07:53;22.33;36.01
71514;DHT22;59335;46.652;21.272;2023-04-03T04:10:57;22.30;36.14
71514;DHT22;59335;46.652;21.272;2023-04-03T04:13:59;22.33;35.98
71514;DHT22;59335;46.652;21.272;2023-04-03T04:17:04;22.36;35.83
71514;DHT22;59335;46.652;21.272;2023-04-03T04:20:07;22.33;35.94
71514;DHT22;59335;46.652;21.272;2023-04-03T04:23:11;22.33;35.93
71514;DHT22;59335;46.652;21.272;2023-04-03T04:26:14;22.34;35.83
71514;DHT22;59335;46.652;21.272;2023-04-03T04:29:18;22.34;35.79
71514;DHT22;59335;46.652;21.272;2023-04-03T04:32:23;22.30;35.88
71514;DHT22;59335;46.652;21.272;2023-04-03T04:35:27;22.32;35.69
71514;DHT22;59335;46.652;21.272;2023-04-03T04:38:30;22.36;35.68
71514;DHT22;59335;46.652;21.272;2023-04-03T04:41:33;22.32;35.60
71514;DHT22;59335;46.652;21.272;2023-04-03T04:44:39;22.34;35.58
71514;DHT22;59335;46.652;21.272;2023-04-03T04:47:42;22.33;35.48
71514;DHT22;59335;46.652;21.272;2023-04-03T04:50:45;22.34;35.48
71514;DHT22;59335;46.652;21.272;2023-04-03T04:53:48;22.34;35.52
71514;DHT22;59335;46.652;21.272;2023-04-03T04:56:53;22.36;35.37
71514;DHT22;59335;46.652;21.272;2023-04-03T04:59:56;22.39;35.49
71514;DHT22;59335;46.652;21.272;2023-04-03T05:02:59;22.39;35.36
71514;DHT22;59335;46.652;21.272;2023-04-03T05:06:02;22.37;35.49
71514;DHT22;59335;46.652;21.272;2023-04-03T05:09:06;22.43;35.24
71514;DHT22;59335;46.652;21.272;2023-04-03T05:12:09;22.48;35.42
71514;DHT22;59335;46.652;21.272;2023-04-03T05:15:18;22.51;35.78
71514;DHT22;59335;46.652;21.272;2023-04-03T05:18:21;22.54;35.72
71514;DHT22;59335;46.652;21.272;2023-04-03T05:21:26;22.58;35.66
71514;DHT22;59335;46.652;21.272;2023-04-03T05:24:31;22.57;35.77
71514;DHT22;59335;46.652;21.272;2023-04-03T05:27:35;22.61;35.60
71514;DHT22;59335;46.652;21.272;2023-04-03T05:30:37;22.64;35.61
71514;DHT22;59335;46.652;21.272;2023-04-03T05:33:40;22.64;35.62
71514;DHT22;59335;46.652;21.272;2023-04-03T05:36:47;22.67;35.70
71514;DHT22;59335;46.652;21.272;2023-04-03T05:39:51;22.72;35.92
71514;DHT22;59335;46.652;21.272;2023-04-03T05:42:54;22.71;36.02
71514;DHT22;59335;46.652;21.272;2023-04-03T05:46:00;22.72;36.16
71514;DHT22;59335;46.652;21.272;2023-04-03T05:49:04;22.75;36.39
71514;DHT22;59335;46.652;21.272;2023-04-03T05:52:30;22.76;36.43
71514;DHT22;59335;46.652;21.272;2023-04-03T05:55:34;22.76;36.46
71514;DHT22;59335;46.652;21.272;2023-04-03T05:59:05;22.81;36.59
71514;DHT22;59335;46.652;21.272;2023-04-03T06:02:35;22.84;36.75
71514;DHT22;59335;46.652;21.272;2023-04-03T06:05:40;22.87;36.69
71514;DHT22;59335;46.652;21.272;2023-04-03T06:08:47;22.88;36.64
71514;DHT22;59335;46.652;21.272;2023-04-03T06:11:52;22.90;36.60
71514;DHT22;59335;46.652;21.272;2023-04-03T06:14:56;22.91;36.63
71514;DHT22;59335;46.652;21.272;2023-04-03T06:18:00;22.91;36.63
71514;DHT22;59335;46.652;21.272;2023-04-03T06:21:03;22.92;36.63
71514;DHT22;59335;46.652;21.272;2023-04-03T06:24:12;22.91;36.59
71514;DHT22;59335;46.652;21.272;2023-04-03T06:27:16;22.92;36.54
71514;DHT22;59335;46.652;21.272;2023-04-03T06:30:21;22.92;36.53
71514;DHT22;59335;46.652;21.272;2023-04-03T06:33:29;22.92;36.52
71514;DHT22;59335;46.652;21.272;2023-04-03T06:36:33;22.94;36.47
71514;DHT22;59335;46.652;21.272;2023-04-03T06:39:47;22.98;36.49
71514;DHT22;59335;46.652;21.272;2023-04-03T06:43:21;22.94;36.54
71514;DHT22;59335;46.652;21.272;2023-04-03T06:46:26;22.94;36.52
71514;DHT22;59335;46.652;21.272;2023-04-03T06:49:32;22.92;37.12
71514;DHT22;59335;46.652;21.272;2023-04-03T06:52:39;22.99;36.86
71514;DHT22;59335;46.652;21.272;2023-04-03T06:55:55;23.01;36.78
71514;DHT22;59335;46.652;21.272;2023-04-03T06:58:59;23.11;37.00
71514;DHT22;59335;46.652;21.272;2023-04-03T07:02:05;23.13;36.97
71514;DHT22;59335;46.652;21.272;2023-04-03T07:05:11;23.13;36.89
71514;DHT22;59335;46.652;21.272;2023-04-03T07:08:14;23.13;36.78
71514;DHT22;59335;46.652;21.272;2023-04-03T07:11:17;23.15;36.87
71514;DHT22;59335;46.652;21.272;2023-04-03T07:14:20;23.13;36.92
71514;DHT22;59335;46.652;21.272;2023-04-03T07:17:23;23.15;36.96
71514;DHT22;59335;46.652;21.272;2023-04-03T07:20:30;23.15;36.84
71514;DHT22;59335;46.652;21.272;2023-04-03T07:23:33;23.18;36.84
71514;DHT22;59335;46.652;21.272;2023-04-03T07:26:35;23.16;36.76
71514;DHT22;59335;46.652;21.272;2023-04-03T07:29:57;23.18;36.82
71514;DHT22;59335;46.652;21.272;2023-04-03T07:33:06;23.16;36.81
71514;DHT22;59335;46.652;21.272;2023-04-03T07:36:15;23.18;36.70
71514;DHT22;59335;46.652;21.272;2023-04-03T07:39:19;23.23;36.66
71514;DHT22;59335;46.652;21.272;2023-04-03T07:42:23;23.26;36.65
71514;DHT22;59335;46.652;21.272;2023-04-03T07:45:29;23.27;36.74
71514;DHT22;59335;46.652;21.272;2023-04-03T07:48:35;23.30;36.83
71514;DHT22;59335;46.652;21.272;2023-04-03T07:51:49;23.34;36.86
71514;DHT22;59335;46.652;21.272;2023-04-03T07:55:13;23.36;36.90
71514;DHT22;59335;46.652;21.272;2023-04-03T07:58:20;23.40;36.80
71514;DHT22;59335;46.652;21.272;2023-04-03T08:01:25;23.43;37.46
71514;DHT22;59335;46.652;21.272;2023-04-03T08:04:28;23.50;37.12
71514;DHT22;59335;46.652;21.272;2023-04-03T08:07:30;23.53;36.91
71514;DHT22;59335;46.652;21.272;2023-04-03T08:10:33;23.59;36.75
71514;DHT22;59335;46.652;21.272;2023-04-03T08:13:38;23.57;36.72
71514;DHT22;59335;46.652;21.272;2023-04-03T08:16:44;23.60;36.61
71514;DHT22;59335;46.652;21.272;2023-04-03T08:19:49;23.59;36.59
71514;DHT22;59335;46.652;21.272;2023-04-03T08:22:53;23.60;36.54
71514;DHT22;59335;46.652;21.272;2023-04-03T08:25:56;23.59;36.43
71514;DHT22;59335;46.652;21.272;2023-04-03T08:28:59;23.56;36.52
71514;DHT22;59335;46.652;21.272;2023-04-03T08:32:02;23.53;36.51
71514;DHT22;59335;46.652;21.272;2023-04-03T08:35:07;23.53;36.52
71514;DHT22;59335;46.652;21.272;2023-04-03T08:38:13;23.53;36.63
71514;DHT22;59335;46.652;21.272;2023-04-03T08:41:38;23.49;36.71
71514;DHT22;59335;46.652;21.272;2023-04-03T08:48:04;23.50;36.64
71514;DHT22;59335;46.652;21.272;2023-04-03T08:51:18;23.49;36.77
71514;DHT22;59335;46.652;21.272;2023-04-03T08:54:34;23.51;36.85
71514;DHT22;59335;46.652;21.272;2023-04-03T08:57:44;23.53;37.18
71514;DHT22;59335;46.652;21.272;2023-04-03T09:01:00;23.50;37.56
71514;DHT22;59335;46.652;21.272;2023-04-03T09:04:16;23.51;37.33
71514;DHT22;59335;46.652;21.272;2023-04-03T09:07:43;23.56;37.21
71514;DHT22;59335;46.652;21.272;2023-04-03T09:10:55;23.54;37.31
71514;DHT22;59335;46.652;21.272;2023-04-03T09:14:29;23.56;37.27
71514;DHT22;59335;46.652;21.272;2023-04-03T09:20:57;23.57;37.16
71514;DHT22;59335;46.652;21.272;2023-04-03T09:24:04;23.61;37.18
71514;DHT22;59335;46.652;21.272;2023-04-03T09:27:10;23.61;37.26
71514;DHT22;59335;46.652;21.272;2023-04-03T09:30:19;23.60;37.19
71514;DHT22;59335;46.652;21.272;2023-04-03T09:33:23;23.66;37.12
71514;DHT22;59335;46.652;21.272;2023-04-03T09:39:53;23.66;36.96
71514;DHT22;59335;46.652;21.272;2023-04-03T09:43:20;23.67;36.91
71514;DHT22;59335;46.652;21.272;2023-04-03T09:46:33;23.70;36.93
71514;DHT22;59335;46.652;21.272;2023-04-03T09:49:37;23.66;37.18
71514;DHT22;59335;46.652;21.272;2023-04-03T09:52:45;23.64;37.28
71514;DHT22;59335;46.652;21.272;2023-04-03T09:55:49;23.69;37.30
71514;DHT22;59335;46.652;21.272;2023-04-03T10:05:38;23.70;37.59
71514;DHT22;59335;46.652;21.272;2023-04-03T10:08:41;23.69;37.74
71514;DHT22;59335;46.652;21.272;2023-04-03T10:12:04;23.67;37.75
71514;DHT22;59335;46.652;21.272;2023-04-03T10:15:12;23.67;37.78
71514;DHT22;59335;46.652;21.272;2023-04-03T10:19:05;23.66;37.77
71514;DHT22;59335;46.652;21.272;2023-04-03T10:23:05;23.60;37.76
71514;DHT22;59335;46.652;21.272;2023-04-03T10:32:50;23.61;37.83
71514;DHT22;59335;46.652;21.272;2023-04-03T10:36:23;23.64;37.78
71514;DHT22;59335;46.652;21.272;2023-04-03T10:46:36;23.59;37.91
71514;DHT22;59335;46.652;21.272;2023-04-03T10:56:54;23.64;37.96
71514;DHT22;59335;46.652;21.272;2023-04-03T11:00:34;23.64;38.02
71514;DHT22;59335;46.652;21.272;2023-04-03T11:03:47;23.66;38.11
71514;DHT22;59335;46.652;21.272;2023-04-03T11:07:02;23.67;38.37
71514;DHT22;59335;46.652;21.272;2023-04-03T11:10:21;23.66;38.24
71514;DHT22;59335;46.652;21.272;2023-04-03T11:13:35;23.63;38.06
71514;DHT22;59335;46.652;21.272;2023-04-03T11:16:44;23.60;37.79
71514;DHT22;59335;46.652;21.272;2023-04-03T11:20:28;23.57;37.72
71514;DHT22;59335;46.652;21.272;2023-04-03T11:23:35;23.56;37.81
71514;DHT22;59335;46.652;21.272;2023-04-03T11:26:51;23.53;37.75
71514;DHT22;59335;46.652;21.272;2023-04-03T11:29:57;23.51;37.66
71514;DHT22;59335;46.652;21.272;2023-04-03T11:33:05;23.50;37.61
71514;DHT22;59335;46.652;21.272;2023-04-03T11:36:22;23.51;37.53
71514;DHT22;59335;46.652;21.272;2023-04-03T11:39:48;23.51;37.50
71514;DHT22;59335;46.652;21.272;2023-04-03T11:46:05;23.49;37.41
71514;DHT22;59335;46.652;21.272;2023-04-03T11:50:03;23.50;37.84
71514;DHT22;59335;46.652;21.272;2023-04-03T11:56:31;23.51;37.48
71514;DHT22;59335;46.652;21.272;2023-04-03T11:59:37;23.47;37.47
71514;DHT22;59335;46.652;21.272;2023-04-03T12:02:40;23.46;37.83
71514;DHT22;59335;46.652;21.272;2023-04-03T12:12:55;23.46;37.50
71514;DHT22;59335;46.652;21.272;2023-04-03T12:16:00;23.45;37.51
71514;DHT22;59335;46.652;21.272;2023-04-03T12:22:25;23.45;37.44
71514;DHT22;59335;46.652;21.272;2023-04-03T12:25:48;23.46;37.44
71514;DHT22;59335;46.652;21.272;2023-04-03T12:28:53;23.43;37.42
71514;DHT22;59335;46.652;21.272;2023-04-03T12:38:58;23.46;37.37
71514;DHT22;59335;46.652;21.272;2023-04-03T12:42:29;23.46;37.35
71514;DHT22;59335;46.652;21.272;2023-04-03T12:48:57;23.46;37.52
71514;DHT22;59335;46.652;21.272;2023-04-03T12:52:00;23.46;37.62
71514;DHT22;59335;46.652;21.272;2023-04-03T12:55:13;23.45;37.72
71514;DHT22;59335;46.652;21.272;2023-04-03T12:58:25;23.46;37.70
71514;DHT22;59335;46.652;21.272;2023-04-03T13:01:29;23.45;37.66
71514;DHT22;59335;46.652;21.272;2023-04-03T13:04:32;23.46;37.66
71514;DHT22;59335;46.652;21.272;2023-04-03T13:07:37;23.46;37.65
71514;DHT22;59335;46.652;21.272;2023-04-03T13:11:16;23.45;37.55
71514;DHT22;59335;46.652;21.272;2023-04-03T13:14:22;23.46;37.59
71514;DHT22;59335;46.652;21.272;2023-04-03T13:17:26;23.46;37.64
71514;DHT22;59335;46.652;21.272;2023-04-03T13:20:32;23.49;37.66
71514;DHT22;59335;46.652;21.272;2023-04-03T13:23:38;23.47;37.65
71514;DHT22;59335;46.652;21.272;2023-04-03T13:26:43;23.46;37.57
71514;DHT22;59335;46.652;21.272;2023-04-03T13:29:50;23.45;37.57
71514;DHT22;59335;46.652;21.272;2023-04-03T13:32:59;23.45;37.51
71514;DHT22;59335;46.652;21.272;2023-04-03T13:36:27;23.46;37.50
71514;DHT22;59335;46.652;21.272;2023-04-03T13:39:34;23.43;37.76
71514;DHT22;59335;46.652;21.272;2023-04-03T13:42:41;23.42;37.59
71514;DHT22;59335;46.652;21.272;2023-04-03T13:46:23;23.43;37.51
71514;DHT22;59335;46.652;21.272;2023-04-03T13:49:33;23.40;37.45
71514;DHT22;59335;46.652;21.272;2023-04-03T13:52:46;23.38;37.44
71514;DHT22;59335;46.652;21.272;2023-04-03T13:56:08;23.36;37.47
71514;DHT22;59335;46.652;21.272;2023-04-03T14:02:50;23.33;37.43
71514;DHT22;59335;46.652;21.272;2023-04-03T14:05:45;23.32;37.30
71514;DHT22;59335;46.652;21.272;2023-04-03T14:08:50;23.30;37.23
71514;DHT22;59335;46.652;21.272;2023-04-03T14:11:57;23.32;37.09
71514;DHT22;59335;46.652;21.272;2023-04-03T14:15:01;23.27;37.04
71514;DHT22;59335;46.652;21.272;2023-04-03T14:18:03;23.26;36.96
71514;DHT22;59335;46.652;21.272;2023-04-03T14:21:12;23.26;36.90
71514;DHT22;59335;46.652;21.272;2023-04-03T14:24:16;23.26;36.80
71514;DHT22;59335;46.652;21.272;2023-04-03T14:27:28;23.26;36.52
71514;DHT22;59335;46.652;21.272;2023-04-03T14:30:33;23.24;36.31
71514;DHT22;59335;46.652;21.272;2023-04-03T14:33:38;23.23;36.32
71514;DHT22;59335;46.652;21.272;2023-04-03T14:36:42;23.23;36.25
71514;DHT22;59335;46.652;21.272;2023-04-03T14:39:46;23.19;36.27
71514;DHT22;59335;46.652;21.272;2023-04-03T14:42:49;23.20;36.21
71514;DHT22;59335;46.652;21.272;2023-04-03T14:45:52;23.19;36.13
71514;DHT22;59335;46.652;21.272;2023-04-03T14:48:55;23.19;36.13
71514;DHT22;59335;46.652;21.272;2023-04-03T14:51:58;23.19;36.05
71514;DHT22;59335;46.652;21.272;2023-04-03T14:55:03;23.19;35.94
71514;DHT22;59335;46.652;21.272;2023-04-03T14:58:11;23.19;35.84
71514;DHT22;59335;46.652;21.272;2023-04-03T15:01:14;23.19;35.72
71514;DHT22;59335;46.652;21.272;2023-04-03T15:04:19;23.09;35.32
71514;DHT22;59335;46.652;21.272;2023-04-03T15:07:24;23.11;37.40
71514;DHT22;59335;46.652;21.272;2023-04-03T15:10:30;22.94;52.62
71514;DHT22;59335;46.652;21.272;2023-04-03T15:13:33;22.94;51.58
71514;DHT22;59335;46.652;21.272;2023-04-03T15:16:36;22.94;50.09
71514;DHT22;59335;46.652;21.272;2023-04-03T15:19:39;22.92;50.38
71514;DHT22;59335;46.652;21.272;2023-04-03T15:22:42;22.92;49.24
71514;DHT22;59335;46.652;21.272;2023-04-03T15:25:47;22.91;49.09
71514;DHT22;59335;46.652;21.272;2023-04-03T15:28:51;22.90;50.31
71514;DHT22;59335;46.652;21.272;2023-04-03T15:31:54;22.90;50.72
71514;DHT22;59335;46.652;21.272;2023-04-03T15:34:57;22.88;49.81
71514;DHT22;59335;46.652;21.272;2023-04-03T15:37:59;22.85;50.08
71514;DHT22;59335;46.652;21.272;2023-04-03T15:41:02;22.84;49.91
71514;DHT22;59335;46.652;21.272;2023-04-03T15:44:05;22.84;50.28
71514;DHT22;59335;46.652;21.272;2023-04-03T15:47:08;22.84;50.14
71514;DHT22;59335;46.652;21.272;2023-04-03T15:50:10;22.81;49.92
71514;DHT22;59335;46.652;21.272;2023-04-03T15:53:14;22.82;48.56
71514;DHT22;59335;46.652;21.272;2023-04-03T15:56:18;22.82;48.23
71514;DHT22;59335;46.652;21.272;2023-04-03T15:59:21;22.82;46.78
71514;DHT22;59335;46.652;21.272;2023-04-03T16:02:24;22.84;47.18
71514;DHT22;59335;46.652;21.272;2023-04-03T16:05:30;22.85;46.91
71514;DHT22;59335;46.652;21.272;2023-04-03T16:08:33;22.84;45.55
71514;DHT22;59335;46.652;21.272;2023-04-03T16:11:38;22.84;44.47
71514;DHT22;59335;46.652;21.272;2023-04-03T16:14:42;22.84;43.60
71514;DHT22;59335;46.652;21.272;2023-04-03T16:17:45;22.85;42.98
71514;DHT22;59335;46.652;21.272;2023-04-03T16:20:52;22.85;42.62
71514;DHT22;59335;46.652;21.272;2023-04-03T16:23:57;22.85;41.99
71514;DHT22;59335;46.652;21.272;2023-04-03T16:27:00;22.88;41.24
71514;DHT22;59335;46.652;21.272;2023-04-03T16:30:04;22.85;41.06
71514;DHT22;59335;46.652;21.272;2023-04-03T16:33:08;22.87;40.91
71514;DHT22;59335;46.652;21.272;2023-04-03T16:36:11;22.87;40.49
71514;DHT22;59335;46.652;21.272;2023-04-03T16:39:14;22.90;40.13
71514;DHT22;59335;46.652;21.272;2023-04-03T16:42:17;22.88;39.87
71514;DHT22;59335;46.652;21.272;2023-04-03T16:45:20;22.88;39.54
71514;DHT22;59335;46.652;21.272;2023-04-03T16:48:23;22.85;39.31
71514;DHT22;59335;46.652;21.272;2023-04-03T16:51:25;22.88;39.19
71514;DHT22;59335;46.652;21.272;2023-04-03T16:54:29;22.88;38.88
71514;DHT22;59335;46.652;21.272;2023-04-03T16:57:32;22.90;38.72
71514;DHT22;59335;46.652;21.272;2023-04-03T17:00:34;22.90;38.50
71514;DHT22;59335;46.652;21.272;2023-04-03T17:03:39;22.88;38.32
71514;DHT22;59335;46.652;21.272;2023-04-03T17:06:42;22.88;38.14
71514;DHT22;59335;46.652;21.272;2023-04-03T17:09:45;22.90;37.89
71514;DHT22;59335;46.652;21.272;2023-04-03T17:12:48;22.88;37.82
71514;DHT22;59335;46.652;21.272;2023-04-03T17:15:51;22.87;37.76
71514;DHT22;59335;46.652;21.272;2023-04-03T17:18:54;22.88;37.49
71514;DHT22;59335;46.652;21.272;2023-04-03T17:21:58;22.87;37.44
71514;DHT22;59335;46.652;21.272;2023-04-03T17:25:01;22.88;37.32
71514;DHT22;59335;46.652;21.272;2023-04-03T17:28:05;22.84;37.17
71514;DHT22;59335;46.652;21.272;2023-04-03T17:31:08;22.87;37.02
71514;DHT22;59335;46.652;21.272;2023-04-03T17:34:11;22.85;36.89
71514;DHT22;59335;46.652;21.272;2023-04-03T17:37:14;22.84;36.80
71514;DHT22;59335;46.652;21.272;2023-04-03T17:40:17;22.85;36.76
71514;DHT22;59335;46.652;21.272;2023-04-03T17:43:21;22.85;36.55
71514;DHT22;59335;46.652;21.272;2023-04-03T17:46:24;22.85;36.48
71514;DHT22;59335;46.652;21.272;2023-04-03T17:49:29;22.87;36.37
71514;DHT22;59335;46.652;21.272;2023-04-03T17:52:32;22.85;36.34
71514;DHT22;59335;46.652;21.272;2023-04-03T17:55:38;22.85;36.25
71514;DHT22;59335;46.652;21.272;2023-04-03T17:58:42;22.85;36.13
71514;DHT22;59335;46.652;21.272;2023-04-03T18:01:46;22.85;36.01
71514;DHT22;59335;46.652;21.272;2023-04-03T18:04:51;22.84;35.87
71514;DHT22;59335;46.652;21.272;2023-04-03T18:07:55;22.84;35.73
71514;DHT22;59335;46.652;21.272;2023-04-03T18:10:59;22.85;35.67
71514;DHT22;59335;46.652;21.272;2023-04-03T18:14:05;22.84;35.52
71514;DHT22;59335;46.652;21.272;2023-04-03T18:17:10;22.85;35.44
71514;DHT22;59335;46.652;21.272;2023-04-03T18:20:13;22.85;35.42
71514;DHT22;59335;46.652;21.272;2023-04-03T18:23:18;22.84;35.24
71514;DHT22;59335;46.652;21.272;2023-04-03T18:26:25;22.84;35.18
71514;DHT22;59335;46.652;21.272;2023-04-03T18:29:33;22.84;35.08
71514;DHT22;59335;46.652;21.272;2023-04-03T18:32:38;22.82;35.04
71514;DHT22;59335;46.652;21.272;2023-04-03T18:35:42;22.84;35.00
71514;DHT22;59335;46.652;21.272;2023-04-03T18:38:46;22.82;34.87
71514;DHT22;59335;46.652;21.272;2023-04-03T18:41:50;22.84;34.74
71514;DHT22;59335;46.652;21.272;2023-04-03T18:45:00;22.84;34.66
71514;DHT22;59335;46.652;21.272;2023-04-03T18:48:05;22.82;34.56
71514;DHT22;59335;46.652;21.272;2023-04-03T18:51:09;22.84;34.48
71514;DHT22;59335;46.652;21.272;2023-04-03T18:54:14;22.81;34.42
71514;DHT22;59335;46.652;21.272;2023-04-03T18:57:24;22.81;34.38
71514;DHT22;59335;46.652;21.272;2023-04-03T19:00:28;22.81;34.26
71514;DHT22;59335;46.652;21.272;2023-04-03T19:03:35;22.81;34.14
71514;DHT22;59335;46.652;21.272;2023-04-03T19:06:42;22.79;34.07
71514;DHT22;59335;46.652;21.272;2023-04-03T19:09:45;22.81;34.03
71514;DHT22;59335;46.652;21.272;2023-04-03T19:12:51;22.79;33.92
71514;DHT22;59335;46.652;21.272;2023-04-03T19:15:55;22.81;33.79
71514;DHT22;59335;46.652;21.272;2023-04-03T19:19:01;22.79;33.75
71514;DHT22;59335;46.652;21.272;2023-04-03T19:22:05;22.79;33.70
71514;DHT22;59335;46.652;21.272;2023-04-03T19:25:10;22.82;33.69
71514;DHT22;59335;46.652;21.272;2023-04-03T19:28:15;22.82;33.61
71514;DHT22;59335;46.652;21.272;2023-04-03T19:31:20;22.81;33.56
71514;DHT22;59335;46.652;21.272;2023-04-03T19:34:24;22.81;33.39
71514;DHT22;59335;46.652;21.272;2023-04-03T19:37:27;22.81;33.45
71514;DHT22;59335;46.652;21.272;2023-04-03T19:40:31;22.79;33.33
71514;DHT22;59335;46.652;21.272;2023-04-03T19:43:36;22.81;33.36
71514;DHT22;59335;46.652;21.272;2023-04-03T19:46:40;22.81;33.15
71514;DHT22;59335;46.652;21.272;2023-04-03T19:49:53;22.82;33.20
71514;DHT22;59335;46.652;21.272;2023-04-03T19:52:56;22.81;33.06
71514;DHT22;59335;46.652;21.272;2023-04-03T19:56:00;22.79;33.05
71514;DHT22;59335;46.652;21.272;2023-04-03T19:59:03;22.81;32.97
71514;DHT22;59335;46.652;21.272;2023-04-03T20:02:07;22.81;32.89
71514;DHT22;59335;46.652;21.272;2023-04-03T20:05:12;22.82;32.83
71514;DHT22;59335;46.652;21.272;2023-04-03T20:08:17;22.79;32.80
71514;DHT22;59335;46.652;21.272;2023-04-03T20:11:21;22.82;32.74
71514;DHT22;59335;46.652;21.272;2023-04-03T20:14:25;22.81;32.65
71514;DHT22;59335;46.652;21.272;2023-04-03T20:17:28;22.82;32.67
71514;DHT22;59335;46.652;21.272;2023-04-03T20:20:32;22.82;32.61
71514;DHT22;59335;46.652;21.272;2023-04-03T20:23:35;22.81;32.52
71514;DHT22;59335;46.652;21.272;2023-04-03T20:26:39;22.81;32.49
71514;DHT22;59335;46.652;21.272;2023-04-03T20:29:47;22.79;32.52