sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2023-07-20T00:02:01;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:04:28;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:06:54;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:09:21;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:11:49;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:14:16;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:16:42;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:19:09;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:21:36;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:24:02;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:26:29;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:28:55;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:31:21;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:33:47;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:36:14;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:38:40;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:41:06;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:43:33;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:45:59;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:48:25;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:50:52;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:53:18;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:55:44;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T00:58:10;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:00:37;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:03:03;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:05:38;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:08:12;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:10:46;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:13:15;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:15:49;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:18:16;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:20:42;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:23:52;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:26:38;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:29:21;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:31:52;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:34:19;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:36:48;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:39:16;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:41:43;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:44:09;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:46:35;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:49:02;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:51:28;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:53:54;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:56:20;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T01:58:46;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:01:12;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:03:38;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:06:05;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:08:31;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:10:57;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:13:23;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:15:49;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:18:16;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:20:42;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:23:09;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:25:36;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:28:03;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:30:29;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:32:55;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:35:24;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:37:50;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:40:16;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:42:42;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:45:09;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:47:35;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:50:01;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:52:27;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:54:54;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:57:21;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T02:59:47;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:02:13;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:04:39;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:07:05;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:09:32;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:11:58;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:14:25;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:16:51;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:19:17;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:21:43;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:24:09;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:26:35;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:29:02;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:31:28;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:33:54;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:36:20;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:38:47;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:41:13;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:43:41;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:46:08;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:48:34;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:51:01;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:53:27;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:55:53;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T03:58:20;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:00:47;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:03:14;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:05:41;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:08:07;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:10:33;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:13:00;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:15:26;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:17:52;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:20:18;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:22:45;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:25:11;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:27:37;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:30:03;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:32:30;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:34:59;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:37:25;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:39:51;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:42:17;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:44:43;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:47:10;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:49:36;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:52:02;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:54:28;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:56:55;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T04:59:21;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:01:47;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:04:13;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:06:39;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:09:05;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:11:33;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:14:00;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:16:26;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:18:52;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:21:18;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:23:44;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:26:10;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:28:36;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:31:03;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:33:29;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:35:55;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:38:21;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:40:47;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:43:13;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:45:41;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:48:09;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:50:36;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:53:02;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:55:28;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T05:57:54;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:00:21;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:02:52;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:05:19;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:07:45;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:10:11;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:12:37;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:15:04;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:17:31;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:19:57;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:22:24;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:24:50;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:27:16;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:29:42;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:32:08;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:34:34;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:37:04;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:39:30;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:41:57;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:44:23;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:46:49;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:49:24;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:51:51;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:54:17;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:56:43;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T06:59:09;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:01:35;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:04:01;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:06:28;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:08:54;21.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:11:21;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:13:47;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:16:16;22.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:18:44;22.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:21:10;22.70;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:23:37;23.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:26:04;23.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:28:30;25.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:30:58;27.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:33:24;28.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:35:51;28.60;99.30
14411;DHT22;7290;50.854;4.354;2023-07-20T07:38:17;27.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:40:43;26.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:43:09;26.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:45:36;28.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:48:03;28.20;99.60
14411;DHT22;7290;50.854;4.354;2023-07-20T07:50:29;28.90;98.80
14411;DHT22;7290;50.854;4.354;2023-07-20T07:52:55;29.80;97.40
14411;DHT22;7290;50.854;4.354;2023-07-20T07:55:21;30.80;95.90
14411;DHT22;7290;50.854;4.354;2023-07-20T07:57:48;31.50;94.50
14411;DHT22;7290;50.854;4.354;2023-07-20T08:00:15;31.20;94.60
14411;DHT22;7290;50.854;4.354;2023-07-20T08:02:44;31.10;94.10
14411;DHT22;7290;50.854;4.354;2023-07-20T08:05:11;29.90;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T08:07:38;29.10;96.00
14411;DHT22;7290;50.854;4.354;2023-07-20T08:10:06;27.80;97.50
14411;DHT22;7290;50.854;4.354;2023-07-20T08:12:32;26.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:14:58;25.30;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:17:24;24.50;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:19:50;23.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:22:17;23.60;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:24:43;23.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:27:10;23.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:29:36;22.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:32:03;22.80;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:34:29;22.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:36:56;25.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:39:23;27.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:41:50;29.00;96.80
14411;DHT22;7290;50.854;4.354;2023-07-20T08:44:17;29.80;94.90
14411;DHT22;7290;50.854;4.354;2023-07-20T08:46:44;30.40;94.60
14411;DHT22;7290;50.854;4.354;2023-07-20T08:49:11;30.30;94.20
14411;DHT22;7290;50.854;4.354;2023-07-20T08:51:37;30.70;93.10
14411;DHT22;7290;50.854;4.354;2023-07-20T08:54:05;30.40;93.00
14411;DHT22;7290;50.854;4.354;2023-07-20T08:56:34;29.40;93.40
14411;DHT22;7290;50.854;4.354;2023-07-20T08:59:01;29.50;93.80
14411;DHT22;7290;50.854;4.354;2023-07-20T09:01:28;30.00;93.30
14411;DHT22;7290;50.854;4.354;2023-07-20T09:03:54;30.00;92.90
14411;DHT22;7290;50.854;4.354;2023-07-20T09:06:21;30.30;92.40
14411;DHT22;7290;50.854;4.354;2023-07-20T09:08:47;30.10;92.40
14411;DHT22;7290;50.854;4.354;2023-07-20T09:11:14;30.30;92.40
14411;DHT22;7290;50.854;4.354;2023-07-20T09:13:41;30.70;91.90
14411;DHT22;7290;50.854;4.354;2023-07-20T09:16:08;31.70;91.10
14411;DHT22;7290;50.854;4.354;2023-07-20T09:18:34;32.00;90.80
14411;DHT22;7290;50.854;4.354;2023-07-20T09:21:02;32.20;90.80
14411;DHT22;7290;50.854;4.354;2023-07-20T09:23:32;32.00;90.70
14411;DHT22;7290;50.854;4.354;2023-07-20T09:25:59;29.80;92.50
14411;DHT22;7290;50.854;4.354;2023-07-20T09:28:26;29.00;94.00
14411;DHT22;7290;50.854;4.354;2023-07-20T09:30:54;28.90;93.80
14411;DHT22;7290;50.854;4.354;2023-07-20T09:33:21;28.40;94.50
14411;DHT22;7290;50.854;4.354;2023-07-20T09:35:48;28.20;94.20
14411;DHT22;7290;50.854;4.354;2023-07-20T09:38:14;28.20;93.70
14411;DHT22;7290;50.854;4.354;2023-07-20T09:40:41;27.80;94.40
14411;DHT22;7290;50.854;4.354;2023-07-20T09:43:08;27.10;95.60
14411;DHT22;7290;50.854;4.354;2023-07-20T09:45:35;26.70;96.00
14411;DHT22;7290;50.854;4.354;2023-07-20T09:48:06;26.50;96.20
14411;DHT22;7290;50.854;4.354;2023-07-20T09:50:32;26.80;95.80
14411;DHT22;7290;50.854;4.354;2023-07-20T09:52:58;27.80;94.10
14411;DHT22;7290;50.854;4.354;2023-07-20T09:55:26;29.20;92.80
14411;DHT22;7290;50.854;4.354;2023-07-20T09:57:53;30.50;91.80
14411;DHT22;7290;50.854;4.354;2023-07-20T10:00:19;31.10;91.20
14411;DHT22;7290;50.854;4.354;2023-07-20T10:02:46;32.10;90.20
14411;DHT22;7290;50.854;4.354;2023-07-20T10:05:14;31.90;90.10
14411;DHT22;7290;50.854;4.354;2023-07-20T10:07:44;29.70;91.80
14411;DHT22;7290;50.854;4.354;2023-07-20T10:10:14;29.10;92.50
14411;DHT22;7290;50.854;4.354;2023-07-20T10:12:41;29.30;92.10
14411;DHT22;7290;50.854;4.354;2023-07-20T10:15:12;28.90;92.10
14411;DHT22;7290;50.854;4.354;2023-07-20T10:17:48;28.30;92.70
14411;DHT22;7290;50.854;4.354;2023-07-20T10:20:16;27.60;93.50
14411;DHT22;7290;50.854;4.354;2023-07-20T10:22:47;27.60;93.70
14411;DHT22;7290;50.854;4.354;2023-07-20T10:25:15;27.20;94.00
14411;DHT22;7290;50.854;4.354;2023-07-20T10:27:42;27.10;94.30
14411;DHT22;7290;50.854;4.354;2023-07-20T10:30:09;27.10;94.50
14411;DHT22;7290;50.854;4.354;2023-07-20T10:32:35;26.80;94.80
14411;DHT22;7290;50.854;4.354;2023-07-20T10:35:12;26.70;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T10:37:49;26.30;95.60
14411;DHT22;7290;50.854;4.354;2023-07-20T10:40:30;25.90;95.90
14411;DHT22;7290;50.854;4.354;2023-07-20T10:42:57;25.50;96.50
14411;DHT22;7290;50.854;4.354;2023-07-20T10:45:33;25.10;97.40
14411;DHT22;7290;50.854;4.354;2023-07-20T10:48:03;24.80;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T10:50:29;24.80;98.50
14411;DHT22;7290;50.854;4.354;2023-07-20T10:53:09;24.80;98.60
14411;DHT22;7290;50.854;4.354;2023-07-20T10:55:35;25.00;98.80
14411;DHT22;7290;50.854;4.354;2023-07-20T10:58:09;25.30;98.10
14411;DHT22;7290;50.854;4.354;2023-07-20T11:00:35;25.50;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T11:03:02;26.90;97.00
14411;DHT22;7290;50.854;4.354;2023-07-20T11:05:38;28.60;94.80
14411;DHT22;7290;50.854;4.354;2023-07-20T11:08:09;29.10;93.50
14411;DHT22;7290;50.854;4.354;2023-07-20T11:10:36;28.80;93.80
14411;DHT22;7290;50.854;4.354;2023-07-20T11:13:19;28.80;94.00
14411;DHT22;7290;50.854;4.354;2023-07-20T11:15:45;28.40;93.90
14411;DHT22;7290;50.854;4.354;2023-07-20T11:18:12;28.00;93.50
14411;DHT22;7290;50.854;4.354;2023-07-20T11:20:38;27.50;93.70
14411;DHT22;7290;50.854;4.354;2023-07-20T11:23:04;26.70;93.90
14411;DHT22;7290;50.854;4.354;2023-07-20T11:25:37;26.00;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T11:28:07;25.80;95.50
14411;DHT22;7290;50.854;4.354;2023-07-20T11:30:33;25.80;95.90
14411;DHT22;7290;50.854;4.354;2023-07-20T11:32:59;26.00;95.90
14411;DHT22;7290;50.854;4.354;2023-07-20T11:35:25;25.70;95.80
14411;DHT22;7290;50.854;4.354;2023-07-20T11:37:52;26.50;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T11:40:18;27.30;94.10
14411;DHT22;7290;50.854;4.354;2023-07-20T11:42:45;27.40;93.70
14411;DHT22;7290;50.854;4.354;2023-07-20T11:45:11;27.70;93.70
14411;DHT22;7290;50.854;4.354;2023-07-20T11:47:40;28.00;93.40
14411;DHT22;7290;50.854;4.354;2023-07-20T11:50:08;27.40;93.60
14411;DHT22;7290;50.854;4.354;2023-07-20T11:52:35;27.20;94.20
14411;DHT22;7290;50.854;4.354;2023-07-20T11:55:01;27.00;94.30
14411;DHT22;7290;50.854;4.354;2023-07-20T11:57:28;27.10;94.50
14411;DHT22;7290;50.854;4.354;2023-07-20T11:59:55;27.10;94.40
14411;DHT22;7290;50.854;4.354;2023-07-20T12:02:22;26.80;94.40
14411;DHT22;7290;50.854;4.354;2023-07-20T12:04:51;26.60;94.40
14411;DHT22;7290;50.854;4.354;2023-07-20T12:07:18;26.30;94.80
14411;DHT22;7290;50.854;4.354;2023-07-20T12:09:44;26.00;95.10
14411;DHT22;7290;50.854;4.354;2023-07-20T12:12:11;25.80;95.50
14411;DHT22;7290;50.854;4.354;2023-07-20T12:14:37;25.70;95.60
14411;DHT22;7290;50.854;4.354;2023-07-20T12:17:04;25.90;95.30
14411;DHT22;7290;50.854;4.354;2023-07-20T12:19:38;26.10;95.10
14411;DHT22;7290;50.854;4.354;2023-07-20T12:22:04;26.30;95.10
14411;DHT22;7290;50.854;4.354;2023-07-20T12:24:31;26.20;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T12:26:57;26.20;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T12:29:24;26.20;95.10
14411;DHT22;7290;50.854;4.354;2023-07-20T12:31:51;26.40;94.90
14411;DHT22;7290;50.854;4.354;2023-07-20T12:34:18;26.50;94.60
14411;DHT22;7290;50.854;4.354;2023-07-20T12:36:44;26.60;94.70
14411;DHT22;7290;50.854;4.354;2023-07-20T12:39:10;27.20;94.10
14411;DHT22;7290;50.854;4.354;2023-07-20T12:41:36;27.60;93.40
14411;DHT22;7290;50.854;4.354;2023-07-20T12:44:03;27.30;93.70
14411;DHT22;7290;50.854;4.354;2023-07-20T12:46:29;27.00;94.20
14411;DHT22;7290;50.854;4.354;2023-07-20T12:48:56;27.10;94.30
14411;DHT22;7290;50.854;4.354;2023-07-20T12:51:22;27.30;94.30
14411;DHT22;7290;50.854;4.354;2023-07-20T12:53:48;27.00;94.00
14411;DHT22;7290;50.854;4.354;2023-07-20T12:56:14;26.80;94.30
14411;DHT22;7290;50.854;4.354;2023-07-20T12:58:40;26.50;94.60
14411;DHT22;7290;50.854;4.354;2023-07-20T13:01:06;26.10;95.00
14411;DHT22;7290;50.854;4.354;2023-07-20T13:03:32;25.90;95.10
14411;DHT22;7290;50.854;4.354;2023-07-20T13:05:59;25.70;95.60
14411;DHT22;7290;50.854;4.354;2023-07-20T13:08:26;25.50;95.60
14411;DHT22;7290;50.854;4.354;2023-07-20T13:10:53;25.20;96.20
14411;DHT22;7290;50.854;4.354;2023-07-20T13:13:19;24.60;96.70
14411;DHT22;7290;50.854;4.354;2023-07-20T13:15:45;24.60;97.10
14411;DHT22;7290;50.854;4.354;2023-07-20T13:18:12;24.60;97.30
14411;DHT22;7290;50.854;4.354;2023-07-20T13:20:38;24.60;97.20
14411;DHT22;7290;50.854;4.354;2023-07-20T13:23:04;24.70;97.30
14411;DHT22;7290;50.854;4.354;2023-07-20T13:25:31;24.50;97.60
14411;DHT22;7290;50.854;4.354;2023-07-20T13:27:57;24.20;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T13:30:23;24.10;98.40
14411;DHT22;7290;50.854;4.354;2023-07-20T13:32:49;24.00;99.00
14411;DHT22;7290;50.854;4.354;2023-07-20T13:35:16;23.80;98.90
14411;DHT22;7290;50.854;4.354;2023-07-20T13:37:42;23.80;98.80
14411;DHT22;7290;50.854;4.354;2023-07-20T13:40:08;23.90;98.60
14411;DHT22;7290;50.854;4.354;2023-07-20T13:42:38;23.80;98.90
14411;DHT22;7290;50.854;4.354;2023-07-20T13:45:06;23.90;99.00
14411;DHT22;7290;50.854;4.354;2023-07-20T13:47:33;24.10;99.00
14411;DHT22;7290;50.854;4.354;2023-07-20T13:49:59;24.00;99.80
14411;DHT22;7290;50.854;4.354;2023-07-20T13:52:25;23.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T13:54:51;24.00;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T13:57:17;24.20;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T13:59:44;24.20;99.60
14411;DHT22;7290;50.854;4.354;2023-07-20T14:02:10;24.40;99.50
14411;DHT22;7290;50.854;4.354;2023-07-20T14:04:37;24.50;99.40
14411;DHT22;7290;50.854;4.354;2023-07-20T14:07:03;24.60;99.50
14411;DHT22;7290;50.854;4.354;2023-07-20T14:09:29;24.70;99.70
14411;DHT22;7290;50.854;4.354;2023-07-20T14:11:55;24.90;99.70
14411;DHT22;7290;50.854;4.354;2023-07-20T14:14:21;25.10;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T14:16:48;25.40;99.40
14411;DHT22;7290;50.854;4.354;2023-07-20T14:19:14;25.40;99.00
14411;DHT22;7290;50.854;4.354;2023-07-20T14:21:40;25.40;99.00
14411;DHT22;7290;50.854;4.354;2023-07-20T14:24:06;25.60;98.70
14411;DHT22;7290;50.854;4.354;2023-07-20T14:26:32;25.70;98.40
14411;DHT22;7290;50.854;4.354;2023-07-20T14:28:58;25.70;98.20
14411;DHT22;7290;50.854;4.354;2023-07-20T14:31:24;25.50;98.80
14411;DHT22;7290;50.854;4.354;2023-07-20T14:33:51;25.40;98.50
14411;DHT22;7290;50.854;4.354;2023-07-20T14:36:18;25.50;98.40
14411;DHT22;7290;50.854;4.354;2023-07-20T14:38:45;25.70;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T14:41:11;25.60;97.80
14411;DHT22;7290;50.854;4.354;2023-07-20T14:43:37;25.40;98.10
14411;DHT22;7290;50.854;4.354;2023-07-20T14:46:04;25.50;98.10
14411;DHT22;7290;50.854;4.354;2023-07-20T14:48:30;25.60;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T14:50:57;25.40;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T14:53:23;25.40;98.10
14411;DHT22;7290;50.854;4.354;2023-07-20T14:55:49;25.40;98.10
14411;DHT22;7290;50.854;4.354;2023-07-20T14:58:15;25.60;98.10
14411;DHT22;7290;50.854;4.354;2023-07-20T15:00:41;25.50;97.50
14411;DHT22;7290;50.854;4.354;2023-07-20T15:03:07;25.40;97.90
14411;DHT22;7290;50.854;4.354;2023-07-20T15:05:34;25.30;98.30
14411;DHT22;7290;50.854;4.354;2023-07-20T15:08:03;25.40;97.90
14411;DHT22;7290;50.854;4.354;2023-07-20T15:10:29;25.40;97.90
14411;DHT22;7290;50.854;4.354;2023-07-20T15:12:55;25.10;98.00
14411;DHT22;7290;50.854;4.354;2023-07-20T15:15:21;24.80;98.50
14411;DHT22;7290;50.854;4.354;2023-07-20T15:17:48;24.80;98.60
14411;DHT22;7290;50.854;4.354;2023-07-20T15:20:16;24.80;98.40
14411;DHT22;7290;50.854;4.354;2023-07-20T15:22:42;24.80;98.20
14411;DHT22;7290;50.854;4.354;2023-07-20T15:25:10;24.50;98.60
14411;DHT22;7290;50.854;4.354;2023-07-20T15:27:37;24.50;98.80
14411;DHT22;7290;50.854;4.354;2023-07-20T15:30:04;24.30;98.90
14411;DHT22;7290;50.854;4.354;2023-07-20T15:32:30;24.10;99.20
14411;DHT22;7290;50.854;4.354;2023-07-20T15:34:56;24.10;99.10
14411;DHT22;7290;50.854;4.354;2023-07-20T15:37:23;24.00;99.30
14411;DHT22;7290;50.854;4.354;2023-07-20T15:39:50;23.90;99.50
14411;DHT22;7290;50.854;4.354;2023-07-20T15:42:16;23.90;99.90
14411;DHT22;7290;50.854;4.354;2023-07-20T15:44:43;23.60;99.90