sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2022-09-16T00:00:46;94844.55;;;15.14;54.41
48156;BME280;35568;48.104;11.782;2022-09-16T00:03:16;94844.18;;;15.47;54.19
48156;BME280;35568;48.104;11.782;2022-09-16T00:05:45;94843.02;;;15.30;53.87
48156;BME280;35568;48.104;11.782;2022-09-16T00:08:13;94836.41;;;15.08;54.35
48156;BME280;35568;48.104;11.782;2022-09-16T00:10:41;94827.98;;;15.23;54.64
48156;BME280;35568;48.104;11.782;2022-09-16T00:13:08;94831.49;;;15.25;54.69
48156;BME280;35568;48.104;11.782;2022-09-16T00:15:35;94833.40;;;14.73;55.07
48156;BME280;35568;48.104;11.782;2022-09-16T00:18:02;94830.46;;;15.12;55.22
48156;BME280;35568;48.104;11.782;2022-09-16T00:20:29;94828.48;;;14.60;55.69
48156;BME280;35568;48.104;11.782;2022-09-16T00:22:55;94826.56;;;14.76;55.86
48156;BME280;35568;48.104;11.782;2022-09-16T00:25:22;94823.72;;;14.61;55.87
48156;BME280;35568;48.104;11.782;2022-09-16T00:27:50;94820.14;;;14.79;55.39
48156;BME280;35568;48.104;11.782;2022-09-16T00:30:16;94818.58;;;14.78;55.45
48156;BME280;35568;48.104;11.782;2022-09-16T00:32:44;94819.80;;;14.54;55.79
48156;BME280;35568;48.104;11.782;2022-09-16T00:35:10;94817.01;;;14.46;56.03
48156;BME280;35568;48.104;11.782;2022-09-16T00:37:38;94816.41;;;14.32;56.28
48156;BME280;35568;48.104;11.782;2022-09-16T00:40:05;94814.86;;;14.36;56.30
48156;BME280;35568;48.104;11.782;2022-09-16T00:42:36;94814.02;;;14.27;56.49
48156;BME280;35568;48.104;11.782;2022-09-16T00:45:05;94814.50;;;14.19;56.57
48156;BME280;35568;48.104;11.782;2022-09-16T00:47:41;94811.03;;;14.44;56.58
48156;BME280;35568;48.104;11.782;2022-09-16T00:50:12;94806.17;;;14.20;56.79
48156;BME280;35568;48.104;11.782;2022-09-16T00:52:40;94804.89;;;14.50;56.65
48156;BME280;35568;48.104;11.782;2022-09-16T00:55:13;94804.66;;;14.33;56.54
48156;BME280;35568;48.104;11.782;2022-09-16T00:57:42;94806.75;;;14.58;56.13
48156;BME280;35568;48.104;11.782;2022-09-16T01:00:11;94805.78;;;14.36;56.59
48156;BME280;35568;48.104;11.782;2022-09-16T01:02:39;94804.77;;;14.52;56.44
48156;BME280;35568;48.104;11.782;2022-09-16T01:05:09;94812.01;;;14.63;56.20
48156;BME280;35568;48.104;11.782;2022-09-16T01:07:42;94815.18;;;14.86;55.79
48156;BME280;35568;48.104;11.782;2022-09-16T01:10:10;94813.37;;;15.02;55.43
48156;BME280;35568;48.104;11.782;2022-09-16T01:12:39;94817.16;;;15.03;55.20
48156;BME280;35568;48.104;11.782;2022-09-16T01:15:07;94815.20;;;14.94;55.47
48156;BME280;35568;48.104;11.782;2022-09-16T01:17:45;94816.16;;;14.86;55.08
48156;BME280;35568;48.104;11.782;2022-09-16T01:21:25;94814.02;;;14.88;55.51
48156;BME280;35568;48.104;11.782;2022-09-16T01:25:06;94811.10;;;14.84;55.45
48156;BME280;35568;48.104;11.782;2022-09-16T01:27:51;94808.47;;;15.10;55.00
48156;BME280;35568;48.104;11.782;2022-09-16T01:30:34;94807.55;;;15.20;54.78
48156;BME280;35568;48.104;11.782;2022-09-16T01:33:03;94807.96;;;15.04;54.98
48156;BME280;35568;48.104;11.782;2022-09-16T01:35:42;94808.31;;;15.18;54.73
48156;BME280;35568;48.104;11.782;2022-09-16T01:38:25;94805.80;;;14.90;54.70
48156;BME280;35568;48.104;11.782;2022-09-16T01:41:01;94803.45;;;14.75;55.01
48156;BME280;35568;48.104;11.782;2022-09-16T01:43:41;94808.07;;;14.86;55.10
48156;BME280;35568;48.104;11.782;2022-09-16T01:46:17;94809.82;;;15.05;54.91
48156;BME280;35568;48.104;11.782;2022-09-16T01:48:52;94809.93;;;15.05;54.83
48156;BME280;35568;48.104;11.782;2022-09-16T01:51:23;94801.99;;;14.90;54.90
48156;BME280;35568;48.104;11.782;2022-09-16T01:53:56;94800.28;;;14.94;54.79
48156;BME280;35568;48.104;11.782;2022-09-16T01:56:30;94798.81;;;14.95;54.61
48156;BME280;35568;48.104;11.782;2022-09-16T01:59:02;94798.16;;;14.89;54.59
48156;BME280;35568;48.104;11.782;2022-09-16T02:01:35;94795.36;;;14.76;54.65
48156;BME280;35568;48.104;11.782;2022-09-16T02:04:06;94794.32;;;14.84;54.82
48156;BME280;35568;48.104;11.782;2022-09-16T02:06:36;94793.30;;;14.56;55.13
48156;BME280;35568;48.104;11.782;2022-09-16T02:09:09;94795.35;;;14.69;54.91
48156;BME280;35568;48.104;11.782;2022-09-16T02:11:37;94804.89;;;14.80;54.79
48156;BME280;35568;48.104;11.782;2022-09-16T02:14:08;94810.04;;;14.80;54.97
48156;BME280;35568;48.104;11.782;2022-09-16T02:16:40;94810.99;;;14.66;54.57
48156;BME280;35568;48.104;11.782;2022-09-16T02:19:12;94812.11;;;15.23;54.13
48156;BME280;35568;48.104;11.782;2022-09-16T02:21:41;94813.35;;;14.67;54.97
48156;BME280;35568;48.104;11.782;2022-09-16T02:24:12;94811.97;;;14.58;55.41
48156;BME280;35568;48.104;11.782;2022-09-16T02:26:44;94813.78;;;14.34;55.69
48156;BME280;35568;48.104;11.782;2022-09-16T02:29:18;94811.60;;;14.48;55.95
48156;BME280;35568;48.104;11.782;2022-09-16T02:31:46;94812.15;;;14.38;55.83
48156;BME280;35568;48.104;11.782;2022-09-16T02:34:15;94815.13;;;14.13;55.90
48156;BME280;35568;48.104;11.782;2022-09-16T02:36:48;94819.91;;;14.42;55.70
48156;BME280;35568;48.104;11.782;2022-09-16T02:39:21;94821.35;;;14.35;55.22
48156;BME280;35568;48.104;11.782;2022-09-16T02:41:49;94820.28;;;14.36;55.29
48156;BME280;35568;48.104;11.782;2022-09-16T02:44:16;94819.27;;;14.35;55.34
48156;BME280;35568;48.104;11.782;2022-09-16T02:46:50;94817.35;;;14.65;55.11
48156;BME280;35568;48.104;11.782;2022-09-16T02:49:24;94813.85;;;14.42;55.71
48156;BME280;35568;48.104;11.782;2022-09-16T02:51:56;94812.13;;;14.26;55.43
48156;BME280;35568;48.104;11.782;2022-09-16T02:54:31;94805.55;;;14.49;55.07
48156;BME280;35568;48.104;11.782;2022-09-16T02:57:00;94801.99;;;14.73;54.90
48156;BME280;35568;48.104;11.782;2022-09-16T02:59:27;94799.44;;;14.61;54.50
48156;BME280;35568;48.104;11.782;2022-09-16T03:03:01;94796.74;;;14.50;54.47
48156;BME280;35568;48.104;11.782;2022-09-16T03:05:28;94792.57;;;14.38;54.56
48156;BME280;35568;48.104;11.782;2022-09-16T03:07:55;94790.16;;;14.59;55.26
48156;BME280;35568;48.104;11.782;2022-09-16T03:10:27;94790.27;;;14.53;55.50
48156;BME280;35568;48.104;11.782;2022-09-16T03:13:00;94789.28;;;14.40;55.17
48156;BME280;35568;48.104;11.782;2022-09-16T03:15:40;94787.76;;;14.45;55.10
48156;BME280;35568;48.104;11.782;2022-09-16T03:18:21;94786.97;;;14.69;55.23
48156;BME280;35568;48.104;11.782;2022-09-16T03:20:55;94783.88;;;14.16;55.04
48156;BME280;35568;48.104;11.782;2022-09-16T03:23:30;94782.18;;;14.47;54.86
48156;BME280;35568;48.104;11.782;2022-09-16T03:26:07;94781.75;;;14.59;54.68
48156;BME280;35568;48.104;11.782;2022-09-16T03:28:43;94783.15;;;14.44;54.80
48156;BME280;35568;48.104;11.782;2022-09-16T03:31:17;94785.31;;;14.52;54.64
48156;BME280;35568;48.104;11.782;2022-09-16T03:33:52;94780.73;;;14.31;54.58
48156;BME280;35568;48.104;11.782;2022-09-16T03:36:25;94778.16;;;14.18;54.78
48156;BME280;35568;48.104;11.782;2022-09-16T03:38:55;94777.56;;;14.11;54.98
48156;BME280;35568;48.104;11.782;2022-09-16T03:41:24;94778.20;;;14.38;54.89
48156;BME280;35568;48.104;11.782;2022-09-16T03:43:53;94774.06;;;14.31;55.09
48156;BME280;35568;48.104;11.782;2022-09-16T03:46:20;94773.47;;;14.25;54.76
48156;BME280;35568;48.104;11.782;2022-09-16T03:48:47;94770.87;;;13.99;55.23
48156;BME280;35568;48.104;11.782;2022-09-16T03:51:14;94770.65;;;14.42;55.28
48156;BME280;35568;48.104;11.782;2022-09-16T03:53:41;94768.82;;;13.95;55.31
48156;BME280;35568;48.104;11.782;2022-09-16T03:56:08;94767.61;;;14.03;55.48
48156;BME280;35568;48.104;11.782;2022-09-16T03:58:35;94767.97;;;14.27;55.56
48156;BME280;35568;48.104;11.782;2022-09-16T04:01:02;94769.51;;;14.25;55.58
48156;BME280;35568;48.104;11.782;2022-09-16T04:03:30;94768.62;;;14.39;55.39
48156;BME280;35568;48.104;11.782;2022-09-16T04:05:56;94766.02;;;14.47;55.21
48156;BME280;35568;48.104;11.782;2022-09-16T04:08:23;94763.74;;;14.17;55.20
48156;BME280;35568;48.104;11.782;2022-09-16T04:10:54;94758.85;;;14.40;55.27
48156;BME280;35568;48.104;11.782;2022-09-16T04:13:21;94758.90;;;14.40;55.21
48156;BME280;35568;48.104;11.782;2022-09-16T04:15:48;94764.67;;;14.09;55.24
48156;BME280;35568;48.104;11.782;2022-09-16T04:18:15;94764.34;;;14.33;55.39
48156;BME280;35568;48.104;11.782;2022-09-16T04:20:43;94762.16;;;13.95;55.63
48156;BME280;35568;48.104;11.782;2022-09-16T04:23:10;94759.51;;;13.82;55.51
48156;BME280;35568;48.104;11.782;2022-09-16T04:25:38;94757.24;;;14.14;55.25
48156;BME280;35568;48.104;11.782;2022-09-16T04:28:04;94763.60;;;13.83;55.36
48156;BME280;35568;48.104;11.782;2022-09-16T04:30:31;94770.21;;;14.15;55.62
48156;BME280;35568;48.104;11.782;2022-09-16T04:32:58;94770.27;;;14.19;55.63
48156;BME280;35568;48.104;11.782;2022-09-16T04:35:25;94775.73;;;14.01;56.03
48156;BME280;35568;48.104;11.782;2022-09-16T04:37:51;94775.64;;;14.24;55.69
48156;BME280;35568;48.104;11.782;2022-09-16T04:40:19;94775.20;;;13.87;56.27
48156;BME280;35568;48.104;11.782;2022-09-16T04:42:47;94780.15;;;13.87;56.20
48156;BME280;35568;48.104;11.782;2022-09-16T04:45:15;94786.21;;;13.95;56.14
48156;BME280;35568;48.104;11.782;2022-09-16T04:47:42;94789.58;;;13.92;56.20
48156;BME280;35568;48.104;11.782;2022-09-16T04:50:09;94791.29;;;14.03;56.06
48156;BME280;35568;48.104;11.782;2022-09-16T04:52:36;94789.95;;;14.11;55.97
48156;BME280;35568;48.104;11.782;2022-09-16T04:55:04;94789.04;;;14.04;55.97
48156;BME280;35568;48.104;11.782;2022-09-16T04:57:31;94788.01;;;14.04;56.00
48156;BME280;35568;48.104;11.782;2022-09-16T04:59:59;94792.07;;;14.28;55.71
48156;BME280;35568;48.104;11.782;2022-09-16T05:02:26;94794.94;;;14.23;55.69
48156;BME280;35568;48.104;11.782;2022-09-16T05:04:52;94800.02;;;13.82;55.58
48156;BME280;35568;48.104;11.782;2022-09-16T05:07:19;94801.41;;;14.14;55.35
48156;BME280;35568;48.104;11.782;2022-09-16T05:09:46;94801.14;;;14.03;55.68
48156;BME280;35568;48.104;11.782;2022-09-16T05:12:13;94803.03;;;14.04;56.13
48156;BME280;35568;48.104;11.782;2022-09-16T05:14:40;94805.07;;;13.86;56.57
48156;BME280;35568;48.104;11.782;2022-09-16T05:17:06;94803.18;;;14.03;56.31
48156;BME280;35568;48.104;11.782;2022-09-16T05:19:33;94796.15;;;13.89;56.24
48156;BME280;35568;48.104;11.782;2022-09-16T05:22:00;94793.85;;;14.08;56.38
48156;BME280;35568;48.104;11.782;2022-09-16T05:24:27;94796.78;;;13.99;56.11
48156;BME280;35568;48.104;11.782;2022-09-16T05:26:54;94798.57;;;14.42;55.83
48156;BME280;35568;48.104;11.782;2022-09-16T05:29:20;94801.79;;;14.39;55.81
48156;BME280;35568;48.104;11.782;2022-09-16T05:31:47;94801.81;;;14.14;55.77
48156;BME280;35568;48.104;11.782;2022-09-16T05:34:16;94804.27;;;14.07;55.58
48156;BME280;35568;48.104;11.782;2022-09-16T05:36:43;94804.87;;;14.63;55.55
48156;BME280;35568;48.104;11.782;2022-09-16T05:39:11;94805.40;;;13.79;55.52
48156;BME280;35568;48.104;11.782;2022-09-16T05:41:38;94810.76;;;14.67;54.46
48156;BME280;35568;48.104;11.782;2022-09-16T05:44:05;94809.17;;;14.60;54.90
48156;BME280;35568;48.104;11.782;2022-09-16T05:46:32;94805.92;;;14.60;54.81
48156;BME280;35568;48.104;11.782;2022-09-16T05:48:58;94802.90;;;14.72;54.97
48156;BME280;35568;48.104;11.782;2022-09-16T05:51:25;94797.59;;;14.25;55.27
48156;BME280;35568;48.104;11.782;2022-09-16T05:53:53;94793.63;;;14.27;55.13
48156;BME280;35568;48.104;11.782;2022-09-16T05:56:22;94787.91;;;14.22;55.38
48156;BME280;35568;48.104;11.782;2022-09-16T05:58:50;94790.37;;;14.07;55.60
48156;BME280;35568;48.104;11.782;2022-09-16T06:01:18;94789.44;;;14.02;55.78
48156;BME280;35568;48.104;11.782;2022-09-16T06:03:47;94785.86;;;13.91;55.57
48156;BME280;35568;48.104;11.782;2022-09-16T06:06:19;94781.88;;;14.49;55.28
48156;BME280;35568;48.104;11.782;2022-09-16T06:08:46;94786.14;;;13.96;55.43
48156;BME280;35568;48.104;11.782;2022-09-16T06:11:13;94790.37;;;14.39;55.02
48156;BME280;35568;48.104;11.782;2022-09-16T06:13:40;94794.62;;;14.36;54.79
48156;BME280;35568;48.104;11.782;2022-09-16T06:16:08;94793.07;;;14.42;54.61
48156;BME280;35568;48.104;11.782;2022-09-16T06:18:36;94792.92;;;14.37;54.82
48156;BME280;35568;48.104;11.782;2022-09-16T06:21:06;94790.56;;;14.75;54.56
48156;BME280;35568;48.104;11.782;2022-09-16T06:23:34;94790.24;;;14.92;54.32
48156;BME280;35568;48.104;11.782;2022-09-16T06:26:02;94783.25;;;14.86;53.80
48156;BME280;35568;48.104;11.782;2022-09-16T06:28:31;94782.34;;;14.76;54.01
48156;BME280;35568;48.104;11.782;2022-09-16T06:31:04;94779.52;;;14.71;54.14
48156;BME280;35568;48.104;11.782;2022-09-16T06:33:32;94775.36;;;14.87;53.48
48156;BME280;35568;48.104;11.782;2022-09-16T06:36:02;94777.86;;;14.83;53.58
48156;BME280;35568;48.104;11.782;2022-09-16T06:38:29;94777.60;;;15.02;53.57
48156;BME280;35568;48.104;11.782;2022-09-16T06:40:58;94780.99;;;14.86;53.51
48156;BME280;35568;48.104;11.782;2022-09-16T06:43:25;94784.87;;;15.17;52.74
48156;BME280;35568;48.104;11.782;2022-09-16T06:45:56;94784.72;;;15.19;53.03
48156;BME280;35568;48.104;11.782;2022-09-16T06:48:23;94784.85;;;15.16;53.15
48156;BME280;35568;48.104;11.782;2022-09-16T06:50:57;94785.09;;;15.34;52.93
48156;BME280;35568;48.104;11.782;2022-09-16T06:53:24;94783.43;;;15.49;52.61
48156;BME280;35568;48.104;11.782;2022-09-16T06:55:51;94784.00;;;15.38;52.37
48156;BME280;35568;48.104;11.782;2022-09-16T06:58:18;94784.68;;;15.48;52.57
48156;BME280;35568;48.104;11.782;2022-09-16T07:00:45;94786.15;;;15.36;52.30
48156;BME280;35568;48.104;11.782;2022-09-16T07:03:12;94786.19;;;15.29;52.58
48156;BME280;35568;48.104;11.782;2022-09-16T07:05:38;94783.82;;;15.50;52.52
48156;BME280;35568;48.104;11.782;2022-09-16T07:08:05;94785.46;;;15.46;52.27
48156;BME280;35568;48.104;11.782;2022-09-16T07:10:32;94780.20;;;15.63;52.24
48156;BME280;35568;48.104;11.782;2022-09-16T07:12:58;94779.09;;;15.70;52.61
48156;BME280;35568;48.104;11.782;2022-09-16T07:15:25;94783.62;;;15.82;52.58
48156;BME280;35568;48.104;11.782;2022-09-16T07:17:53;94782.97;;;15.58;52.57
48156;BME280;35568;48.104;11.782;2022-09-16T07:20:20;94785.35;;;15.64;52.41
48156;BME280;35568;48.104;11.782;2022-09-16T07:22:47;94786.84;;;15.33;52.79
48156;BME280;35568;48.104;11.782;2022-09-16T07:25:14;94784.84;;;15.50;52.98
48156;BME280;35568;48.104;11.782;2022-09-16T07:27:41;94788.73;;;15.10;53.20
48156;BME280;35568;48.104;11.782;2022-09-16T07:30:08;94790.41;;;15.18;53.00
48156;BME280;35568;48.104;11.782;2022-09-16T07:32:35;94792.27;;;15.31;53.02
48156;BME280;35568;48.104;11.782;2022-09-16T07:35:02;94793.76;;;15.34;53.07
48156;BME280;35568;48.104;11.782;2022-09-16T07:37:28;94796.18;;;15.55;53.15
48156;BME280;35568;48.104;11.782;2022-09-16T07:39:55;94795.12;;;15.62;52.50
48156;BME280;35568;48.104;11.782;2022-09-16T07:42:22;94793.14;;;15.70;52.65
48156;BME280;35568;48.104;11.782;2022-09-16T07:44:49;94788.91;;;15.16;52.60
48156;BME280;35568;48.104;11.782;2022-09-16T07:47:16;94792.60;;;15.79;52.06
48156;BME280;35568;48.104;11.782;2022-09-16T07:49:42;94792.60;;;15.74;52.25
48156;BME280;35568;48.104;11.782;2022-09-16T07:52:09;94791.16;;;15.79;52.52
48156;BME280;35568;48.104;11.782;2022-09-16T07:54:36;94790.62;;;15.74;52.43
48156;BME280;35568;48.104;11.782;2022-09-16T07:57:03;94789.37;;;15.86;52.01
48156;BME280;35568;48.104;11.782;2022-09-16T07:59:30;94784.91;;;15.84;52.00
48156;BME280;35568;48.104;11.782;2022-09-16T08:01:57;94777.44;;;16.06;52.01
48156;BME280;35568;48.104;11.782;2022-09-16T08:04:24;94779.41;;;15.90;51.72
48156;BME280;35568;48.104;11.782;2022-09-16T08:06:50;94778.54;;;15.83;51.61
48156;BME280;35568;48.104;11.782;2022-09-16T08:09:17;94777.97;;;15.87;51.83
48156;BME280;35568;48.104;11.782;2022-09-16T08:11:44;94778.86;;;15.56;51.24
48156;BME280;35568;48.104;11.782;2022-09-16T08:14:11;94780.19;;;15.63;51.32
48156;BME280;35568;48.104;11.782;2022-09-16T08:16:38;94781.85;;;15.78;51.10
48156;BME280;35568;48.104;11.782;2022-09-16T08:19:04;94779.28;;;15.70;50.92
48156;BME280;35568;48.104;11.782;2022-09-16T08:21:31;94779.15;;;15.96;50.73
48156;BME280;35568;48.104;11.782;2022-09-16T08:23:58;94782.76;;;16.09;50.37
48156;BME280;35568;48.104;11.782;2022-09-16T08:26:25;94783.22;;;16.23;50.16
48156;BME280;35568;48.104;11.782;2022-09-16T08:28:53;94778.32;;;16.41;49.55
48156;BME280;35568;48.104;11.782;2022-09-16T08:31:20;94779.91;;;16.29;49.74
48156;BME280;35568;48.104;11.782;2022-09-16T08:33:47;94779.22;;;16.01;50.02
48156;BME280;35568;48.104;11.782;2022-09-16T08:36:16;94777.78;;;16.33;49.81
48156;BME280;35568;48.104;11.782;2022-09-16T08:38:43;94782.55;;;16.29;49.76
48156;BME280;35568;48.104;11.782;2022-09-16T08:41:24;94790.42;;;16.63;49.32
48156;BME280;35568;48.104;11.782;2022-09-16T08:43:58;94790.48;;;16.54;49.20
48156;BME280;35568;48.104;11.782;2022-09-16T08:46:32;94787.64;;;16.75;49.03
48156;BME280;35568;48.104;11.782;2022-09-16T08:49:07;94789.09;;;16.33;48.77
48156;BME280;35568;48.104;11.782;2022-09-16T08:51:42;94788.78;;;16.44;48.94
48156;BME280;35568;48.104;11.782;2022-09-16T08:54:12;94790.06;;;16.75;48.91
48156;BME280;35568;48.104;11.782;2022-09-16T08:56:41;94786.96;;;17.16;48.23
48156;BME280;35568;48.104;11.782;2022-09-16T08:59:13;94785.89;;;16.88;47.65
48156;BME280;35568;48.104;11.782;2022-09-16T09:01:46;94784.63;;;16.98;47.29
48156;BME280;35568;48.104;11.782;2022-09-16T09:04:14;94784.04;;;16.85;47.27
48156;BME280;35568;48.104;11.782;2022-09-16T09:06:50;94779.76;;;17.07;47.21
48156;BME280;35568;48.104;11.782;2022-09-16T09:09:30;94775.17;;;17.48;47.10
48156;BME280;35568;48.104;11.782;2022-09-16T09:12:05;94772.24;;;17.22;47.14
48156;BME280;35568;48.104;11.782;2022-09-16T09:14:41;94766.66;;;17.70;46.32
48156;BME280;35568;48.104;11.782;2022-09-16T09:17:19;94765.71;;;17.83;46.11
48156;BME280;35568;48.104;11.782;2022-09-16T09:19:59;94766.07;;;17.86;46.47
48156;BME280;35568;48.104;11.782;2022-09-16T09:22:52;94766.29;;;17.93;46.10
48156;BME280;35568;48.104;11.782;2022-09-16T09:25:31;94766.54;;;17.96;45.46
48156;BME280;35568;48.104;11.782;2022-09-16T09:28:10;94769.11;;;17.60;45.89
48156;BME280;35568;48.104;11.782;2022-09-16T09:30:47;94768.92;;;17.21;47.03
48156;BME280;35568;48.104;11.782;2022-09-16T09:33:27;94763.46;;;17.28;47.34
48156;BME280;35568;48.104;11.782;2022-09-16T09:36:11;94762.61;;;16.83;47.95
48156;BME280;35568;48.104;11.782;2022-09-16T09:38:52;94766.48;;;16.77;48.39
48156;BME280;35568;48.104;11.782;2022-09-16T09:41:28;94761.33;;;16.53;48.22
48156;BME280;35568;48.104;11.782;2022-09-16T09:44:06;94756.97;;;16.78;48.09
48156;BME280;35568;48.104;11.782;2022-09-16T09:46:43;94756.32;;;16.31;48.55
48156;BME280;35568;48.104;11.782;2022-09-16T09:49:25;94757.13;;;16.49;49.18
48156;BME280;35568;48.104;11.782;2022-09-16T09:51:57;94755.04;;;16.63;48.96
48156;BME280;35568;48.104;11.782;2022-09-16T09:54:26;94751.69;;;16.46;49.15
48156;BME280;35568;48.104;11.782;2022-09-16T09:56:57;94753.37;;;16.90;48.80
48156;BME280;35568;48.104;11.782;2022-09-16T09:59:30;94755.98;;;16.76;49.20
48156;BME280;35568;48.104;11.782;2022-09-16T10:01:59;94755.65;;;16.98;49.58
48156;BME280;35568;48.104;11.782;2022-09-16T10:04:26;94755.72;;;16.54;49.95
48156;BME280;35568;48.104;11.782;2022-09-16T10:06:57;94753.32;;;16.75;50.22
48156;BME280;35568;48.104;11.782;2022-09-16T10:09:24;94754.79;;;16.45;50.62
48156;BME280;35568;48.104;11.782;2022-09-16T10:11:52;94754.68;;;16.53;50.54
48156;BME280;35568;48.104;11.782;2022-09-16T10:14:23;94751.96;;;16.44;50.42
48156;BME280;35568;48.104;11.782;2022-09-16T10:16:52;94752.18;;;16.56;50.53
48156;BME280;35568;48.104;11.782;2022-09-16T10:19:22;94749.77;;;16.50;50.00
48156;BME280;35568;48.104;11.782;2022-09-16T10:21:50;94751.09;;;16.74;49.94
48156;BME280;35568;48.104;11.782;2022-09-16T10:24:30;94748.12;;;16.58;49.93
48156;BME280;35568;48.104;11.782;2022-09-16T10:26:59;94743.14;;;16.47;49.83
48156;BME280;35568;48.104;11.782;2022-09-16T10:29:26;94738.14;;;16.49;50.11
48156;BME280;35568;48.104;11.782;2022-09-16T10:31:54;94735.48;;;16.96;49.78
48156;BME280;35568;48.104;11.782;2022-09-16T10:34:27;94731.41;;;16.86;50.58
48156;BME280;35568;48.104;11.782;2022-09-16T10:37:00;94729.61;;;17.05;50.31
48156;BME280;35568;48.104;11.782;2022-09-16T10:39:28;94725.43;;;17.00;50.34
48156;BME280;35568;48.104;11.782;2022-09-16T10:41:56;94725.62;;;17.13;50.50
48156;BME280;35568;48.104;11.782;2022-09-16T10:44:24;94719.13;;;17.12;50.23
48156;BME280;35568;48.104;11.782;2022-09-16T10:46:55;94716.92;;;17.15;50.81
48156;BME280;35568;48.104;11.782;2022-09-16T10:49:28;94711.93;;;17.25;50.76
48156;BME280;35568;48.104;11.782;2022-09-16T10:52:08;94711.42;;;17.33;49.99
48156;BME280;35568;48.104;11.782;2022-09-16T10:54:38;94710.09;;;17.40;49.80
48156;BME280;35568;48.104;11.782;2022-09-16T10:57:20;94711.60;;;17.10;50.24
48156;BME280;35568;48.104;11.782;2022-09-16T10:59:55;94709.91;;;17.22;49.91
48156;BME280;35568;48.104;11.782;2022-09-16T11:02:34;94707.29;;;17.30;50.84
48156;BME280;35568;48.104;11.782;2022-09-16T11:05:05;94705.04;;;16.77;51.04
48156;BME280;35568;48.104;11.782;2022-09-16T11:07:40;94709.26;;;16.73;51.11
48156;BME280;35568;48.104;11.782;2022-09-16T11:10:16;94704.94;;;17.04;51.69
48156;BME280;35568;48.104;11.782;2022-09-16T11:13:06;94707.88;;;16.71;51.50
48156;BME280;35568;48.104;11.782;2022-09-16T11:15:46;94708.90;;;16.63;52.01
48156;BME280;35568;48.104;11.782;2022-09-16T11:18:28;94710.11;;;16.95;51.95
48156;BME280;35568;48.104;11.782;2022-09-16T11:21:06;94706.01;;;16.43;51.92
48156;BME280;35568;48.104;11.782;2022-09-16T11:23:47;94707.33;;;16.50;52.35
48156;BME280;35568;48.104;11.782;2022-09-16T11:26:20;94700.78;;;16.48;52.32
48156;BME280;35568;48.104;11.782;2022-09-16T11:29:01;94698.45;;;16.15;52.88
48156;BME280;35568;48.104;11.782;2022-09-16T11:31:39;94695.58;;;15.99;52.18
48156;BME280;35568;48.104;11.782;2022-09-16T11:34:22;94695.22;;;15.52;51.71
48156;BME280;35568;48.104;11.782;2022-09-16T11:37:04;94721.20;;;15.08;53.88
48156;BME280;35568;48.104;11.782;2022-09-16T11:39:45;94697.81;;;14.91;54.17
48156;BME280;35568;48.104;11.782;2022-09-16T11:42:24;94700.34;;;14.49;53.00
48156;BME280;35568;48.104;11.782;2022-09-16T11:45:02;94721.39;;;14.09;53.79
48156;BME280;35568;48.104;11.782;2022-09-16T11:47:42;94717.30;;;13.71;52.91
48156;BME280;35568;48.104;11.782;2022-09-16T11:50:21;94729.06;;;13.46;53.93
48156;BME280;35568;48.104;11.782;2022-09-16T11:53:00;94723.39;;;13.59;53.98
48156;BME280;35568;48.104;11.782;2022-09-16T11:55:41;94721.99;;;13.74;54.12
48156;BME280;35568;48.104;11.782;2022-09-16T11:58:20;94724.93;;;13.54;54.46
48156;BME280;35568;48.104;11.782;2022-09-16T12:00:53;94726.01;;;13.32;54.97
48156;BME280;35568;48.104;11.782;2022-09-16T12:03:27;94734.50;;;12.77;56.53
48156;BME280;35568;48.104;11.782;2022-09-16T12:05:59;94750.48;;;12.46;57.59
48156;BME280;35568;48.104;11.782;2022-09-16T12:08:31;94756.42;;;12.31;58.38
48156;BME280;35568;48.104;11.782;2022-09-16T12:11:07;94759.19;;;12.13;58.63
48156;BME280;35568;48.104;11.782;2022-09-16T12:13:44;94770.65;;;12.18;58.07
48156;BME280;35568;48.104;11.782;2022-09-16T12:16:16;94776.04;;;12.45;57.86
48156;BME280;35568;48.104;11.782;2022-09-16T12:18:46;94767.01;;;12.25;57.70
48156;BME280;35568;48.104;11.782;2022-09-16T12:21:21;94771.29;;;12.37;58.23
48156;BME280;35568;48.104;11.782;2022-09-16T12:23:52;94771.80;;;12.30;58.27
48156;BME280;35568;48.104;11.782;2022-09-16T12:26:25;94775.51;;;12.40;57.13
48156;BME280;35568;48.104;11.782;2022-09-16T12:28:58;94777.62;;;12.38;57.34
48156;BME280;35568;48.104;11.782;2022-09-16T12:31:34;94777.90;;;12.34;56.64
48156;BME280;35568;48.104;11.782;2022-09-16T12:34:07;94778.05;;;12.45;55.86
48156;BME280;35568;48.104;11.782;2022-09-16T12:36:38;94774.61;;;12.30;56.75
48156;BME280;35568;48.104;11.782;2022-09-16T12:39:09;94781.30;;;12.32;56.59
48156;BME280;35568;48.104;11.782;2022-09-16T12:41:50;94795.24;;;12.11;57.01
48156;BME280;35568;48.104;11.782;2022-09-16T12:44:52;94797.30;;;12.02;57.65
48156;BME280;35568;48.104;11.782;2022-09-16T12:47:39;94776.61;;;12.04;57.38
48156;BME280;35568;48.104;11.782;2022-09-16T12:50:46;94793.83;;;12.08;57.20
48156;BME280;35568;48.104;11.782;2022-09-16T12:55:54;94794.69;;;12.96;56.93
48156;BME280;35568;48.104;11.782;2022-09-16T12:58:47;94809.73;;;12.75;57.19
48156;BME280;35568;48.104;11.782;2022-09-16T13:01:21;94828.70;;;12.55;56.37
48156;BME280;35568;48.104;11.782;2022-09-16T13:03:53;94813.47;;;12.48;57.20
48156;BME280;35568;48.104;11.782;2022-09-16T13:06:24;94816.31;;;12.57;56.83
48156;BME280;35568;48.104;11.782;2022-09-16T13:08:53;94816.85;;;12.58;56.82
48156;BME280;35568;48.104;11.782;2022-09-16T13:11:23;94810.60;;;12.55;57.17
48156;BME280;35568;48.104;11.782;2022-09-16T13:13:52;94808.48;;;12.87;56.33
48156;BME280;35568;48.104;11.782;2022-09-16T13:16:36;94817.07;;;12.53;56.48