sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:01:33;16.17;;;10.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:03:43;16.02;;;11.38;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:05:47;19.33;;;11.18;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:07:53;17.35;;;10.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:10:00;17.33;;;11.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:12:04;19.98;;;12.18;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:14:09;21.02;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:16:11;19.73;;;10.98;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:18:16;19.08;;;12.10;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:20:19;20.65;;;10.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:22:23;17.33;;;10.38;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:24:25;13.82;;;10.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:26:29;15.20;;;10.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:28:49;15.48;;;10.23;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:30:51;18.02;;;10.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:34:56;24.95;;;12.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:37:00;17.13;;;11.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:39:02;15.68;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:41:06;19.40;;;11.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:43:11;15.60;;;9.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:45:31;15.95;;;10.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:47:35;22.13;;;11.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:49:37;20.45;;;10.52;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:51:57;18.40;;;10.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:53:58;13.15;;;9.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:56:03;22.75;;;10.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T00:58:04;18.95;;;11.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:00:06;19.80;;;10.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:06:51;17.80;;;11.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:11:20;16.67;;;10.43;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:13:23;18.33;;;11.73;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:15:27;19.75;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:18:12;15.32;;;10.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:19:54;20.10;;;10.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:21:56;24.52;;;11.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:24:04;16.70;;;10.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:26:05;18.50;;;10.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:28:10;20.63;;;10.52;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:30:14;19.70;;;10.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:32:20;14.00;;;10.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:34:22;20.15;;;9.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:36:27;19.90;;;10.48;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:40:51;17.38;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:42:55;16.95;;;9.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:44:56;21.05;;;9.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:46:58;19.65;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:49:05;19.70;;;10.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:51:08;16.85;;;10.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:53:09;17.08;;;10.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:55:13;18.25;;;10.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T01:57:18;17.08;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:01:24;12.88;;;8.82;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:03:28;17.98;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:05:33;15.23;;;10.25;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:07:37;23.20;;;10.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:09:39;13.98;;;10.27;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:11:44;16.25;;;10.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:13:48;21.05;;;11.60;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:15:53;18.50;;;11.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:17:55;15.02;;;11.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:19:59;17.98;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:22:01;16.88;;;10.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:24:02;17.75;;;10.82;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:26:04;17.52;;;11.98;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:28:05;21.63;;;12.23;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:32:11;20.58;;;10.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:34:15;20.13;;;12.10;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:38:21;16.35;;;11.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:40:25;17.63;;;12.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:42:46;21.20;;;12.27;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:44:50;20.73;;;12.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:46:55;18.52;;;13.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:48:59;20.95;;;12.10;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:51:05;19.98;;;12.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:53:12;18.70;;;12.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:55:16;18.65;;;12.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:57:22;20.10;;;11.93;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T02:59:29;21.75;;;11.13;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:01:35;23.27;;;12.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:03:39;17.90;;;11.85;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:05:43;19.10;;;11.50;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:07:50;20.80;;;11.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:09:53;17.73;;;10.52;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:11:57;17.88;;;10.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:14:00;20.52;;;11.25;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:16:22;21.65;;;11.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:18:25;20.13;;;11.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:20:32;13.82;;;10.13;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:22:33;17.70;;;11.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:24:37;17.23;;;9.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:26:38;18.92;;;10.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:28:42;17.88;;;11.43;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:30:47;18.05;;;11.48;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:32:51;21.42;;;10.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:34:53;22.33;;;11.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:37:13;19.77;;;10.73;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:39:14;21.20;;;10.85;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:41:16;16.05;;;10.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:43:18;17.10;;;11.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:45:22;14.73;;;10.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:49:27;19.33;;;10.38;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:51:28;16.23;;;10.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:53:31;14.85;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:55:35;14.18;;;11.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:57:40;19.13;;;10.82;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T03:59:45;16.25;;;10.93;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:01:49;23.63;;;11.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:03:53;16.15;;;10.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:05:55;17.38;;;11.25;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:07:56;13.57;;;10.73;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:09:58;13.82;;;10.93;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:11:59;17.60;;;10.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:14:01;15.52;;;10.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:16:02;18.35;;;10.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:18:07;13.60;;;10.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:20:11;19.05;;;11.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:22:15;14.57;;;10.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:24:17;18.13;;;11.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:26:18;14.80;;;9.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:28:22;16.55;;;10.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:30:23;16.90;;;9.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:32:25;13.43;;;9.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:34:26;18.05;;;10.10;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:36:28;13.00;;;9.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:38:32;13.35;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:40:36;14.38;;;10.23;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:42:38;15.50;;;9.98;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:44:39;15.82;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:46:41;14.00;;;10.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:48:48;16.75;;;10.38;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:50:50;18.30;;;10.25;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:52:56;13.40;;;9.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:55:16;15.27;;;10.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T04:59:21;12.15;;;8.60;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:01:25;12.35;;;9.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:03:29;16.30;;;10.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:05:31;21.15;;;10.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:07:35;20.52;;;9.50;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:09:40;14.80;;;9.93;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:13:49;17.05;;;11.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:15:53;20.25;;;11.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:17:57;19.50;;;10.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:19:59;20.48;;;11.98;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:22:00;14.32;;;10.48;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:24:01;17.38;;;11.48;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:26:22;18.95;;;11.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:28:23;13.10;;;10.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:30:25;19.25;;;11.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:32:45;16.88;;;11.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:34:46;19.85;;;11.73;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:36:48;23.20;;;12.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:40:56;17.42;;;11.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:42:57;19.58;;;11.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:44:59;15.30;;;11.02;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:47:01;13.30;;;10.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:49:05;16.67;;;10.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:51:17;16.45;;;11.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:53:33;19.50;;;11.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:55:51;19.25;;;11.52;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T05:58:04;18.90;;;11.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:02:27;18.25;;;10.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:04:38;18.85;;;11.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:06:52;15.25;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:08:59;17.45;;;11.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:11:12;24.70;;;11.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:13:23;16.10;;;10.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:15:36;17.23;;;10.77;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:17:49;16.88;;;11.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:20:06;15.07;;;10.63;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:22:18;15.37;;;10.67;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:24:26;16.55;;;11.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:26:27;14.68;;;10.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:28:32;16.15;;;10.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:30:34;16.35;;;9.98;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:32:37;13.63;;;9.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:34:50;18.40;;;11.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:36:58;16.55;;;10.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:39:02;15.05;;;9.52;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:41:22;14.82;;;9.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:45:31;10.98;;;8.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:47:38;14.73;;;9.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:49:58;15.45;;;8.52;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:52:18;15.10;;;8.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:54:20;11.27;;;8.32;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:56:24;12.75;;;9.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T06:58:26;12.20;;;8.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:00:30;15.40;;;8.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:02:35;12.57;;;8.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:04:55;20.08;;;9.10;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:06:57;13.02;;;9.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:08:58;12.48;;;8.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:11:00;11.02;;;8.23;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:13:20;13.20;;;8.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:15:22;12.20;;;8.48;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:17:24;10.68;;;7.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:19:29;10.23;;;7.22;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:21:31;8.00;;;6.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:23:32;13.38;;;7.50;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:25:38;12.60;;;7.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:27:40;12.50;;;7.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:29:41;9.93;;;6.03;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:31:43;6.70;;;5.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:33:47;9.38;;;6.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:35:49;8.25;;;5.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:37:53;10.32;;;6.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:39:57;6.65;;;5.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:42:02;7.28;;;5.72;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:44:06;7.78;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:46:11;7.85;;;5.50;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:48:13;11.68;;;6.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:50:17;9.13;;;5.25;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:52:22;8.15;;;5.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:54:23;8.25;;;5.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:56:28;10.93;;;5.82;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T07:58:48;8.75;;;5.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:00:50;8.82;;;5.28;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:02:54;10.43;;;6.28;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:04:56;9.63;;;6.03;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:07:01;17.02;;;7.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:09:02;12.70;;;6.18;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:11:04;11.75;;;7.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:13:08;14.25;;;7.07;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:15:10;12.07;;;7.47;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:17:17;13.20;;;8.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:19:25;6.90;;;6.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:21:32;9.48;;;5.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:23:36;7.15;;;4.85;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:26:07;8.70;;;4.97;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:28:15;8.65;;;4.78;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:30:39;6.38;;;4.43;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:32:48;9.68;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:35:11;5.65;;;4.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:37:14;10.85;;;4.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:39:15;4.82;;;4.28;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:41:19;7.53;;;4.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:43:34;8.50;;;4.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:45:50;9.43;;;5.13;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:47:58;7.60;;;4.57;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:50:01;10.93;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:52:06;8.90;;;4.68;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:54:09;8.15;;;3.92;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:56:14;7.32;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T08:58:19;5.90;;;4.47;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:00:21;5.60;;;4.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:02:33;5.63;;;3.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:04:42;8.38;;;4.82;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:06:56;8.68;;;5.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:09:05;7.72;;;4.43;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:11:19;8.25;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:13:32;8.13;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:15:42;7.13;;;4.13;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:20:07;8.77;;;4.13;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:22:20;9.52;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:24:32;5.63;;;3.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:26:41;6.45;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:29:12;5.38;;;3.47;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:31:31;6.43;;;3.78;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:33:35;5.93;;;3.42;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:35:40;8.95;;;4.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:37:48;9.05;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:39:50;6.88;;;3.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:41:52;6.70;;;3.85;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:44:12;7.53;;;4.03;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:46:14;6.40;;;3.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:48:16;6.70;;;3.03;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:50:20;8.07;;;3.17;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:52:29;5.55;;;3.33;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:54:35;4.40;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:56:39;3.97;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T09:58:52;5.28;;;3.47;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:00:57;5.20;;;2.97;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:02:58;4.60;;;3.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:05:20;4.85;;;3.17;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:07:25;3.78;;;3.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:09:33;5.70;;;3.45;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:11:35;5.03;;;3.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:13:39;3.67;;;3.05;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:16:02;8.00;;;3.08;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:18:07;6.28;;;2.58;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:20:12;3.97;;;3.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:22:20;5.45;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:24:29;6.15;;;3.60;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:26:33;7.03;;;3.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:28:38;7.15;;;3.92;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:30:42;6.47;;;3.40;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:32:44;5.72;;;3.53;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:34:49;6.25;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:43:29;6.90;;;3.22;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:45:35;5.20;;;3.28;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:47:40;3.15;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:49:49;4.63;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:51:50;5.25;;;3.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:53:55;6.57;;;3.08;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:55:58;5.65;;;2.85;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T10:58:08;4.03;;;2.85;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:00:29;5.30;;;3.22;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:02:35;3.67;;;2.75;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:04:48;5.85;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:07:12;5.47;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:09:28;7.70;;;2.60;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:11:33;5.07;;;2.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:13:38;7.53;;;3.17;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:15:50;4.70;;;2.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:17:52;4.70;;;2.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:19:53;5.13;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:22:09;5.82;;;2.42;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:24:10;6.32;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:26:17;5.53;;;2.67;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:28:39;5.40;;;2.97;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:30:40;5.53;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:32:53;3.85;;;3.33;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:34:57;4.40;;;2.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:41:32;6.20;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:43:37;5.47;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:45:42;4.18;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:47:44;4.95;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:49:46;4.57;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:51:48;3.25;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:53:50;4.15;;;2.83;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:55:56;5.00;;;3.28;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T11:58:08;3.33;;;3.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:00:13;5.70;;;3.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:02:36;3.22;;;2.97;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:04:43;4.05;;;2.35;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:06:50;4.95;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:08:55;4.85;;;3.08;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:10:58;3.22;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:13:04;3.63;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:15:06;3.38;;;2.70;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:17:14;4.80;;;2.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:19:19;9.35;;;2.90;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:21:29;3.95;;;2.80;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:23:39;3.58;;;3.15;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:26:00;3.08;;;2.53;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:28:11;5.78;;;3.20;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:30:14;4.57;;;2.78;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:32:15;3.88;;;3.33;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:34:33;3.65;;;3.33;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:36:35;8.13;;;3.60;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:38:38;4.57;;;2.55;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:41:09;4.65;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:43:11;6.47;;;3.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:45:16;3.47;;;2.33;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:47:46;4.15;;;3.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:49:55;6.82;;;3.83;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:51:58;4.13;;;3.22;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:54:19;5.18;;;4.00;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:56:24;5.05;;;3.88;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T12:58:26;4.28;;;3.38;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T13:00:28;4.15;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2023-05-13T13:02:30;4.40;;;3.20;;