sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71464;SDS011;59274;49.874;9.154;2022-09-01T00:02:03;6.60;;;2.55;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:04:32;5.60;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:07:03;5.63;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:09:29;5.38;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:11:55;5.97;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:14:22;4.80;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:16:51;5.20;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:19:18;6.05;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:21:43;7.18;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:24:10;6.10;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:26:37;7.82;;;4.18;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:29:03;8.52;;;3.17;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:31:28;6.78;;;3.67;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:33:54;6.50;;;3.33;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:36:20;5.60;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:38:46;6.07;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:41:13;7.13;;;3.63;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:43:41;5.50;;;3.28;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:46:10;5.33;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:48:39;8.10;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:51:05;6.30;;;2.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:53:33;6.03;;;2.93;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:56:00;6.38;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T00:58:27;6.03;;;3.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:00:54;5.35;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:03:19;5.83;;;2.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:05:50;5.05;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:08:23;5.25;;;3.08;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:10:58;4.70;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:13:25;4.88;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:15:52;4.78;;;2.28;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:18:18;5.43;;;2.17;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:20:44;5.10;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:23:33;3.43;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:26:05;6.35;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:28:42;4.60;;;2.45;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:31:10;4.13;;;1.92;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:33:48;7.95;;;2.75;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:38:56;4.90;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:41:26;4.80;;;2.45;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:43:55;7.07;;;2.65;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:46:22;5.53;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:48:50;4.90;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:51:17;5.80;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:53:46;4.18;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:56:17;5.50;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T01:58:53;5.10;;;2.63;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:01:24;4.47;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:03:53;4.88;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:06:21;6.63;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:08:50;5.47;;;2.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:11:17;5.07;;;2.78;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:13:43;4.87;;;2.33;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:16:11;5.55;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:18:38;5.63;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:21:09;5.97;;;2.65;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:23:37;6.10;;;3.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:26:03;5.80;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:28:31;5.40;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:31:00;6.10;;;3.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:33:28;6.60;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:35:56;5.68;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:38:23;5.23;;;2.63;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:40:56;5.63;;;2.75;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:43:23;6.15;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:45:53;7.97;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:48:25;5.43;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:50:57;6.37;;;2.73;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:53:24;5.20;;;2.83;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:55:50;5.32;;;3.05;;
71464;SDS011;59274;49.874;9.154;2022-09-01T02:58:16;5.03;;;2.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:00:44;5.33;;;2.60;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:03:11;4.97;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:05:37;6.50;;;2.88;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:08:08;5.82;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:10:38;5.70;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:13:08;4.87;;;2.67;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:15:53;6.30;;;2.65;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:18:18;5.50;;;2.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:20:44;5.93;;;2.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:23:12;5.20;;;2.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:25:43;6.13;;;2.83;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:28:10;5.50;;;2.72;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:30:44;5.60;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:33:13;5.35;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:35:39;5.47;;;2.93;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:38:05;5.63;;;2.55;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:40:32;6.50;;;3.33;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:43:00;5.13;;;2.43;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:45:28;5.55;;;2.88;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:47:54;6.13;;;2.78;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:50:21;5.43;;;2.60;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:52:48;5.78;;;3.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:55:17;6.63;;;3.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T03:57:54;5.63;;;2.88;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:00:23;6.18;;;2.92;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:02:55;6.13;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:05:23;7.05;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:07:53;5.93;;;3.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:10:26;9.35;;;2.95;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:12:51;6.78;;;3.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:15:21;6.68;;;3.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:17:47;6.07;;;2.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:20:31;7.17;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:23:06;5.68;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:25:36;5.47;;;3.15;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:28:03;6.55;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:30:39;8.38;;;3.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:33:06;6.17;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:35:36;7.03;;;3.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:38:02;7.50;;;3.15;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:40:28;5.93;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:42:54;5.90;;;3.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:45:19;6.87;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:47:51;7.53;;;3.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:50:17;5.50;;;2.73;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:52:43;6.25;;;3.45;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:55:10;7.10;;;3.25;;
71464;SDS011;59274;49.874;9.154;2022-09-01T04:57:46;5.78;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:00:17;5.93;;;3.43;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:02:48;5.95;;;3.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:05:16;7.88;;;4.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:07:43;8.65;;;4.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:10:08;7.40;;;4.07;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:12:34;7.25;;;3.67;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:15:00;8.00;;;3.73;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:17:27;7.07;;;3.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:19:53;7.63;;;3.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:22:20;7.25;;;4.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:24:47;8.35;;;4.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:27:15;7.32;;;3.67;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:29:43;9.07;;;3.77;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:32:10;7.78;;;4.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:34:37;7.82;;;3.92;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:37:04;6.67;;;3.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:39:32;8.68;;;4.43;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:42:00;10.70;;;4.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:44:26;8.13;;;4.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:46:51;12.25;;;4.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:49:17;8.57;;;4.60;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:51:44;10.63;;;5.15;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:54:14;9.57;;;5.43;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:56:41;9.30;;;5.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T05:59:08;9.53;;;4.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:01:34;10.35;;;5.07;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:04:05;11.35;;;5.18;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:06:37;9.48;;;4.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:09:11;8.52;;;5.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:11:38;9.20;;;5.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:14:05;9.73;;;5.05;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:16:35;11.43;;;4.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:19:01;11.70;;;5.18;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:21:27;12.30;;;5.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:23:53;8.47;;;4.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:26:25;10.38;;;5.05;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:28:55;11.43;;;5.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:31:23;8.63;;;4.88;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:33:51;16.37;;;5.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:36:18;9.93;;;4.97;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:38:48;12.52;;;4.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:41:15;9.98;;;4.65;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:43:44;10.43;;;5.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:46:11;10.03;;;4.93;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:48:37;9.77;;;4.63;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:51:18;9.85;;;4.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:53:47;9.82;;;5.07;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:56:20;10.77;;;4.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T06:58:47;8.33;;;4.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:01:16;9.70;;;4.43;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:03:47;13.43;;;5.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:06:15;10.80;;;4.37;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:08:42;10.52;;;5.05;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:11:17;9.35;;;5.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:13:53;8.68;;;5.05;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:16:22;9.82;;;4.95;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:18:51;8.53;;;4.80;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:21:21;10.82;;;5.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:23:47;9.82;;;4.78;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:26:13;11.60;;;5.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:28:46;12.43;;;5.07;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:31:27;10.38;;;4.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:33:57;9.60;;;4.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:36:25;8.02;;;3.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:38:51;8.67;;;4.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:41:22;10.32;;;4.25;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:43:49;9.48;;;3.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:46:19;11.73;;;3.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:48:47;6.68;;;3.55;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:51:17;6.50;;;3.77;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:53:44;9.38;;;4.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:56:12;8.13;;;3.47;;
71464;SDS011;59274;49.874;9.154;2022-09-01T07:58:39;6.95;;;3.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:01:10;5.07;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:03:41;6.30;;;2.93;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:06:07;6.32;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:08:35;6.40;;;3.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:11:02;6.53;;;3.27;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:13:28;7.03;;;3.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:15:53;6.93;;;3.07;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:18:19;8.38;;;3.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:20:45;6.00;;;3.33;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:23:12;8.32;;;3.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:25:41;5.93;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:28:08;6.55;;;3.63;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:30:34;6.50;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:33:03;6.07;;;3.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:35:28;6.05;;;3.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:37:54;7.70;;;3.47;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:40:20;4.53;;;2.60;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:48:26;7.00;;;2.75;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:57:07;4.82;;;2.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T08:59:44;5.85;;;2.78;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:04:58;5.18;;;2.47;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:10:55;5.70;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:16:34;4.80;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:19:18;4.90;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:21:49;5.10;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:24:27;4.83;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:26:57;4.43;;;2.25;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:29:26;4.85;;;2.28;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:32:09;5.65;;;2.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:34:36;5.57;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:37:23;3.30;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:40:07;4.75;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:42:39;4.78;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:47:47;4.43;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:53:09;6.72;;;2.85;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:55:49;5.17;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T09:58:23;4.88;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:01:04;3.60;;;2.15;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:03:33;3.92;;;2.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:08:54;5.10;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:11:24;4.68;;;2.08;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:13:52;3.97;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:16:22;6.88;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:18:52;4.53;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:21:32;3.63;;;2.25;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:24:08;4.32;;;2.47;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:26:55;5.40;;;2.33;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:29:36;3.92;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:32:10;4.25;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:34:40;5.75;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:37:06;5.80;;;2.58;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:39:32;4.10;;;2.15;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:41:58;4.23;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:44:35;4.82;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T10:47:25;5.28;;;2.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:10:54;4.05;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:13:42;3.53;;;2.15;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:18:54;4.50;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:21:39;3.72;;;2.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:27:12;3.10;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:30:19;4.57;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:32:46;4.82;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:35:19;2.90;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:37:50;5.10;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:40:23;3.40;;;2.08;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:42:51;7.18;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:45:25;4.25;;;2.17;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:48:11;5.07;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:50:41;5.47;;;1.98;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:53:08;6.18;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T11:55:46;3.28;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:03:44;5.50;;;2.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:06:12;4.05;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:08:50;4.13;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:11:19;4.07;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:16:26;3.47;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:18:54;4.28;;;2.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:23:51;6.95;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:26:19;4.75;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:28:49;3.93;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:31:16;3.20;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:33:44;3.85;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:36:19;3.53;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:38:46;5.00;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:47:06;5.57;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:49:46;3.67;;;2.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T12:54:51;5.10;;;2.42;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:02:43;4.88;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:07:56;4.93;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:10:24;5.32;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:12:52;4.00;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:15:19;3.72;;;2.25;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:17:45;3.30;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:20:11;3.30;;;2.28;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:22:37;4.47;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:25:04;4.25;;;2.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:27:29;3.40;;;2.08;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:29:55;4.57;;;2.27;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:32:22;4.72;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:34:49;3.33;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:37:17;4.20;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:39:43;4.43;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:42:11;3.25;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:44:37;5.07;;;2.17;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:47:03;5.27;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:49:29;5.35;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:51:55;3.35;;;2.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:54:20;3.73;;;1.77;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:56:46;3.47;;;1.93;;
71464;SDS011;59274;49.874;9.154;2022-09-01T13:59:11;6.77;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:01:37;3.80;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:04:05;5.35;;;2.05;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:06:31;4.37;;;2.03;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:08:57;4.03;;;2.42;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:11:23;5.88;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:13:50;4.20;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:16:16;3.60;;;2.28;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:18:41;3.93;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:21:14;5.07;;;2.60;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:23:40;4.38;;;2.60;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:26:09;4.72;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:28:37;4.00;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:31:07;3.90;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:33:34;3.85;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:36:01;3.30;;;1.98;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:38:27;3.58;;;1.92;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:40:53;6.03;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:43:18;3.17;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:45:44;5.17;;;2.37;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:48:12;3.95;;;1.83;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:50:44;6.15;;;2.17;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:53:13;4.50;;;2.08;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:55:39;4.28;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T14:58:05;3.67;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:00:32;6.13;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:03:00;4.55;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:05:25;6.53;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:07:51;4.22;;;2.70;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:10:19;4.50;;;2.75;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:12:47;4.82;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:15:14;4.10;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:17:40;5.70;;;2.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:20:07;3.65;;;2.53;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:22:52;4.15;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:25:17;5.97;;;2.27;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:27:43;3.83;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:30:09;4.60;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:32:44;4.07;;;2.38;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:35:12;6.05;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:37:39;3.75;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:40:05;3.83;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:42:32;4.15;;;2.22;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:44:59;4.20;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:47:26;3.33;;;2.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:49:53;5.70;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:52:18;6.57;;;2.35;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:54:45;4.35;;;2.40;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:57:10;6.93;;;2.50;;
71464;SDS011;59274;49.874;9.154;2022-09-01T15:59:36;3.30;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:02:04;5.45;;;2.30;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:04:31;6.13;;;2.42;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:06:57;4.30;;;2.20;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:09:22;4.40;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:11:49;7.13;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:14:15;3.67;;;1.90;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:22:36;3.45;;;2.00;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:25:16;5.40;;;2.13;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:27:47;4.75;;;2.08;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:30:18;3.33;;;2.10;;
71464;SDS011;59274;49.874;9.154;2022-09-01T16:32:46;5.55;;;2.22;;