sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12445;SDS011;6287;50.984;7.022;2022-12-01T00:01:13;9.13;;;4.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:03:39;8.93;;;4.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:08:36;5.77;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:11:06;10.47;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:13:33;8.70;;;4.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:16:10;8.90;;;5.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:18:37;8.87;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:21:07;8.60;;;4.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:23:47;9.07;;;5.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:26:15;9.33;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:28:50;9.53;;;5.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:31:17;9.90;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:33:46;10.30;;;4.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:36:11;10.73;;;5.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:38:37;7.73;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:41:03;9.80;;;5.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:43:31;7.20;;;4.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:45:56;8.63;;;5.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:48:22;8.07;;;4.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:50:52;11.00;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:53:20;8.80;;;5.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:55:46;9.97;;;5.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T00:58:12;10.37;;;5.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:00:40;10.10;;;5.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:03:09;12.80;;;6.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:05:41;11.03;;;5.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:08:07;10.03;;;6.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:10:37;11.63;;;6.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:13:08;9.43;;;5.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:15:35;10.47;;;5.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:18:04;10.80;;;6.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:20:32;9.23;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:23:03;12.73;;;6.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:25:31;9.63;;;6.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:27:59;10.50;;;6.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:30:28;10.47;;;5.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:32:56;11.63;;;5.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:35:26;10.30;;;5.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:37:51;11.87;;;6.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:40:19;13.73;;;7.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:42:47;13.53;;;6.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:45:21;13.03;;;7.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:47:49;12.20;;;6.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:50:17;12.30;;;6.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:52:47;13.17;;;6.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:55:19;14.17;;;6.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T01:57:45;14.13;;;7.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:00:14;14.30;;;6.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:02:44;12.17;;;7.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:05:13;12.70;;;6.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:07:54;14.33;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:11:11;17.63;;;8.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:28:09;21.10;;;9.47;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:30:40;15.63;;;8.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:33:13;16.93;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:35:46;15.43;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:40:59;19.00;;;8.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:49:00;21.07;;;8.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:51:32;15.90;;;8.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:54:00;16.10;;;8.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:56:28;19.17;;;9.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T02:58:56;14.20;;;8.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:13:06;17.73;;;8.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:15:59;15.73;;;7.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:23:50;16.53;;;7.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:26:19;16.47;;;8.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:28:52;16.97;;;8.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:31:26;18.03;;;8.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:33:58;15.43;;;7.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:39:07;15.87;;;8.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:41:42;15.43;;;8.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:44:21;19.83;;;8.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:46:54;13.20;;;6.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:49:28;11.93;;;6.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:57:09;15.20;;;6.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T03:59:39;14.93;;;7.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:02:10;13.70;;;7.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:04:36;14.13;;;7.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:07:04;16.10;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:09:29;16.77;;;7.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:11:55;16.97;;;7.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:14:41;15.70;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:17:09;17.50;;;7.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:19:35;11.93;;;7.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:22:03;18.13;;;8.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:24:30;18.27;;;8.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:26:56;17.87;;;7.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:29:24;18.90;;;9.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:31:49;16.67;;;9.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:34:20;16.27;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:36:45;18.87;;;7.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:39:11;18.97;;;8.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:41:39;19.17;;;9.63;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:44:05;16.30;;;7.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:46:30;19.27;;;9.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:48:56;17.90;;;9.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:51:22;21.77;;;10.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:53:48;23.03;;;10.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:56:17;23.27;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T04:58:46;18.53;;;9.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:01:13;22.57;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:03:45;19.83;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:06:15;18.53;;;8.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:08:43;21.57;;;9.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:11:11;19.47;;;9.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:13:41;18.00;;;9.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:16:13;20.17;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:18:53;18.40;;;8.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:21:39;20.60;;;9.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:24:08;20.60;;;9.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:26:35;18.77;;;8.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:29:00;20.53;;;9.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:31:26;22.53;;;10.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:33:54;18.80;;;8.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:36:20;23.27;;;9.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:38:45;19.23;;;9.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:41:13;18.13;;;8.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:43:39;21.17;;;8.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:46:07;17.70;;;9.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:48:35;17.33;;;8.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:51:11;17.27;;;8.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:53:38;20.73;;;9.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:56:06;16.23;;;8.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T05:58:35;19.33;;;8.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:01:01;18.37;;;8.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:03:26;22.93;;;9.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:05:52;16.30;;;8.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:08:19;21.20;;;9.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:10:47;13.83;;;8.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:13:15;17.33;;;9.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:15:43;24.10;;;9.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:18:09;19.43;;;9.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:20:39;18.13;;;8.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:23:05;18.03;;;8.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:25:30;15.60;;;7.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:27:58;15.90;;;8.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:30:24;17.07;;;8.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:32:50;19.37;;;8.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:35:16;16.50;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:37:43;17.43;;;8.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:40:10;18.90;;;9.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:42:36;16.90;;;9.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:45:04;19.17;;;8.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:47:30;15.30;;;7.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:49:55;17.80;;;8.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:52:21;15.43;;;8.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:54:49;14.80;;;7.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:57:17;17.57;;;9.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T06:59:42;17.80;;;8.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:02:09;17.17;;;8.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:04:40;17.90;;;7.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:07:06;15.80;;;8.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:09:36;18.67;;;8.47;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:12:01;20.77;;;9.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:14:29;18.07;;;9.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:17:03;15.70;;;9.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:19:31;17.93;;;9.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:21:56;18.40;;;8.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:24:24;21.27;;;9.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:26:52;19.17;;;9.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:29:18;20.70;;;9.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:31:45;22.20;;;9.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:34:11;22.00;;;9.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:36:41;21.73;;;10.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:39:07;24.47;;;10.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:41:35;23.20;;;11.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:44:03;20.47;;;9.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:46:33;22.97;;;10.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:49:03;23.13;;;10.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:51:33;20.63;;;9.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:54:02;20.20;;;9.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:56:28;20.77;;;10.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T07:58:54;22.50;;;9.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:01:24;18.43;;;9.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:03:51;19.07;;;9.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:06:18;21.73;;;10.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:08:44;20.93;;;8.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:11:15;18.80;;;9.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:13:43;20.97;;;9.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:16:10;22.17;;;10.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:18:38;18.00;;;9.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:21:08;17.63;;;8.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:23:37;17.83;;;8.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:26:04;17.93;;;8.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:28:36;18.47;;;8.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:31:07;21.63;;;8.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:33:37;19.93;;;8.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:36:03;16.90;;;8.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:38:32;18.17;;;8.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:41:06;16.70;;;8.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:43:35;22.43;;;8.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:46:04;18.03;;;8.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:48:30;15.17;;;8.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:51:02;17.43;;;9.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:53:32;17.70;;;9.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:56:03;16.83;;;8.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T08:58:30;15.30;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:01:03;15.07;;;8.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:03:34;19.90;;;8.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:06:17;16.80;;;8.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:08:49;13.43;;;7.47;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:11:19;17.37;;;8.47;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:13:47;16.43;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:16:14;15.30;;;8.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:18:44;16.03;;;7.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:21:12;15.50;;;7.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:23:43;17.53;;;8.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:26:08;14.33;;;7.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:28:37;13.47;;;7.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:31:06;14.27;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:33:33;16.33;;;7.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:36:02;11.77;;;7.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:38:29;11.80;;;6.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:40:58;11.27;;;6.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:43:32;15.23;;;7.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:46:10;17.97;;;7.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:48:46;12.80;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:51:19;13.00;;;7.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:53:51;14.77;;;7.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:56:23;12.63;;;6.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T09:58:52;13.07;;;7.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:01:24;13.60;;;7.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:04:03;12.00;;;6.63;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:06:39;10.43;;;6.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:09:19;12.17;;;6.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:11:46;12.03;;;6.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:14:16;11.93;;;6.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:16:50;16.07;;;7.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:30:08;12.93;;;6.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:35:35;9.77;;;5.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:38:05;11.67;;;6.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:40:37;9.00;;;5.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:43:04;9.27;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:45:36;8.77;;;4.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:53:24;5.43;;;4.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:56:03;7.40;;;4.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T10:58:30;8.63;;;4.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:01:00;7.43;;;4.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:03:32;6.77;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:06:04;6.80;;;4.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:13:57;8.67;;;5.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:16:46;7.17;;;4.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:22:02;13.13;;;5.67;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:27:22;7.60;;;4.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:30:20;9.70;;;5.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:33:00;8.60;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:35:28;8.73;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:38:00;10.03;;;5.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:43:33;11.00;;;6.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:46:06;15.57;;;6.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:48:35;13.67;;;6.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:53:43;11.83;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T11:58:38;15.90;;;8.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:01:09;14.30;;;7.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:04:02;13.63;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:06:33;16.73;;;8.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:09:28;16.60;;;8.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:17:32;17.50;;;8.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:31:22;17.80;;;8.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:39:35;19.10;;;9.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:42:10;18.73;;;9.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:45:14;21.87;;;9.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:53:21;18.53;;;9.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:55:53;16.57;;;8.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T12:58:34;20.00;;;9.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:01:12;19.13;;;9.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:03:46;19.83;;;9.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:11:37;19.43;;;9.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:14:16;19.47;;;9.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:17:48;20.37;;;9.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:20:04;18.47;;;9.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:22:36;19.50;;;9.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:25:04;19.07;;;9.63;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:27:31;24.17;;;10.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:30:04;19.43;;;10.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:32:40;21.37;;;9.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:35:19;19.30;;;9.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:37:46;21.07;;;9.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:40:19;21.80;;;10.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:45:32;17.57;;;10.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:48:02;24.00;;;10.63;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:56:23;21.47;;;10.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T13:58:42;22.27;;;10.27;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:12:04;17.60;;;9.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:14:53;20.53;;;10.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:17:26;21.83;;;10.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:20:04;21.70;;;10.60;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:22:41;19.17;;;9.63;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:27:44;21.23;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:36:19;17.30;;;9.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:38:46;20.33;;;10.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:41:16;22.23;;;10.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:43:52;26.07;;;11.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:46:31;26.70;;;11.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:49:00;25.50;;;11.13;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:51:29;26.67;;;11.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:53:57;25.83;;;11.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:56:28;22.77;;;11.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T14:59:00;22.70;;;12.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:01:38;26.90;;;12.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:04:04;21.40;;;11.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:06:31;26.93;;;11.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:09:09;21.43;;;11.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:16:59;17.00;;;9.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:22:05;18.83;;;9.33;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:24:36;16.47;;;8.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:27:19;19.03;;;8.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:30:13;17.20;;;9.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:32:45;18.63;;;9.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:35:29;18.23;;;9.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:37:55;19.10;;;9.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:40:21;15.07;;;8.57;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:43:06;16.70;;;8.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:45:45;16.17;;;8.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:48:26;15.37;;;8.30;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:53:32;17.43;;;8.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:56:00;17.60;;;9.70;;
12445;SDS011;6287;50.984;7.022;2022-12-01T15:58:28;17.73;;;9.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:06:17;19.23;;;9.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:08:51;18.73;;;9.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:11:23;17.77;;;9.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:19:25;20.60;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:21:58;21.70;;;9.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:29:47;22.30;;;10.10;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:32:18;22.57;;;10.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:34:51;20.23;;;10.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:37:21;22.57;;;11.50;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:39:47;19.50;;;10.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:42:13;22.07;;;11.03;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:44:41;22.60;;;10.93;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:47:12;23.97;;;11.37;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:49:38;21.87;;;10.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:52:03;18.77;;;10.20;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:54:34;23.33;;;10.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:57:02;17.63;;;9.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T16:59:28;24.23;;;11.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:01:54;22.63;;;11.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:04:20;25.60;;;11.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:06:49;21.23;;;10.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:09:15;21.80;;;9.83;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:11:43;22.40;;;11.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:14:09;20.20;;;10.40;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:16:37;17.57;;;9.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:19:05;21.63;;;10.73;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:21:31;22.07;;;10.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:24:02;17.70;;;9.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:26:28;23.80;;;11.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:28:56;22.70;;;11.53;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:31:22;22.43;;;10.90;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:33:48;21.10;;;10.87;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:36:16;22.17;;;12.43;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:38:45;22.23;;;11.17;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:41:16;24.50;;;13.00;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:43:48;25.33;;;11.97;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:46:16;22.27;;;11.77;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:48:44;23.63;;;11.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:51:13;20.73;;;10.80;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:53:42;26.00;;;11.63;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:56:08;21.97;;;11.07;;
12445;SDS011;6287;50.984;7.022;2022-12-01T17:58:35;24.40;;;12.23;;
12445;SDS011;6287;50.984;7.022;2022-12-01T18:01:01;24.53;;;12.47;;