sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2023-04-24T00:00:33;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:02:59;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:05:25;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:07:50;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:10:19;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:12:45;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:15:11;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:17:36;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:20:03;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:22:30;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:24:56;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:27:22;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:29:48;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:32:14;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:34:40;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:37:05;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:39:31;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:41:57;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:44:23;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:46:49;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:49:22;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:51:48;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:54:15;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:56:41;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T00:59:08;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:01:34;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:04:00;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:06:28;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:08:54;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:11:21;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:13:47;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:16:16;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:18:43;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:21:13;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:23:38;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:26:04;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:28:30;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:30:55;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:33:22;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:35:48;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:38:14;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:40:39;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:43:05;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:45:31;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:47:57;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:50:22;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:52:48;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:55:14;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T01:57:39;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:00:06;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:02:32;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:04:58;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:07:24;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:09:49;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:12:18;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:14:44;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:17:10;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:19:38;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:22:04;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:24:30;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:26:55;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:29:21;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:31:46;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:34:12;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:36:38;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:39:03;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:41:29;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:43:58;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:46:23;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:48:49;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:51:15;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:53:40;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:56:06;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T02:58:31;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:00:57;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:03:23;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:05:49;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:08:15;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:10:41;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:13:07;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:15:32;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:17:58;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:20:24;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:22:50;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:25:15;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:27:41;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:30:07;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:32:33;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:34:58;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:37:25;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:39:51;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:42:17;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:44:43;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:47:08;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:49:34;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:52:00;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:54:25;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:56:51;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T03:59:16;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:01:42;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:04:08;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:06:33;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:09:00;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:11:26;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:13:52;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:16:17;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:18:44;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:21:10;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:23:36;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:26:02;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:28:29;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:30:56;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:33:23;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:35:49;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:38:19;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:40:45;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:43:11;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:45:38;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:48:05;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:50:33;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:52:58;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:55:24;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T04:57:52;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:00:17;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:02:43;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:05:09;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:07:35;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:10:01;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:12:27;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:14:53;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:17:18;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:19:44;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:22:10;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:24:37;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:27:03;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:29:30;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:31:57;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:34:23;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:36:48;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:39:16;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:41:42;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:44:07;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:46:33;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:48:59;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:51:24;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:53:51;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:56:17;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T05:58:43;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:01:08;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:03:34;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:06:00;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:08:26;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:10:51;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:13:17;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:15:43;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:18:09;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:20:38;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:23:04;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:25:29;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:27:56;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:30:22;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:32:47;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:35:13;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:37:39;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:40:06;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:42:32;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:44:57;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:47:23;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:49:49;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:52:16;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:54:42;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:57:08;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T06:59:33;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:01:59;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:04:25;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:06:50;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:09:16;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:11:44;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:14:10;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:16:35;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:19:01;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:21:26;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:23:53;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:26:19;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:28:46;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:31:11;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:33:37;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:36:03;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:38:30;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:40:55;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:43:21;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:45:47;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:48:13;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:50:41;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:53:07;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:55:33;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T07:57:58;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:00:24;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:02:50;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:05:15;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:07:41;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:10:10;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:12:36;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:15:02;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:17:27;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:19:53;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:22:26;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:24:53;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:27:18;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:29:44;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:32:10;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:34:35;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:37:01;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:39:27;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:41:53;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:44:19;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:46:47;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:49:14;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:51:44;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:54:12;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:56:40;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T08:59:08;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:01:34;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:04:03;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:06:30;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:08:58;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:11:25;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:13:52;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:16:19;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:18:45;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:21:11;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:23:37;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:26:03;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:28:38;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:31:16;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:33:59;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:36:32;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:39:02;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:41:28;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:43:55;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:46:21;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:48:47;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:51:13;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:53:46;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:56:12;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T09:58:38;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:01:05;7.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:03:32;7.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:06:01;7.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:08:33;6.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:11:00;6.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:13:26;7.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:15:53;6.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:18:20;6.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:20:46;6.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:23:12;7.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:25:38;7.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:28:04;7.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:30:34;7.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:33:04;7.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:35:36;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:38:06;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:40:35;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:43:08;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:45:39;7.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:48:06;7.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:50:52;7.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:53:28;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:56:05;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T10:58:42;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:01:31;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:04:02;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:06:30;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:09:02;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:11:29;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:16:30;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:24:24;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:37:28;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:39:57;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:42:23;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:44:52;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:47:19;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:49:44;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:52:10;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:54:36;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:57:05;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T11:59:36;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:02:02;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:04:39;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:07:05;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:09:47;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:12:17;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:14:52;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:17:22;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:19:49;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:22:16;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:24:58;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:27:25;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:30:00;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:32:27;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:34:54;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:37:20;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:40:00;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:42:27;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:45:03;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:47:31;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:49:56;8.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:52:23;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:54:50;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:57:17;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T12:59:43;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:02:09;8.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:04:35;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:07:01;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:09:27;8.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:11:54;8.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:14:20;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:16:46;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:19:11;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:21:37;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:24:02;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:26:30;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:28:55;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:31:21;9.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:33:47;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:36:12;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:38:38;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:41:04;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:43:29;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:45:55;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:48:20;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:50:46;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:53:13;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:55:39;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T13:58:05;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:00:31;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:02:57;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:05:23;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:07:48;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:10:14;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:12:40;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:15:06;8.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:17:31;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:19:57;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:22:25;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:24:50;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:27:16;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:29:41;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:32:07;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:34:34;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:37:00;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:39:26;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:41:51;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:44:17;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:46:42;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:49:08;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:51:36;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:54:01;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:56:27;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T14:58:53;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:01:18;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:03:44;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:06:09;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:08:35;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:11:01;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:13:27;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:15:52;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:18:18;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:20:43;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:23:09;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:25:35;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:28:01;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:30:27;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:32:52;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:35:18;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:37:44;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:40:10;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:42:38;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:45:04;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:47:32;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:49:57;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:52:23;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:54:49;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:57:14;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T15:59:40;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:02:08;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:04:34;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:07:00;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:09:26;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:11:52;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:14:18;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:16:43;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:19:09;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:21:35;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:24:00;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:26:26;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:28:52;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-24T16:31:18;10.40;99.90