sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68196;SDS011;55019;49.382;11.358;2023-11-19T00:00:50;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:03:16;0.30;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:05:43;1.38;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:08:10;0.85;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:10:35;1.65;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:13:01;1.17;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:15:28;1.70;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:17:53;1.17;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:20:20;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:22:47;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:25:19;0.38;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:27:47;0.70;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:30:13;0.95;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:32:39;0.50;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:35:06;0.75;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:37:41;0.80;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:40:08;0.68;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:42:35;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:45:01;0.68;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:47:27;0.50;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:49:53;1.20;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:52:19;0.30;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:54:44;0.35;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:57:10;0.90;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T00:59:36;0.40;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:02:01;0.40;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:04:29;0.40;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:06:55;0.40;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:09:21;0.75;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:11:46;0.60;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:14:12;1.15;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:16:38;0.35;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:19:03;0.77;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:21:30;0.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:23:59;0.60;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:26:26;0.55;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:28:52;0.40;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:31:18;0.90;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:33:44;1.25;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:36:14;0.30;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:38:40;0.43;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:41:06;0.60;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:43:36;0.45;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:46:04;0.40;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:48:32;0.75;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:51:00;0.20;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:53:27;0.60;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:55:54;0.68;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T01:58:22;1.45;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:00:48;1.13;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:03:14;0.45;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:05:40;1.63;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:08:06;0.68;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:10:32;1.15;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:12:59;0.75;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:15:26;1.25;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:17:51;0.32;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:20:18;0.88;;;0.57;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:22:45;0.47;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:25:19;0.70;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:27:53;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:30:21;0.52;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:33:00;0.30;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:35:28;0.55;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:37:57;0.40;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:40:25;0.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:42:51;0.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:45:24;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:47:50;0.82;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:50:17;1.30;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:52:51;0.80;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:55:18;0.70;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T02:57:44;0.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:00:18;0.70;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:02:49;0.50;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:05:24;0.77;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:10:17;0.90;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:12:44;1.52;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:15:10;1.30;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:17:40;1.08;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:20:07;1.13;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:22:39;0.70;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:25:07;1.10;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:27:37;2.70;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:30:09;2.05;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:32:35;1.00;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:35:02;1.15;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:37:30;1.42;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:39:57;1.00;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:42:28;1.38;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:44:55;1.05;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:47:22;1.58;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:49:48;0.85;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:52:14;1.63;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:54:40;0.95;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:57:06;0.90;;;0.88;;
68196;SDS011;55019;49.382;11.358;2023-11-19T03:59:32;1.52;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:01:58;1.40;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:04:26;1.08;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:06:53;1.60;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:09:19;0.88;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:11:44;1.35;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:14:12;0.90;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:16:39;0.55;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:19:05;0.90;;;0.57;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:21:32;0.88;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:23:58;0.82;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:26:24;0.63;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:28:50;0.65;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:31:17;0.68;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:33:42;1.02;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:36:09;0.82;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:38:35;0.82;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:41:04;0.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:43:31;0.80;;;0.57;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:45:57;1.73;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:48:23;1.65;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:50:49;1.05;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:53:19;1.20;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:55:45;1.05;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T04:58:10;1.77;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:00:36;2.10;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:03:02;1.10;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:05:28;0.93;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:07:54;1.35;;;0.93;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:10:20;1.45;;;1.23;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:12:46;1.60;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:15:12;1.58;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:17:37;1.52;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:20:04;2.00;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:22:30;1.90;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:24:57;1.95;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:27:23;2.08;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:29:49;1.75;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:32:15;2.47;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:34:40;2.00;;;1.58;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:37:06;1.73;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:39:33;1.95;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:41:58;1.80;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:44:24;1.77;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:46:50;2.20;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:49:15;2.03;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:51:41;2.03;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:54:07;2.30;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:56:34;2.28;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-11-19T05:59:00;2.30;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:01:33;2.08;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:03:59;3.05;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:06:26;1.98;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:08:54;1.60;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:11:20;1.92;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:13:46;1.77;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:16:13;1.52;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:18:39;1.45;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:21:06;1.35;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:23:32;1.23;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:25:58;1.88;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:28:24;1.85;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:30:50;2.95;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:33:15;2.22;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:35:43;2.30;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:38:10;1.20;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:40:35;1.80;;;1.23;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:43:01;1.40;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:45:30;2.33;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:47:55;1.55;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:50:21;1.70;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:52:47;1.92;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:55:13;1.80;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T06:57:38;1.80;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:00:05;1.48;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:02:31;1.40;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:04:57;3.50;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:07:23;5.60;;;2.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:09:49;3.22;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:12:15;7.30;;;2.63;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:14:41;3.33;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:17:07;1.83;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:19:34;1.00;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:24:27;0.70;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:26:54;1.17;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:29:20;0.70;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:31:48;2.50;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:34:14;4.88;;;2.47;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:36:40;1.00;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:39:06;0.57;;;0.57;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:41:32;0.55;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:43:58;0.70;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:46:24;0.45;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:48:50;0.40;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:51:17;0.52;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:53:43;0.45;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:56:09;0.80;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-11-19T07:58:35;1.35;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:01:01;0.60;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:03:28;0.75;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:05:57;0.50;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:08:23;0.85;;;0.57;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:10:49;1.33;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:13:17;2.30;;;1.17;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:15:43;0.82;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:18:09;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:20:34;0.90;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:23:02;1.13;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:25:29;0.50;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:27:54;0.40;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:30:20;0.38;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:32:46;0.57;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:35:12;1.52;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:37:37;0.50;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:40:04;0.20;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:42:30;1.63;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:44:56;0.47;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:47:21;0.43;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:49:50;0.47;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:52:17;0.40;;;0.15;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:54:43;0.28;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:57:09;0.65;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T08:59:35;0.22;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:02:03;0.20;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:04:30;0.30;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:06:57;0.20;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:09:23;0.73;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:11:48;0.95;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:14:14;0.52;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:16:40;1.00;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:19:06;0.25;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:21:32;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:23:59;1.48;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:26:25;1.27;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:28:51;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:31:17;0.28;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:33:43;0.30;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:36:11;0.40;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:38:39;0.70;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:41:05;1.00;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:43:35;0.82;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:46:04;0.88;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:48:35;0.32;;;0.15;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:51:06;0.55;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:56:02;2.00;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T09:58:29;0.28;;;0.17;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:00:56;0.65;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:03:33;0.45;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:06:06;0.80;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:08:33;0.68;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:10:59;1.58;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:13:28;1.23;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:15:57;0.40;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:18:23;2.08;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:20:52;0.82;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:23:19;1.10;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:25:45;0.75;;;0.15;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:28:10;0.60;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:30:36;0.57;;;0.15;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:33:09;0.95;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:35:56;0.15;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:38:23;1.05;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:40:50;1.17;;;0.13;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:43:20;0.50;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:45:51;0.60;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:48:23;1.00;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:50:53;0.38;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:53:22;0.82;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:55:51;0.75;;;0.08;;
68196;SDS011;55019;49.382;11.358;2023-11-19T10:58:21;0.52;;;0.05;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:00:48;1.80;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:03:18;0.80;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:05:49;1.38;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:08:16;1.65;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:10:43;3.15;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:13:10;1.27;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:15:38;0.47;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:18:06;0.82;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:20:36;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:29:13;0.50;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:39:34;1.38;;;0.17;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:50:14;1.17;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:55:37;1.10;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T11:58:18;0.50;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:00:46;0.30;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:03:13;0.70;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:05:45;1.75;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:08:27;1.30;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:10:55;1.00;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:13:29;0.93;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:16:11;0.65;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:18:38;1.15;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:21:05;1.05;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:23:32;1.33;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:26:00;1.23;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:28:26;2.30;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:30:53;1.15;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:33:19;0.68;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:35:46;0.95;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:38:19;1.10;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:41:09;0.50;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:43:37;1.15;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:46:03;1.42;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:48:53;1.52;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:53:50;0.68;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:56:23;1.15;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T12:58:53;0.38;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:01:19;1.10;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:03:46;1.20;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:06:14;1.40;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:08:44;1.08;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:11:15;1.17;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:14:02;0.93;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:16:29;0.88;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:18:56;0.90;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:21:22;1.65;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:23:49;0.70;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:26:15;0.30;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:28:44;0.63;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:31:09;1.95;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:33:35;0.60;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:36:02;1.38;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:38:34;2.00;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:41:04;0.80;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:43:30;1.83;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:45:56;0.75;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:48:23;1.67;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:50:50;0.55;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:53:16;1.80;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:55:42;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T13:58:09;1.02;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:00:35;2.25;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:03:02;0.90;;;0.17;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:05:28;0.93;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:07:53;0.47;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:10:22;1.08;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:12:48;1.35;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:15:15;3.50;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:17:42;1.10;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:20:08;1.48;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:25:09;1.95;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:27:36;1.30;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:30:06;1.98;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:32:36;0.63;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:35:06;1.45;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:37:32;1.13;;;0.28;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:39:59;1.20;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:42:25;0.50;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:44:52;0.65;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:47:20;1.38;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:49:47;0.93;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:52:13;0.10;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:54:39;1.73;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:57:05;0.40;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-11-19T14:59:33;0.28;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T15:01:59;0.05;;;0.05;;
68196;SDS011;55019;49.382;11.358;2023-11-19T15:04:26;0.15;;;0.10;;
68196;SDS011;55019;49.382;11.358;2023-11-19T15:06:52;1.25;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-11-19T15:09:18;2.03;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-11-19T15:11:46;0.85;;;0.20;;