sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69784;BME280;57054;51.978;4.498;2023-04-15T00:01:03;100824.38;;;8.90;71.72
69784;BME280;57054;51.978;4.498;2023-04-15T00:03:30;100827.88;;;8.89;71.36
69784;BME280;57054;51.978;4.498;2023-04-15T00:05:56;100828.78;;;8.88;70.93
69784;BME280;57054;51.978;4.498;2023-04-15T00:08:21;100830.53;;;8.88;70.73
69784;BME280;57054;51.978;4.498;2023-04-15T00:10:47;100834.00;;;8.88;70.95
69784;BME280;57054;51.978;4.498;2023-04-15T00:13:13;100823.63;;;8.87;71.13
69784;BME280;57054;51.978;4.498;2023-04-15T00:15:39;100827.06;;;8.87;71.07
69784;BME280;57054;51.978;4.498;2023-04-15T00:18:05;100832.28;;;8.87;71.40
69784;BME280;57054;51.978;4.498;2023-04-15T00:20:31;100834.97;;;8.86;71.16
69784;BME280;57054;51.978;4.498;2023-04-15T00:22:56;100828.09;;;8.83;70.61
69784;BME280;57054;51.978;4.498;2023-04-15T00:25:24;100830.75;;;8.81;70.61
69784;BME280;57054;51.978;4.498;2023-04-15T00:27:50;100834.28;;;8.80;70.05
69784;BME280;57054;51.978;4.498;2023-04-15T00:30:15;100837.81;;;8.78;69.96
69784;BME280;57054;51.978;4.498;2023-04-15T00:32:41;100841.38;;;8.77;69.63
69784;BME280;57054;51.978;4.498;2023-04-15T00:35:07;100844.91;;;8.74;70.09
69784;BME280;57054;51.978;4.498;2023-04-15T00:37:33;100841.50;;;8.72;70.27
69784;BME280;57054;51.978;4.498;2023-04-15T00:39:59;100845.91;;;8.70;69.99
69784;BME280;57054;51.978;4.498;2023-04-15T00:42:25;100844.19;;;8.69;69.93
69784;BME280;57054;51.978;4.498;2023-04-15T00:44:51;100832.91;;;8.69;70.25
69784;BME280;57054;51.978;4.498;2023-04-15T00:47:17;100840.84;;;8.65;70.10
69784;BME280;57054;51.978;4.498;2023-04-15T00:49:43;100833.97;;;8.63;70.23
69784;BME280;57054;51.978;4.498;2023-04-15T00:52:08;100830.56;;;8.61;70.85
69784;BME280;57054;51.978;4.498;2023-04-15T00:54:34;100829.75;;;8.59;71.24
69784;BME280;57054;51.978;4.498;2023-04-15T00:56:59;100832.41;;;8.57;71.11
69784;BME280;57054;51.978;4.498;2023-04-15T00:59:25;100837.72;;;8.54;71.33
69784;BME280;57054;51.978;4.498;2023-04-15T01:01:51;100835.16;;;8.53;71.35
69784;BME280;57054;51.978;4.498;2023-04-15T01:04:17;100841.19;;;8.55;71.45
69784;BME280;57054;51.978;4.498;2023-04-15T01:06:42;100849.88;;;8.55;71.37
69784;BME280;57054;51.978;4.498;2023-04-15T01:09:08;100840.34;;;8.54;71.81
69784;BME280;57054;51.978;4.498;2023-04-15T01:11:34;100841.25;;;8.53;71.64
69784;BME280;57054;51.978;4.498;2023-04-15T01:14:00;100850.78;;;8.54;71.72
69784;BME280;57054;51.978;4.498;2023-04-15T01:16:27;100846.53;;;8.52;71.08
69784;BME280;57054;51.978;4.498;2023-04-15T01:18:53;100844.84;;;8.49;71.10
69784;BME280;57054;51.978;4.498;2023-04-15T01:21:19;100849.31;;;8.45;70.63
69784;BME280;57054;51.978;4.498;2023-04-15T01:23:46;100843.31;;;8.42;70.79
69784;BME280;57054;51.978;4.498;2023-04-15T01:26:12;100840.81;;;8.39;70.51
69784;BME280;57054;51.978;4.498;2023-04-15T01:28:38;100844.34;;;8.36;71.03
69784;BME280;57054;51.978;4.498;2023-04-15T01:31:11;100840.13;;;8.32;71.16
69784;BME280;57054;51.978;4.498;2023-04-15T01:33:41;100843.63;;;8.31;71.82
69784;BME280;57054;51.978;4.498;2023-04-15T01:36:08;100839.38;;;8.29;70.90
69784;BME280;57054;51.978;4.498;2023-04-15T01:38:34;100839.47;;;8.25;71.22
69784;BME280;57054;51.978;4.498;2023-04-15T01:41:00;100839.50;;;8.24;71.61
69784;BME280;57054;51.978;4.498;2023-04-15T01:43:26;100834.34;;;8.22;71.60
69784;BME280;57054;51.978;4.498;2023-04-15T01:45:52;100832.69;;;8.20;72.09
69784;BME280;57054;51.978;4.498;2023-04-15T01:48:17;100839.66;;;8.19;71.91
69784;BME280;57054;51.978;4.498;2023-04-15T01:50:43;100841.47;;;8.17;72.43
69784;BME280;57054;51.978;4.498;2023-04-15T01:53:09;100844.06;;;8.17;72.41
69784;BME280;57054;51.978;4.498;2023-04-15T01:55:35;100846.78;;;8.14;72.21
69784;BME280;57054;51.978;4.498;2023-04-15T01:58:01;100848.53;;;8.14;72.62
69784;BME280;57054;51.978;4.498;2023-04-15T02:00:26;100845.09;;;8.13;72.86
69784;BME280;57054;51.978;4.498;2023-04-15T02:02:52;100846.78;;;8.14;73.03
69784;BME280;57054;51.978;4.498;2023-04-15T02:05:18;100847.78;;;8.10;72.64
69784;BME280;57054;51.978;4.498;2023-04-15T02:07:44;100853.13;;;8.05;72.74
69784;BME280;57054;51.978;4.498;2023-04-15T02:10:10;100848.84;;;8.03;72.91
69784;BME280;57054;51.978;4.498;2023-04-15T02:12:37;100852.38;;;8.00;73.11
69784;BME280;57054;51.978;4.498;2023-04-15T02:15:03;100855.84;;;8.02;73.33
69784;BME280;57054;51.978;4.498;2023-04-15T02:17:29;100856.63;;;8.04;73.54
69784;BME280;57054;51.978;4.498;2023-04-15T02:19:55;100851.41;;;8.04;73.76
69784;BME280;57054;51.978;4.498;2023-04-15T02:22:21;100861.84;;;8.04;73.59
69784;BME280;57054;51.978;4.498;2023-04-15T02:24:46;100856.69;;;8.03;74.00
69784;BME280;57054;51.978;4.498;2023-04-15T02:27:16;100856.63;;;8.04;74.14
69784;BME280;57054;51.978;4.498;2023-04-15T02:29:44;100861.84;;;8.04;74.05
69784;BME280;57054;51.978;4.498;2023-04-15T02:32:11;100865.31;;;8.05;73.95
69784;BME280;57054;51.978;4.498;2023-04-15T02:34:37;100872.28;;;8.04;74.37
69784;BME280;57054;51.978;4.498;2023-04-15T02:37:06;100867.97;;;8.03;74.60
69784;BME280;57054;51.978;4.498;2023-04-15T02:39:31;100874.13;;;8.01;74.89
69784;BME280;57054;51.978;4.498;2023-04-15T02:41:57;100867.22;;;7.98;74.99
69784;BME280;57054;51.978;4.498;2023-04-15T02:44:24;100876.81;;;7.98;75.07
69784;BME280;57054;51.978;4.498;2023-04-15T02:46:49;100871.69;;;7.95;74.97
69784;BME280;57054;51.978;4.498;2023-04-15T02:49:17;100870.00;;;7.94;74.88
69784;BME280;57054;51.978;4.498;2023-04-15T02:51:42;100880.41;;;7.94;75.05
69784;BME280;57054;51.978;4.498;2023-04-15T02:54:09;100881.31;;;7.93;75.12
69784;BME280;57054;51.978;4.498;2023-04-15T02:56:34;100887.31;;;7.95;75.20
69784;BME280;57054;51.978;4.498;2023-04-15T02:59:00;100896.06;;;7.94;75.49
69784;BME280;57054;51.978;4.498;2023-04-15T03:01:25;100896.97;;;7.93;75.31
69784;BME280;57054;51.978;4.498;2023-04-15T03:03:51;100898.75;;;7.91;75.57
69784;BME280;57054;51.978;4.498;2023-04-15T03:06:16;100891.78;;;7.91;75.83
69784;BME280;57054;51.978;4.498;2023-04-15T03:08:42;100896.09;;;7.92;75.91
69784;BME280;57054;51.978;4.498;2023-04-15T03:11:07;100909.13;;;7.94;75.90
69784;BME280;57054;51.978;4.498;2023-04-15T03:13:32;100899.47;;;7.96;75.85
69784;BME280;57054;51.978;4.498;2023-04-15T03:15:58;100904.66;;;7.97;75.75
69784;BME280;57054;51.978;4.498;2023-04-15T03:18:23;100900.28;;;7.98;75.61
69784;BME280;57054;51.978;4.498;2023-04-15T03:20:48;100912.38;;;8.00;75.93
69784;BME280;57054;51.978;4.498;2023-04-15T03:23:14;100908.88;;;8.01;75.83
69784;BME280;57054;51.978;4.498;2023-04-15T03:25:39;100914.09;;;8.01;75.55
69784;BME280;57054;51.978;4.498;2023-04-15T03:28:05;100914.09;;;8.01;75.63
69784;BME280;57054;51.978;4.498;2023-04-15T03:30:30;100918.47;;;8.01;75.87
69784;BME280;57054;51.978;4.498;2023-04-15T03:32:56;100922.81;;;8.00;76.05
69784;BME280;57054;51.978;4.498;2023-04-15T03:35:21;100931.50;;;8.01;75.76
69784;BME280;57054;51.978;4.498;2023-04-15T03:37:46;100922.81;;;8.00;75.92
69784;BME280;57054;51.978;4.498;2023-04-15T03:40:13;100930.63;;;8.00;75.85
69784;BME280;57054;51.978;4.498;2023-04-15T03:42:38;100931.56;;;7.99;75.71
69784;BME280;57054;51.978;4.498;2023-04-15T03:45:05;100938.41;;;8.02;75.92
69784;BME280;57054;51.978;4.498;2023-04-15T03:47:31;100942.78;;;8.01;75.74
69784;BME280;57054;51.978;4.498;2023-04-15T03:49:57;100940.22;;;8.00;75.61
69784;BME280;57054;51.978;4.498;2023-04-15T03:52:22;100949.81;;;7.99;75.51
69784;BME280;57054;51.978;4.498;2023-04-15T03:54:48;100948.09;;;7.98;75.50
69784;BME280;57054;51.978;4.498;2023-04-15T03:57:13;100950.75;;;7.97;75.41
69784;BME280;57054;51.978;4.498;2023-04-15T03:59:39;100949.03;;;7.96;75.52
69784;BME280;57054;51.978;4.498;2023-04-15T04:02:05;100960.34;;;7.95;75.40
69784;BME280;57054;51.978;4.498;2023-04-15T04:04:30;100960.47;;;7.92;75.34
69784;BME280;57054;51.978;4.498;2023-04-15T04:06:55;100962.19;;;7.91;75.47
69784;BME280;57054;51.978;4.498;2023-04-15T04:09:21;100963.94;;;7.91;75.35
69784;BME280;57054;51.978;4.498;2023-04-15T04:11:46;100965.75;;;7.88;75.37
69784;BME280;57054;51.978;4.498;2023-04-15T04:14:12;100970.19;;;7.85;75.33
69784;BME280;57054;51.978;4.498;2023-04-15T04:16:37;100972.78;;;7.85;75.36
69784;BME280;57054;51.978;4.498;2023-04-15T04:19:02;100977.19;;;7.83;75.25
69784;BME280;57054;51.978;4.498;2023-04-15T04:21:28;100980.84;;;7.77;75.01
69784;BME280;57054;51.978;4.498;2023-04-15T04:23:53;100983.47;;;7.76;75.14
69784;BME280;57054;51.978;4.498;2023-04-15T04:26:19;100983.56;;;7.73;75.27
69784;BME280;57054;51.978;4.498;2023-04-15T04:28:44;100987.03;;;7.73;75.36
69784;BME280;57054;51.978;4.498;2023-04-15T04:31:10;100998.34;;;7.72;75.60
69784;BME280;57054;51.978;4.498;2023-04-15T04:33:35;100993.19;;;7.69;75.42
69784;BME280;57054;51.978;4.498;2023-04-15T04:36:01;100998.44;;;7.67;75.59
69784;BME280;57054;51.978;4.498;2023-04-15T04:38:26;100992.47;;;7.64;75.34
69784;BME280;57054;51.978;4.498;2023-04-15T04:40:51;101006.44;;;7.61;75.78
69784;BME280;57054;51.978;4.498;2023-04-15T04:43:17;101006.59;;;7.55;75.71
69784;BME280;57054;51.978;4.498;2023-04-15T04:45:42;101015.34;;;7.53;75.98
69784;BME280;57054;51.978;4.498;2023-04-15T04:48:08;101021.50;;;7.50;76.04
69784;BME280;57054;51.978;4.498;2023-04-15T04:50:34;101030.22;;;7.47;76.22
69784;BME280;57054;51.978;4.498;2023-04-15T04:53:00;101020.81;;;7.42;76.56
69784;BME280;57054;51.978;4.498;2023-04-15T04:55:26;101028.63;;;7.42;76.66
69784;BME280;57054;51.978;4.498;2023-04-15T04:57:52;101030.41;;;7.41;76.99
69784;BME280;57054;51.978;4.498;2023-04-15T05:00:17;101038.19;;;7.43;77.20
69784;BME280;57054;51.978;4.498;2023-04-15T05:02:43;101039.09;;;7.40;77.18
69784;BME280;57054;51.978;4.498;2023-04-15T05:05:09;101047.78;;;7.41;77.08
69784;BME280;57054;51.978;4.498;2023-04-15T05:07:36;101050.41;;;7.41;77.07
69784;BME280;57054;51.978;4.498;2023-04-15T05:10:01;101053.88;;;7.40;77.49
69784;BME280;57054;51.978;4.498;2023-04-15T05:12:27;101062.53;;;7.40;77.55
69784;BME280;57054;51.978;4.498;2023-04-15T05:14:53;101066.88;;;7.41;77.43
69784;BME280;57054;51.978;4.498;2023-04-15T05:17:18;101071.22;;;7.42;77.72
69784;BME280;57054;51.978;4.498;2023-04-15T05:19:43;101075.47;;;7.45;77.33
69784;BME280;57054;51.978;4.498;2023-04-15T05:22:09;101085.03;;;7.46;77.56
69784;BME280;57054;51.978;4.498;2023-04-15T05:24:34;101082.34;;;7.47;77.30
69784;BME280;57054;51.978;4.498;2023-04-15T05:27:00;101088.44;;;7.48;77.29
69784;BME280;57054;51.978;4.498;2023-04-15T05:29:26;101103.19;;;7.47;77.21
69784;BME280;57054;51.978;4.498;2023-04-15T05:31:51;101095.38;;;7.47;77.37
69784;BME280;57054;51.978;4.498;2023-04-15T05:34:17;101103.19;;;7.47;77.23
69784;BME280;57054;51.978;4.498;2023-04-15T05:36:42;101115.34;;;7.48;77.43
69784;BME280;57054;51.978;4.498;2023-04-15T05:39:07;101115.34;;;7.48;77.33
69784;BME280;57054;51.978;4.498;2023-04-15T05:41:33;101128.38;;;7.48;77.44
69784;BME280;57054;51.978;4.498;2023-04-15T05:43:58;101128.41;;;7.47;77.62
69784;BME280;57054;51.978;4.498;2023-04-15T05:46:24;101130.16;;;7.46;77.55
69784;BME280;57054;51.978;4.498;2023-04-15T05:48:49;101141.47;;;7.45;77.71
69784;BME280;57054;51.978;4.498;2023-04-15T05:51:14;101136.25;;;7.45;78.04
69784;BME280;57054;51.978;4.498;2023-04-15T05:53:40;101151.06;;;7.45;78.03
69784;BME280;57054;51.978;4.498;2023-04-15T05:56:06;101150.19;;;7.44;78.04
69784;BME280;57054;51.978;4.498;2023-04-15T05:58:32;101158.91;;;7.43;78.22
69784;BME280;57054;51.978;4.498;2023-04-15T06:00:57;101163.22;;;7.44;78.68
69784;BME280;57054;51.978;4.498;2023-04-15T06:03:23;101166.72;;;7.43;78.78
69784;BME280;57054;51.978;4.498;2023-04-15T06:05:48;101168.44;;;7.44;78.83
69784;BME280;57054;51.978;4.498;2023-04-15T06:08:14;101180.59;;;7.44;79.24
69784;BME280;57054;51.978;4.498;2023-04-15T06:10:39;101180.59;;;7.44;79.22
69784;BME280;57054;51.978;4.498;2023-04-15T06:13:05;101184.09;;;7.44;79.79
69784;BME280;57054;51.978;4.498;2023-04-15T06:15:31;101198.84;;;7.44;80.10
69784;BME280;57054;51.978;4.498;2023-04-15T06:17:56;101195.38;;;7.43;80.19
69784;BME280;57054;51.978;4.498;2023-04-15T06:20:22;101199.75;;;7.43;80.44
69784;BME280;57054;51.978;4.498;2023-04-15T06:22:48;101212.78;;;7.43;80.51
69784;BME280;57054;51.978;4.498;2023-04-15T06:25:13;101222.34;;;7.42;81.03
69784;BME280;57054;51.978;4.498;2023-04-15T06:27:39;101212.78;;;7.43;81.00
69784;BME280;57054;51.978;4.498;2023-04-15T06:30:05;101227.50;;;7.44;81.21
69784;BME280;57054;51.978;4.498;2023-04-15T06:32:31;101227.50;;;7.44;81.47
69784;BME280;57054;51.978;4.498;2023-04-15T06:34:56;101224.00;;;7.45;81.65
69784;BME280;57054;51.978;4.498;2023-04-15T06:37:22;101237.03;;;7.46;81.74
69784;BME280;57054;51.978;4.498;2023-04-15T06:39:47;101243.94;;;7.47;81.80
69784;BME280;57054;51.978;4.498;2023-04-15T06:42:13;101248.28;;;7.47;82.03
69784;BME280;57054;51.978;4.498;2023-04-15T06:44:38;101245.63;;;7.50;82.39
69784;BME280;57054;51.978;4.498;2023-04-15T06:47:04;101256.06;;;7.50;83.00
69784;BME280;57054;51.978;4.498;2023-04-15T06:49:29;101250.00;;;7.49;83.08
69784;BME280;57054;51.978;4.498;2023-04-15T06:51:54;101261.22;;;7.53;83.32
69784;BME280;57054;51.978;4.498;2023-04-15T06:54:20;101260.31;;;7.54;83.28
69784;BME280;57054;51.978;4.498;2023-04-15T06:56:45;101265.44;;;7.59;83.40
69784;BME280;57054;51.978;4.498;2023-04-15T06:59:12;101263.66;;;7.61;83.39
69784;BME280;57054;51.978;4.498;2023-04-15T07:01:39;101268.78;;;7.64;83.36
69784;BME280;57054;51.978;4.498;2023-04-15T07:04:04;101268.72;;;7.67;83.54
69784;BME280;57054;51.978;4.498;2023-04-15T07:06:30;101275.63;;;7.69;83.49
69784;BME280;57054;51.978;4.498;2023-04-15T07:08:57;101272.94;;;7.73;83.50
69784;BME280;57054;51.978;4.498;2023-04-15T07:11:22;101278.06;;;7.77;83.24
69784;BME280;57054;51.978;4.498;2023-04-15T07:13:47;101280.56;;;7.82;83.41
69784;BME280;57054;51.978;4.498;2023-04-15T07:16:13;101282.22;;;7.86;83.52
69784;BME280;57054;51.978;4.498;2023-04-15T07:18:38;101288.22;;;7.90;83.51
69784;BME280;57054;51.978;4.498;2023-04-15T07:21:04;101280.25;;;7.96;83.51
69784;BME280;57054;51.978;4.498;2023-04-15T07:23:29;101289.72;;;8.00;83.38
69784;BME280;57054;51.978;4.498;2023-04-15T07:25:55;101291.31;;;8.05;83.26
69784;BME280;57054;51.978;4.498;2023-04-15T07:28:21;101301.63;;;8.12;83.15
69784;BME280;57054;51.978;4.498;2023-04-15T07:30:47;101302.41;;;8.17;83.01
69784;BME280;57054;51.978;4.498;2023-04-15T07:33:13;101308.31;;;8.23;82.43
69784;BME280;57054;51.978;4.498;2023-04-15T07:35:38;101314.28;;;8.29;82.47
69784;BME280;57054;51.978;4.498;2023-04-15T07:38:03;101325.44;;;8.35;82.63
69784;BME280;57054;51.978;4.498;2023-04-15T07:40:29;101316.63;;;8.39;82.20
69784;BME280;57054;51.978;4.498;2023-04-15T07:42:57;101321.72;;;8.45;82.62
69784;BME280;57054;51.978;4.498;2023-04-15T07:45:23;101328.56;;;8.51;81.93
69784;BME280;57054;51.978;4.498;2023-04-15T07:47:48;101332.81;;;8.57;81.58
69784;BME280;57054;51.978;4.498;2023-04-15T07:50:15;101331.81;;;8.61;81.93
69784;BME280;57054;51.978;4.498;2023-04-15T07:52:41;101337.72;;;8.68;82.12
69784;BME280;57054;51.978;4.498;2023-04-15T07:55:07;101343.72;;;8.71;81.82
69784;BME280;57054;51.978;4.498;2023-04-15T07:57:34;101341.84;;;8.78;82.08
69784;BME280;57054;51.978;4.498;2023-04-15T08:00:00;101347.81;;;8.83;81.55
69784;BME280;57054;51.978;4.498;2023-04-15T08:02:26;101359.81;;;8.90;81.67
69784;BME280;57054;51.978;4.498;2023-04-15T08:04:51;101367.44;;;8.98;81.94
69784;BME280;57054;51.978;4.498;2023-04-15T08:07:18;101370.84;;;9.01;81.28
69784;BME280;57054;51.978;4.498;2023-04-15T08:09:43;101370.66;;;9.08;80.76
69784;BME280;57054;51.978;4.498;2023-04-15T08:12:09;101380.97;;;9.14;79.77
69784;BME280;57054;51.978;4.498;2023-04-15T08:14:37;101384.31;;;9.20;79.87
69784;BME280;57054;51.978;4.498;2023-04-15T08:17:03;101391.16;;;9.25;80.14
69784;BME280;57054;51.978;4.498;2023-04-15T08:19:29;101383.19;;;9.29;80.99
69784;BME280;57054;51.978;4.498;2023-04-15T08:21:54;101390.91;;;9.34;81.21
69784;BME280;57054;51.978;4.498;2023-04-15T08:24:20;101400.38;;;9.38;80.83
69784;BME280;57054;51.978;4.498;2023-04-15T08:26:46;101396.78;;;9.42;80.81
69784;BME280;57054;51.978;4.498;2023-04-15T08:29:12;101400.97;;;9.48;79.71
69784;BME280;57054;51.978;4.498;2023-04-15T08:31:37;101410.38;;;9.55;79.48
69784;BME280;57054;51.978;4.498;2023-04-15T08:34:02;101413.69;;;9.61;79.71
69784;BME280;57054;51.978;4.498;2023-04-15T08:36:28;101410.97;;;9.66;79.40
69784;BME280;57054;51.978;4.498;2023-04-15T08:38:53;101429.97;;;9.71;79.37
69784;BME280;57054;51.978;4.498;2023-04-15T08:41:24;101427.22;;;9.77;78.67
69784;BME280;57054;51.978;4.498;2023-04-15T08:44:00;101423.63;;;9.80;78.48
69784;BME280;57054;51.978;4.498;2023-04-15T08:46:26;101427.94;;;9.83;79.26
69784;BME280;57054;51.978;4.498;2023-04-15T08:48:55;101434.75;;;9.88;79.17
69784;BME280;57054;51.978;4.498;2023-04-15T08:51:21;101439.03;;;9.91;78.83
69784;BME280;57054;51.978;4.498;2023-04-15T08:53:46;101451.13;;;9.95;78.67
69784;BME280;57054;51.978;4.498;2023-04-15T08:56:14;101455.44;;;9.97;78.51
69784;BME280;57054;51.978;4.498;2023-04-15T08:58:41;101457.97;;;10.01;77.71
69784;BME280;57054;51.978;4.498;2023-04-15T09:01:07;101466.66;;;10.01;76.72
69784;BME280;57054;51.978;4.498;2023-04-15T09:03:33;101464.00;;;10.03;76.66
69784;BME280;57054;51.978;4.498;2023-04-15T09:05:59;101463.06;;;10.05;76.00
69784;BME280;57054;51.978;4.498;2023-04-15T09:08:25;101469.06;;;10.09;75.91
69784;BME280;57054;51.978;4.498;2023-04-15T09:10:50;101474.94;;;10.17;76.08
69784;BME280;57054;51.978;4.498;2023-04-15T09:13:17;101463.44;;;10.23;76.02
69784;BME280;57054;51.978;4.498;2023-04-15T09:15:42;101480.69;;;10.30;74.94
69784;BME280;57054;51.978;4.498;2023-04-15T09:18:10;101470.94;;;10.35;74.36
69784;BME280;57054;51.978;4.498;2023-04-15T09:20:40;101476.88;;;10.42;74.11
69784;BME280;57054;51.978;4.498;2023-04-15T09:23:12;101483.63;;;10.49;72.48
69784;BME280;57054;51.978;4.498;2023-04-15T09:25:39;101484.34;;;10.54;71.88
69784;BME280;57054;51.978;4.498;2023-04-15T09:28:06;101488.59;;;10.58;71.64
69784;BME280;57054;51.978;4.498;2023-04-15T09:30:31;101495.34;;;10.65;71.28
69784;BME280;57054;51.978;4.498;2023-04-15T09:32:59;101503.94;;;10.70;70.27
69784;BME280;57054;51.978;4.498;2023-04-15T09:35:26;101505.59;;;10.73;69.96
69784;BME280;57054;51.978;4.498;2023-04-15T09:37:52;101509.09;;;10.73;68.77
69784;BME280;57054;51.978;4.498;2023-04-15T09:40:34;101511.63;;;10.75;67.54
69784;BME280;57054;51.978;4.498;2023-04-15T09:43:00;101524.66;;;10.78;66.23
69784;BME280;57054;51.978;4.498;2023-04-15T09:45:27;101527.19;;;10.81;65.23
69784;BME280;57054;51.978;4.498;2023-04-15T09:47:53;101525.34;;;10.85;64.96
69784;BME280;57054;51.978;4.498;2023-04-15T09:50:19;101520.06;;;10.86;64.73
69784;BME280;57054;51.978;4.498;2023-04-15T09:52:45;101526.03;;;10.91;64.66
69784;BME280;57054;51.978;4.498;2023-04-15T09:55:12;101536.41;;;10.93;62.84
69784;BME280;57054;51.978;4.498;2023-04-15T09:57:38;101538.09;;;10.95;62.08
69784;BME280;57054;51.978;4.498;2023-04-15T10:00:09;101539.81;;;10.97;62.62
69784;BME280;57054;51.978;4.498;2023-04-15T10:02:36;101544.97;;;11.00;63.45
69784;BME280;57054;51.978;4.498;2023-04-15T10:05:02;101542.25;;;11.03;63.91
69784;BME280;57054;51.978;4.498;2023-04-15T10:07:28;101544.72;;;11.07;62.30
69784;BME280;57054;51.978;4.498;2023-04-15T10:09:55;101548.09;;;11.11;61.98
69784;BME280;57054;51.978;4.498;2023-04-15T10:12:21;101549.72;;;11.15;62.24
69784;BME280;57054;51.978;4.498;2023-04-15T10:14:52;101548.78;;;11.18;62.45
69784;BME280;57054;51.978;4.498;2023-04-15T10:17:21;101552.16;;;11.21;62.03
69784;BME280;57054;51.978;4.498;2023-04-15T10:19:48;101553.72;;;11.27;62.66
69784;BME280;57054;51.978;4.498;2023-04-15T10:22:14;101552.75;;;11.29;61.86
69784;BME280;57054;51.978;4.498;2023-04-15T10:24:39;101556.22;;;11.31;62.78
69784;BME280;57054;51.978;4.498;2023-04-15T10:27:05;101559.59;;;11.35;62.10
69784;BME280;57054;51.978;4.498;2023-04-15T10:29:31;101556.84;;;11.38;62.21
69784;BME280;57054;51.978;4.498;2023-04-15T10:31:58;101556.75;;;11.41;63.09
69784;BME280;57054;51.978;4.498;2023-04-15T10:34:25;101561.84;;;11.46;63.49
69784;BME280;57054;51.978;4.498;2023-04-15T10:36:54;101557.28;;;11.51;64.39
69784;BME280;57054;51.978;4.498;2023-04-15T10:42:11;101573.34;;;11.68;64.37
69784;BME280;57054;51.978;4.498;2023-04-15T10:44:38;101570.56;;;11.73;63.22
69784;BME280;57054;51.978;4.498;2023-04-15T10:47:16;101577.44;;;11.77;63.45
69784;BME280;57054;51.978;4.498;2023-04-15T10:49:46;101579.13;;;11.78;62.75
69784;BME280;57054;51.978;4.498;2023-04-15T10:52:13;101579.09;;;11.80;61.61
69784;BME280;57054;51.978;4.498;2023-04-15T10:54:39;101575.56;;;11.81;60.93
69784;BME280;57054;51.978;4.498;2023-04-15T11:02:19;101582.47;;;11.83;60.36
69784;BME280;57054;51.978;4.498;2023-04-15T11:04:57;101577.06;;;11.88;61.82
69784;BME280;57054;51.978;4.498;2023-04-15T11:07:33;101591.78;;;11.94;61.56
69784;BME280;57054;51.978;4.498;2023-04-15T11:09:58;101597.88;;;11.94;61.12
69784;BME280;57054;51.978;4.498;2023-04-15T11:12:33;101589.81;;;11.99;61.56
69784;BME280;57054;51.978;4.498;2023-04-15T11:17:55;101599.22;;;12.06;60.36
69784;BME280;57054;51.978;4.498;2023-04-15T11:20:21;101592.22;;;12.06;60.84
69784;BME280;57054;51.978;4.498;2023-04-15T11:22:51;101599.13;;;12.09;61.31
69784;BME280;57054;51.978;4.498;2023-04-15T11:25:23;101605.03;;;12.16;61.30
69784;BME280;57054;51.978;4.498;2023-04-15T11:27:49;101615.44;;;12.19;60.76
69784;BME280;57054;51.978;4.498;2023-04-15T11:30:23;101618.75;;;12.22;61.40
69784;BME280;57054;51.978;4.498;2023-04-15T11:32:53;101621.34;;;12.24;60.87
69784;BME280;57054;51.978;4.498;2023-04-15T11:35:19;101620.41;;;12.26;61.52
69784;BME280;57054;51.978;4.498;2023-04-15T11:37:45;101625.53;;;12.29;62.21
69784;BME280;57054;51.978;4.498;2023-04-15T11:40:11;101632.56;;;12.29;60.80
69784;BME280;57054;51.978;4.498;2023-04-15T11:42:38;101624.84;;;12.24;61.92
69784;BME280;57054;51.978;4.498;2023-04-15T11:45:11;101631.81;;;12.25;62.04
69784;BME280;57054;51.978;4.498;2023-04-15T11:47:38;101638.84;;;12.25;61.57
69784;BME280;57054;51.978;4.498;2023-04-15T11:50:22;101641.47;;;12.25;61.07
69784;BME280;57054;51.978;4.498;2023-04-15T11:53:01;101648.31;;;12.29;61.28
69784;BME280;57054;51.978;4.498;2023-04-15T11:55:27;101640.34;;;12.32;61.09
69784;BME280;57054;51.978;4.498;2023-04-15T11:58:17;101638.41;;;12.37;61.41
69784;BME280;57054;51.978;4.498;2023-04-15T12:00:48;101645.25;;;12.41;61.87
69784;BME280;57054;51.978;4.498;2023-04-15T12:06:13;101652.91;;;12.47;61.93
69784;BME280;57054;51.978;4.498;2023-04-15T12:09:11;101651.97;;;12.50;61.59
69784;BME280;57054;51.978;4.498;2023-04-15T12:14:28;101657.97;;;12.54;60.88
69784;BME280;57054;51.978;4.498;2023-04-15T12:17:00;101665.72;;;12.57;60.71
69784;BME280;57054;51.978;4.498;2023-04-15T12:19:36;101655.19;;;12.57;60.08
69784;BME280;57054;51.978;4.498;2023-04-15T12:22:04;101672.69;;;12.58;60.49
69784;BME280;57054;51.978;4.498;2023-04-15T12:24:31;101664.81;;;12.58;61.15
69784;BME280;57054;51.978;4.498;2023-04-15T12:27:01;101684.94;;;12.59;61.77
69784;BME280;57054;51.978;4.498;2023-04-15T12:29:29;101676.19;;;12.58;60.99
69784;BME280;57054;51.978;4.498;2023-04-15T12:31:56;101684.00;;;12.60;62.30
69784;BME280;57054;51.978;4.498;2023-04-15T12:34:29;101684.84;;;12.60;61.90
69784;BME280;57054;51.978;4.498;2023-04-15T12:36:55;101683.22;;;12.58;61.52
69784;BME280;57054;51.978;4.498;2023-04-15T12:39:26;101697.16;;;12.60;61.82
69784;BME280;57054;51.978;4.498;2023-04-15T12:41:53;101691.75;;;12.64;61.92
69784;BME280;57054;51.978;4.498;2023-04-15T12:44:18;101695.03;;;12.70;62.15
69784;BME280;57054;51.978;4.498;2023-04-15T12:46:44;101700.13;;;12.74;61.10
69784;BME280;57054;51.978;4.498;2023-04-15T12:49:11;101699.41;;;12.71;61.29
69784;BME280;57054;51.978;4.498;2023-04-15T12:51:38;101709.06;;;12.70;61.95
69784;BME280;57054;51.978;4.498;2023-04-15T12:54:04;101706.47;;;12.68;61.33
69784;BME280;57054;51.978;4.498;2023-04-15T12:56:29;101714.41;;;12.67;61.95
69784;BME280;57054;51.978;4.498;2023-04-15T12:58:55;101714.50;;;12.64;61.18
69784;BME280;57054;51.978;4.498;2023-04-15T13:01:20;101725.03;;;12.64;63.18
69784;BME280;57054;51.978;4.498;2023-04-15T13:03:45;101720.78;;;12.60;64.91
69784;BME280;57054;51.978;4.498;2023-04-15T13:06:12;101722.69;;;12.56;66.20
69784;BME280;57054;51.978;4.498;2023-04-15T13:08:37;101735.16;;;12.49;66.11
69784;BME280;57054;51.978;4.498;2023-04-15T13:11:03;101748.56;;;12.42;65.46