sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-09-30T00:00:01;101253.06099999999;;;12.5;83.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:02:01;101253.06099999999;;;12.6;87.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:04:01;101253.06099999999;;;12.6;88.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:06:01;101253.06099999999;;;12.5;86.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:08:01;101253.06099999999;;;12.4;86.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:10:01;101253.06099999999;;;12.4;85.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:12:01;101253.06099999999;;;12.4;86.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:14:01;101253.06099999999;;;12.4;86.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:16:01;101253.06099999999;;;12.4;87.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:18:01;101253.06099999999;;;12.4;87.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:20:01;101253.06099999999;;;12.4;88.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:22:01;101253.06099999999;;;12.3;88.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:24:01;101253.06099999999;;;12.3;87.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:26:01;101253.06099999999;;;12.2;88.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:28:01;101253.06099999999;;;12.2;89.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:30:01;101253.06099999999;;;12.1;89.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:32:01;101253.06099999999;;;12.1;88.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:34:01;101253.06099999999;;;12.1;89.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:36:05;101253.06099999999;;;12.1;89.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:38:01;101253.06099999999;;;11.9;89.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:40:01;101253.06099999999;;;11.9;89.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:42:01;101253.06099999999;;;11.9;90.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:44:01;101253.06099999999;;;11.8;90.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:46:02;101253.06099999999;;;11.8;90.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:48:01;101253.06099999999;;;11.8;90.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:50:01;101253.06099999999;;;11.7;91.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:52:01;101253.06099999999;;;11.7;91.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:54:01;101253.06099999999;;;11.6;90.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:56:01;101253.06099999999;;;11.6;91.0
73422;BME280;61637;47.760;-122.022;2023-09-30T00:58:01;101253.06099999999;;;11.5;91.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:00:01;101253.06099999999;;;11.4;91.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:02:01;101253.06099999999;;;11.4;91.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:04:01;101253.06099999999;;;11.4;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:06:01;101253.06099999999;;;11.3;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:08:01;101253.06099999999;;;11.3;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:10:01;101253.06099999999;;;11.2;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:12:01;101253.06099999999;;;11.2;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:14:01;101253.06099999999;;;11.2;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:16:03;101253.06099999999;;;11.1;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:18:01;101591.7;;;11.1;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:20:01;101253.06099999999;;;11.1;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:22:01;101591.7;;;10.9;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:24:01;101253.06099999999;;;10.9;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:26:01;101253.06099999999;;;10.9;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:28:01;101253.06099999999;;;10.8;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:30:01;101253.06099999999;;;10.8;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:32:01;101253.06099999999;;;10.8;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:34:01;101591.7;;;10.7;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:36:01;101253.06099999999;;;10.7;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:38:01;101253.06099999999;;;10.7;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:40:01;101253.06099999999;;;10.6;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:42:01;101253.06099999999;;;10.6;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:44:01;101253.06099999999;;;10.6;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:46:01;101253.06099999999;;;10.6;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:48:01;101591.7;;;10.5;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:50:01;101591.7;;;10.4;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:52:01;101253.06099999999;;;10.4;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:54:01;101591.7;;;10.4;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:56:01;101253.06099999999;;;10.4;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T01:58:01;101591.7;;;10.3;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:00:01;101591.7;;;10.3;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:02:01;101253.06099999999;;;10.2;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:04:01;101591.7;;;10.2;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:06:01;101591.7;;;10.1;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:08:01;101591.7;;;10.1;92.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:10:01;101591.7;;;10.0;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:12:01;101591.7;;;9.9;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:14:01;101591.7;;;9.9;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:16:01;101591.7;;;9.9;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:18:01;101591.7;;;9.8;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:20:01;101591.7;;;9.8;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:22:01;101591.7;;;9.8;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:24:01;101591.7;;;9.7;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:26:01;101591.7;;;9.7;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:28:01;101591.7;;;9.7;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:30:01;101591.7;;;9.6;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:32:01;101591.7;;;9.6;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:34:01;101591.7;;;9.5;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:36:01;101591.7;;;9.5;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:38:01;101591.7;;;9.4;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:40:01;101591.7;;;9.4;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:42:01;101591.7;;;9.3;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:44:01;101591.7;;;9.3;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:46:01;101591.7;;;9.3;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:48:01;101591.7;;;9.3;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:50:01;101591.7;;;9.2;93.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:52:01;101591.7;;;9.2;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:54:01;101591.7;;;9.2;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:56:01;101591.7;;;9.1;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T02:58:01;101591.7;;;9.1;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:00:01;101591.7;;;9.1;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:02:01;101591.7;;;9.1;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:04:01;101591.7;;;9.0;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:06:01;101591.7;;;8.9;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:08:01;101591.7;;;8.9;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:10:01;101591.7;;;8.9;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:12:01;101591.7;;;8.9;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:14:01;101591.7;;;8.8;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:16:01;101591.7;;;8.8;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:18:01;101591.7;;;8.8;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:20:01;101591.7;;;8.7;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:22:01;101591.7;;;8.7;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:24:01;101591.7;;;8.7;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:26:01;101591.7;;;8.7;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:28:01;101591.7;;;8.7;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:30:01;101591.7;;;8.7;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:32:01;101591.7;;;8.6;94.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:34:01;101591.7;;;8.6;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:36:01;101591.7;;;8.6;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:38:01;101591.7;;;8.5;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:40:01;101591.7;;;8.5;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:42:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:44:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:46:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:48:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:50:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:52:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:54:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:56:01;101591.7;;;8.4;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T03:58:01;101591.7;;;8.3;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:00:01;101591.7;;;8.3;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:02:01;101591.7;;;8.3;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:04:01;101591.7;;;8.3;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:06:01;101591.7;;;8.3;95.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:08:01;101591.7;;;8.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:10:01;101591.7;;;8.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:12:01;101591.7;;;8.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:14:01;101591.7;;;8.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:16:01;101591.7;;;8.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:18:01;101591.7;;;8.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:20:01;101591.7;;;8.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:22:01;101591.7;;;8.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:24:01;101591.7;;;8.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:26:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:28:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:30:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:32:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:34:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:36:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:38:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:40:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:42:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:44:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:46:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:48:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:50:01;101591.7;;;8.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:52:01;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:54:04;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:56:01;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T04:58:01;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:00:01;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:02:01;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:04:01;101591.7;;;8.0;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:06:01;101591.7;;;8.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:08:01;101591.7;;;8.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:10:01;101591.7;;;8.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:12:01;101591.7;;;8.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:14:01;101591.7;;;8.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:16:01;101591.7;;;8.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:18:01;101591.7;;;7.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:20:01;101591.7;;;7.9;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:22:01;101591.7;;;7.9;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:24:01;101591.7;;;7.9;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:26:01;101591.7;;;7.9;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:28:02;101591.7;;;7.8;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:30:01;101591.7;;;7.8;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:32:01;101591.7;;;7.8;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:34:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:36:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:38:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:40:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:42:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:44:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:46:01;101591.7;;;7.7;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:48:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:50:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:52:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:54:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:56:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T05:58:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:00:01;101591.7;;;7.6;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:02:01;101591.7;;;7.5;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:04:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:06:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:08:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:10:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:12:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:14:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:16:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:18:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:20:01;101591.7;;;7.4;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:22:01;101591.7;;;7.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:24:01;101591.7;;;7.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:26:01;101591.7;;;7.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:28:01;101591.7;;;7.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:30:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:32:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:34:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:36:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:38:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:40:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:42:01;101591.7;;;7.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:44:01;101591.7;;;7.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:46:05;101591.7;;;7.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:48:01;101591.7;;;7.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:50:01;101591.7;;;7.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:52:01;101591.7;;;7.3;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:54:01;101591.7;;;7.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:56:04;101591.7;;;7.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T06:58:01;101591.7;;;7.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:00:01;101591.7;;;7.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:02:01;101591.7;;;7.2;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:04:01;101591.7;;;7.1;96.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:06:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:08:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:10:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:12:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:14:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:16:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:18:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:20:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:22:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:24:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:26:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:28:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:30:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:32:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:34:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:36:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:38:01;101591.7;;;7.1;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:40:01;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:42:01;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:44:01;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:46:05;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:48:01;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:50:01;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:52:01;101591.7;;;7.0;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:54:01;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:56:01;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T07:58:01;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:00:01;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:02:01;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:04:01;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:06:02;101591.7;;;6.9;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:08:01;101591.7;;;6.8;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:10:01;101591.7;;;6.8;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:12:01;101591.7;;;6.8;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:14:01;101591.7;;;6.8;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:16:01;101591.7;;;6.8;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:18:01;101591.7;;;6.7;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:20:01;101591.7;;;6.7;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:22:01;101591.7;;;6.7;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:24:01;101591.7;;;6.7;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:26:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:28:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:30:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:32:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:34:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:36:02;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:38:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:40:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:42:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:44:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:46:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:48:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:50:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:52:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:54:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:56:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T08:58:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:00:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:02:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:04:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:06:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:08:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:10:03;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:12:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:14:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:16:08;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:18:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:20:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:22:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:24:01;101591.7;;;6.7;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:26:01;101591.7;;;6.6;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:28:01;101591.7;;;6.6;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:34:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:36:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:38:01;101591.7;;;6.6;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:40:01;101591.7;;;6.5;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:42:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:44:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:46:01;101591.7;;;6.4;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:48:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:50:02;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:52:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:54:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:56:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T09:58:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:00:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:02:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:04:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:06:01;101591.7;;;6.3;97.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:08:01;101591.7;;;6.3;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:10:01;101591.7;;;6.3;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:12:01;101591.7;;;6.3;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:14:01;101591.7;;;6.3;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:16:01;101591.7;;;6.3;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:18:01;101591.7;;;6.4;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:20:04;101591.7;;;6.4;98.0
73422;BME280;61637;47.760;-122.022;2023-09-30T10:28:04;101591.7;;;6.5;98.0