sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24085;DHT22;12268;52.110;5.548;2023-04-10T00:01:18;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:03:44;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:06:10;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:08:35;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:11:01;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:13:27;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:15:52;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:18:18;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:20:43;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:23:09;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:25:34;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:28:00;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:30:25;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:32:51;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:35:16;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:37:42;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:40:08;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:42:33;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:44:59;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:47:26;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:49:52;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:52:18;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:54:44;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:57:10;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T00:59:36;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:02:02;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:04:28;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:07:20;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:10:00;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:12:44;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:15:22;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:18:03;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:20:34;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:23:28;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:26:05;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:29:00;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:34:18;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:36:58;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:39:24;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:41:51;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:44:22;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:46:51;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:49:17;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:51:44;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:54:11;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:56:37;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T01:59:03;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:01:29;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:03:57;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:06:49;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:12:00;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:14:30;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:16:56;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:19:24;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:21:51;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:24:19;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:26:50;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:29:16;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:31:43;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:34:08;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:36:35;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:39:01;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:41:27;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:43:52;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:46:17;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:48:43;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:51:09;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:53:34;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:56:00;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T02:58:26;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:00:52;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:03:18;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:05:44;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:08:17;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:10:43;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:13:09;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:15:36;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:18:02;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:20:28;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:22:53;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:25:19;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:27:45;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:30:11;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:32:37;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:35:03;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:37:29;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:39:54;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:42:20;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:44:45;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:47:11;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:49:37;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:52:03;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:54:28;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:56:54;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T03:59:21;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:01:46;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:04:12;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:06:38;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:09:04;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:11:29;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:13:55;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:16:21;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:18:46;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:21:12;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:23:38;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:26:04;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:28:29;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:30:55;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:33:20;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:35:46;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:38:11;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:40:37;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:43:02;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:45:28;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:47:55;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:50:20;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:52:47;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:55:12;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T04:57:38;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:00:04;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:02:29;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:04:55;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:07:20;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:09:46;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:12:11;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:14:37;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:17:02;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:19:28;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:21:53;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:24:19;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:26:46;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:29:11;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:31:37;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:34:03;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:36:28;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:38:54;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:41:20;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:43:46;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:46:11;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:48:38;12.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:51:03;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:53:30;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:55:56;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T05:58:26;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:00:52;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:03:18;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:05:44;13.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:08:10;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:10:35;13.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:13:01;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:15:26;13.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:17:52;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:20:18;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:22:44;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:25:10;14.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:27:35;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:30:01;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:32:27;13.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:34:52;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:37:18;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:39:43;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:42:09;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:44:34;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:47:00;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:49:25;14.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:51:51;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:54:16;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:56:42;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T06:59:07;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:01:33;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:03:58;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:06:24;13.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:08:51;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:11:16;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:13:42;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:16:08;13.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:18:34;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:21:00;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:23:26;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:25:52;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:28:17;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:30:43;14.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:33:08;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:35:34;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:38:00;14.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:40:26;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:42:51;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:45:17;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:47:43;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:50:08;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:52:34;14.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:55:03;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:57:28;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T07:59:56;15.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:02:21;15.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:04:47;16.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:07:12;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:09:38;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:12:04;16.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:14:29;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:16:55;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:19:20;15.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:21:46;15.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:24:11;15.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:26:37;15.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:29:02;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:31:28;15.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:33:54;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:36:20;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:38:46;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:41:16;16.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:43:42;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:46:09;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:48:46;17.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:51:19;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:53:49;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:56:17;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T08:58:43;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:01:09;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:03:36;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:06:02;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:08:28;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:10:54;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:13:38;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:16:04;16.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:18:44;16.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:21:15;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:23:43;16.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:26:41;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:29:07;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:31:36;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:34:09;15.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:36:35;16.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:39:05;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:41:31;16.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:44:08;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:46:33;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:48:59;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:51:31;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:53:56;16.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:56:23;16.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T09:58:50;16.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:01:18;16.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:03:45;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:06:11;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:08:36;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:11:05;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:16:03;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:21:17;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:23:44;17.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:26:11;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:28:39;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:31:05;17.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:33:32;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:36:00;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:38:27;17.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:41:08;17.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:43:49;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:46:33;17.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:49:00;18.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:51:46;18.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:54:28;18.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:56:54;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T10:59:52;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:02:18;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:04:46;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:07:12;18.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:09:46;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:12:12;18.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:14:42;19.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:17:09;19.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:19:56;20.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:22:23;20.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:24:59;20.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:30:03;22.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:32:49;22.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:35:18;22.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:37:44;22.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:40:10;21.70;99.70
24085;DHT22;12268;52.110;5.548;2023-04-10T11:42:36;21.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:45:22;21.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:47:54;20.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:50:20;20.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:52:51;20.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:55:16;20.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T11:57:44;19.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:00:10;19.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:02:49;19.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:05:15;19.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:07:41;20.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:10:07;19.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:12:34;19.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:15:01;19.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:17:27;19.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:19:52;19.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:22:18;19.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:24:52;19.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:27:25;20.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:29:52;20.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:32:18;20.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:34:55;20.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:37:22;20.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:39:47;19.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:42:18;19.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:44:55;19.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:47:21;19.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:50:07;19.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:52:35;19.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:55:30;19.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T12:57:55;18.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:00:22;18.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:02:48;18.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:05:14;18.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:07:40;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:10:07;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:12:33;17.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:15:00;17.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:17:27;17.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:19:52;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:22:19;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:24:45;17.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:27:10;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:29:38;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:32:04;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:34:31;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:36:57;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:39:22;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:41:48;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:44:13;17.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:46:39;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:49:05;17.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:51:30;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:56:25;17.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T13:58:50;17.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:01:16;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:03:41;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:06:07;16.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:08:33;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:10:58;16.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:13:24;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:15:50;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:18:18;17.60;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:20:44;17.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:23:09;18.20;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:25:41;18.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:28:07;17.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:30:33;17.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:32:58;17.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:35:24;16.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:37:49;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:40:15;16.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:42:40;15.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:45:06;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:47:32;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:49:57;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:52:23;14.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:54:48;14.50;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:57:14;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T14:59:41;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:02:07;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:04:32;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:06:58;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:09:23;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:11:49;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:14:14;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:16:40;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:19:06;14.10;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:21:32;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:23:57;13.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:26:23;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:28:48;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:31:14;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:33:40;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:36:06;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:38:35;13.70;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:41:07;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:43:33;13.90;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:45:59;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-04-10T15:48:26;13.80;99.90