sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-06-14T00:00:12;5.7;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:05:06;4.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:10:08;4.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:15:09;4.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:20:08;5.6;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:25:07;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:30:10;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:35:08;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:40:08;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:45:10;6.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:50:08;6.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T00:55:06;4.6;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:00:11;4.6;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:05:07;4.6;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:10:11;4.9;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:15:08;4.9;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:20:11;5.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:25:06;6.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:30:10;6.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:35:07;4.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:40:08;4.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:45:09;6.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:50:08;6.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T01:55:06;5.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:00:13;5.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:05:07;5.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:10:08;4.2;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:15:08;5.3;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:20:08;5.3;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:25:07;5.3;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:30:10;5.2;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:35:07;5.2;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:40:09;5.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:45:10;5.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:50:08;5.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T02:55:06;5.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:00:11;5.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:05:08;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:10:09;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:15:09;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:20:09;5.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:25:07;4.4;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:30:09;4.4;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:35:07;4.4;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:40:08;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:45:09;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:50:08;4.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T03:55:06;6.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:00:13;6.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:05:09;5.7;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:10:08;5.7;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:15:08;5.7;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:20:09;4.5;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:25:08;4.5;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:30:09;4.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:35:07;4.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:40:08;4.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:45:10;4.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:50:08;4.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T04:55:07;5.2;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:00:12;5.2;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:05:08;5.2;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:10:08;4.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:15:09;5.1;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:20:09;5.1;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:25:06;6.8;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:30:09;6.8;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:35:07;4.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:40:09;4.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:45:09;4.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:50:09;4.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T05:55:06;4.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:00:11;4.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:05:07;4.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:10:08;4.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:15:08;4.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:20:10;4.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:25:07;4.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:30:10;4.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:35:07;5.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:40:08;5.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:45:10;3.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:50:08;3.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T06:55:06;3.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:00:11;3.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:05:07;4.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:10:08;2.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:15:08;2.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:20:09;2.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:25:07;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:30:09;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:35:07;2.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:40:08;2.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:45:09;2.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:50:08;2.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T07:55:06;2.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:00:11;2.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:05:06;2.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:10:08;2.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:15:08;4.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:20:08;4.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:25:07;4.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:30:10;3.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:35:07;2.1;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:40:18;2.1;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:45:10;3.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:50:09;3.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T08:55:07;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:00:12;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:05:08;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:10:09;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:15:09;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:20:10;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:25:07;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:30:09;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:35:07;3.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:40:09;3.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:45:11;2.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:50:08;2.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T09:55:09;2.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:00:13;2.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:05:07;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:10:08;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:15:09;13.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:20:14;13.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:25:07;4.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:30:25;4.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:35:07;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:40:09;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:45:10;1.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:50:08;1.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T10:55:08;2.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:00:13;2.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:05:08;3.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:10:10;3.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:15:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:20:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:25:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:30:09;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:35:07;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:40:08;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:45:09;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:50:09;1.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T11:55:07;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:00:13;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:05:08;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:10:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:15:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:20:12;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:25:06;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:30:10;3.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:35:06;3.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:40:10;3.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:45:10;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:50:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T12:55:07;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:00:13;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:05:06;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:10:07;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:15:08;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:20:09;2.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:25:07;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:30:10;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:35:07;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:40:08;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:45:09;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:50:07;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T13:55:06;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:00:11;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:05:07;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:10:09;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:15:12;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:20:08;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:25:07;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:30:10;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:35:06;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:40:10;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:45:10;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:50:09;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T14:55:07;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:00:11;2.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:05:07;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:10:08;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:15:09;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:20:08;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:25:06;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:30:09;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:35:06;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:40:08;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:45:09;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:50:08;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T15:55:06;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:00:13;4.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:05:06;4.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:10:08;4.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:15:08;4.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:20:08;4.2;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:25:07;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:30:10;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:35:07;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:40:08;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:45:11;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:50:08;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T16:55:07;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:00:11;2.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:05:07;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:10:08;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:15:08;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:20:08;2.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:25:06;2.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:30:11;2.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:35:07;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:40:08;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:45:09;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:50:08;3.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T17:55:07;1.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:00:11;1.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:05:06;1.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:10:08;1.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:15:07;1.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:20:08;1.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:25:06;1.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:30:09;2.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:35:06;2.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:40:08;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:45:10;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:50:08;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T18:55:06;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:00:12;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:05:07;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:10:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:15:07;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:20:08;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:25:06;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:30:10;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:35:07;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:40:08;1.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:45:09;1.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:50:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T19:55:07;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:00:11;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:05:07;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:10:10;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:15:09;2.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:20:08;2.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:25:06;2.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:30:09;1.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:35:07;1.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:40:18;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:45:11;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:50:11;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T20:55:07;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:00:11;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:05:06;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:10:08;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:15:08;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:20:08;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:25:06;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:30:10;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:35:07;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:40:08;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:45:11;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:50:08;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-14T21:55:07;2.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:00:21;2.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:05:08;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:10:08;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:15:09;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:20:08;1.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:25:07;1.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:30:10;3.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:35:07;3.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:40:10;3.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:45:11;2.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:50:08;2.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-14T22:55:06;2.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:00:12;2.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:05:07;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:10:08;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:15:08;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:20:08;2.1;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:25:07;2.1;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:30:11;3.1;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:35:07;3.1;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:40:11;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:45:10;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:50:08;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-14T23:55:06;2.9;;;1.6;;
