sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12482;SDS011;6306;47.134;15.344;2022-11-06T00:00:34;2.57;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:03:01;2.00;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:05:27;2.17;;;1.87;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:08:12;2.97;;;2.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:10:38;2.50;;;1.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:13:04;7.27;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:15:30;2.30;;;2.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:17:56;2.33;;;2.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:20:22;2.43;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:22:48;6.00;;;2.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:25:14;3.90;;;2.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:27:40;2.13;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:30:08;4.17;;;2.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:32:35;6.83;;;2.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:35:01;2.43;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:37:27;2.50;;;1.97;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:39:53;2.53;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:42:19;3.77;;;2.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:44:45;1.80;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:47:11;2.33;;;2.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:49:37;2.47;;;1.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:52:03;3.20;;;2.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:54:29;3.67;;;2.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:56:55;2.00;;;1.87;;
12482;SDS011;6306;47.134;15.344;2022-11-06T00:59:21;1.60;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:01:47;1.00;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:04:18;0.93;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:06:45;1.37;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:09:13;1.73;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:11:40;1.10;;;0.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:14:07;0.97;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:16:33;1.40;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:19:00;0.83;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:21:33;0.83;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:24:00;2.87;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:26:27;0.60;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:28:55;0.80;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:31:22;0.77;;;0.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:33:49;0.80;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:36:16;0.77;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:38:43;0.80;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:41:13;0.87;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:43:44;1.23;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:46:10;1.10;;;0.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:48:37;1.70;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:51:04;1.97;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:53:30;1.37;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:55:58;1.53;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T01:58:26;0.90;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:00:52;0.80;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:03:18;0.60;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:05:45;0.53;;;0.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:08:12;1.53;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:10:38;0.70;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:15:50;2.00;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:23:28;0.80;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:26:03;4.10;;;1.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:28:38;1.00;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:31:10;1.17;;;1.03;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:33:37;1.20;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:36:09;0.80;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:38:40;1.10;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:41:08;0.80;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:43:39;0.73;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:46:26;0.73;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:48:56;1.20;;;1.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:51:24;0.73;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:53:51;0.87;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:56:19;1.13;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T02:58:53;0.70;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:01:26;0.77;;;0.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:03:54;1.57;;;1.27;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:08:55;2.43;;;1.27;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:19:28;0.93;;;0.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:27:25;0.90;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:29:57;1.43;;;0.87;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:32:31;1.47;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:34:59;1.43;;;1.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:37:32;1.40;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:40:01;5.60;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:42:29;2.23;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:44:57;1.47;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:47:27;1.37;;;1.27;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:49:56;2.70;;;2.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:52:26;2.90;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:55:00;3.47;;;1.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:57:29;1.80;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T03:59:57;2.50;;;1.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:02:24;1.23;;;1.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:04:52;3.30;;;1.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:07:20;1.50;;;1.27;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:09:54;1.77;;;1.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:12:40;2.23;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:15:25;2.13;;;1.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:17:55;1.63;;;1.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:20:21;2.00;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:23:11;1.87;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:28:33;1.63;;;1.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:31:04;1.27;;;1.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:33:34;1.77;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:38:46;1.43;;;1.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:41:26;1.80;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:43:59;2.30;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:46:32;5.20;;;1.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:48:58;2.07;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:51:26;2.00;;;1.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:53:53;1.97;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:56:21;1.97;;;1.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T04:58:48;6.10;;;2.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:01:14;1.57;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:03:40;2.10;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:06:06;1.33;;;1.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:08:32;1.50;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:10:58;1.57;;;1.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:13:24;1.90;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:15:54;2.00;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:18:20;2.20;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:20:46;1.33;;;1.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:23:12;2.37;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:25:39;2.97;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:28:06;2.33;;;1.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:30:33;9.83;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:32:59;1.60;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:35:25;1.67;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:38:01;1.50;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:40:27;1.67;;;1.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:42:54;2.03;;;1.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:45:20;2.60;;;2.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:47:46;1.63;;;1.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:50:12;2.60;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:52:38;1.67;;;1.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:55:04;2.13;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:57:31;2.57;;;1.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T05:59:57;3.47;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:02:22;2.23;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:04:48;3.50;;;1.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:07:15;2.40;;;1.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:09:41;1.70;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:12:07;2.13;;;1.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:14:35;2.27;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:17:01;5.13;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:19:27;2.00;;;1.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:21:53;2.30;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:24:19;2.70;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:26:45;2.47;;;2.27;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:29:11;2.80;;;2.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:31:37;2.17;;;2.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:34:03;2.93;;;1.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:36:29;5.87;;;2.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:38:55;2.83;;;2.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:41:21;2.90;;;2.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:43:47;5.90;;;3.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:46:13;6.73;;;4.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:48:40;7.60;;;5.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:51:06;12.73;;;6.27;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:53:32;6.57;;;5.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:55:59;7.33;;;6.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T06:58:26;7.57;;;4.97;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:00:52;7.17;;;5.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:03:19;7.97;;;5.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:05:45;4.40;;;3.97;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:08:11;6.40;;;4.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:10:37;7.97;;;4.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:13:04;7.30;;;4.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:15:30;8.07;;;4.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:18:00;8.13;;;5.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:20:27;5.37;;;4.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:22:53;7.30;;;4.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:25:18;5.33;;;4.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:27:44;8.70;;;5.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:30:11;5.90;;;4.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:32:37;7.50;;;5.03;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:35:03;6.20;;;4.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:37:29;4.87;;;3.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:39:55;6.83;;;4.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:42:21;5.93;;;4.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:44:47;5.67;;;4.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:47:13;4.30;;;3.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:49:39;3.80;;;3.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:52:05;4.83;;;4.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:54:31;4.17;;;3.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:56:57;4.20;;;3.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T07:59:23;3.67;;;3.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:01:49;5.33;;;3.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:04:15;4.20;;;3.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:06:41;8.70;;;4.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:09:07;5.23;;;3.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:11:33;4.03;;;3.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:13:59;3.20;;;2.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:16:26;3.97;;;2.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:18:52;2.30;;;2.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:21:18;3.77;;;2.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:23:44;3.70;;;3.03;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:26:10;4.73;;;3.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:28:36;5.33;;;2.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:31:03;5.53;;;3.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:33:29;3.53;;;3.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:35:55;3.97;;;3.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:38:21;6.97;;;3.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:40:47;4.90;;;3.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:43:13;4.00;;;2.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:45:40;5.73;;;3.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:48:07;5.40;;;2.87;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:50:34;3.03;;;2.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:53:01;5.00;;;3.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:55:35;3.60;;;2.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T08:58:02;2.27;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:00:28;3.70;;;2.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:03:01;1.80;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:05:27;1.93;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:07:55;2.43;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:10:21;5.43;;;2.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:12:47;1.57;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:15:13;2.00;;;1.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:17:46;0.93;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:20:12;1.40;;;0.97;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:22:39;1.40;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:25:05;1.17;;;1.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:27:31;1.17;;;0.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:29:58;0.67;;;0.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:32:24;0.60;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:34:50;1.33;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:37:16;1.00;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:39:42;1.80;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:42:15;1.30;;;0.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:47:14;0.73;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:49:42;1.27;;;0.97;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:55:02;0.60;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T09:59:59;0.80;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:02:33;1.97;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:05:11;1.07;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:07:39;1.70;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:10:07;1.43;;;0.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:15:21;0.77;;;0.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:20:37;0.90;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:23:24;0.50;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:26:04;0.90;;;0.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:29:20;7.27;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:31:27;0.73;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:34:28;1.80;;;0.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:36:50;0.83;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:39:19;0.70;;;0.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:41:51;0.70;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:44:23;0.70;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:46:54;1.30;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:49:34;1.30;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:52:19;1.93;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T10:59:50;1.33;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:02:29;0.50;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:04:56;1.37;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:07:22;0.70;;;0.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:09:48;0.77;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:12:21;0.70;;;0.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:17:33;0.50;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:19:59;0.50;;;0.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:22:26;0.77;;;0.77;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:25:00;2.30;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:27:27;1.30;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:29:54;0.60;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:32:21;1.43;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:34:51;1.13;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:37:31;1.10;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:40:19;9.07;;;1.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:42:45;1.10;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:45:11;1.13;;;0.87;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:47:42;0.60;;;0.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:50:18;1.20;;;0.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:52:44;1.63;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:55:14;2.47;;;1.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T11:57:42;4.10;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:00:13;1.70;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:02:42;1.47;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:05:12;1.97;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:07:42;2.53;;;1.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:10:21;2.53;;;1.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:12:50;1.47;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:15:20;3.37;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:17:54;1.57;;;1.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:20:23;1.67;;;1.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:22:50;1.33;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:25:19;1.20;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:27:49;1.93;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:30:17;2.30;;;1.97;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:40:30;1.23;;;1.03;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:43:03;1.30;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:45:40;0.90;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:48:12;1.83;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:50:46;2.80;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:53:21;3.60;;;1.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T12:55:50;1.03;;;0.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:01:15;2.33;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:04:02;1.63;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:09:25;1.13;;;1.03;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:12:09;0.90;;;0.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:14:39;1.03;;;0.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:20:34;2.17;;;1.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:27:34;2.57;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:30:12;3.30;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:32:39;1.20;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:35:12;1.90;;;1.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:37:39;1.67;;;1.57;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:42:36;1.03;;;1.03;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:45:08;1.20;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:47:37;1.60;;;1.17;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:50:09;2.17;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:52:38;1.30;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T13:55:10;1.50;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:08:14;2.80;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:10:46;1.50;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:13:13;2.77;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:15:40;1.33;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:18:13;1.53;;;1.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:20:45;0.83;;;0.80;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:28:29;1.47;;;1.37;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:30:56;2.00;;;1.33;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:36:13;2.00;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:38:51;1.00;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:44:22;3.50;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:47:04;1.50;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:49:35;2.30;;;1.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:52:03;1.10;;;0.87;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:54:30;0.70;;;0.70;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:56:58;1.83;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-06T14:59:37;1.77;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:04:33;1.20;;;1.10;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:07:06;1.47;;;1.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:12:03;2.80;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:17:01;1.40;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:19:29;2.00;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:24:37;1.83;;;1.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:27:15;2.30;;;2.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:29:42;3.40;;;2.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:32:20;4.00;;;2.60;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:35:06;6.50;;;3.00;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:40:30;7.70;;;3.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:42:55;5.03;;;3.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:45:25;3.60;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:47:52;3.30;;;2.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:50:20;3.37;;;2.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:52:47;3.60;;;2.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:55:14;3.43;;;2.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T15:57:41;1.63;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:00:08;2.13;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:02:45;2.03;;;1.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:05:11;6.47;;;3.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:07:38;1.77;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:10:05;7.63;;;2.90;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:12:31;3.93;;;2.83;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:14:58;6.53;;;2.47;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:17:25;6.47;;;2.73;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:19:53;3.50;;;2.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:22:20;4.70;;;2.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:24:53;3.13;;;2.07;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:27:20;7.43;;;4.50;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:29:54;5.33;;;3.40;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:32:28;5.67;;;3.53;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:34:55;6.07;;;3.43;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:39:53;9.00;;;5.13;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:42:22;7.17;;;5.30;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:44:58;11.47;;;5.67;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:47:25;5.57;;;4.63;;
12482;SDS011;6306;47.134;15.344;2022-11-06T16:49:52;7.93;;;4.00;;